createdAt,value
2022-08-08T00:00:52.902Z,4.45
2022-08-08T00:03:33.067Z,4.03
2022-08-08T00:06:07.762Z,6.15
2022-08-08T00:08:51.909Z,4.63
2022-08-08T00:11:46.742Z,7.40
2022-08-08T00:15:00.236Z,6.80
2022-08-08T00:18:01.609Z,11.27
2022-08-08T00:20:49.894Z,4.68
2022-08-08T00:23:43.189Z,5.18
2022-08-08T00:26:29.475Z,12.15
2022-08-08T00:29:09.008Z,7.28
2022-08-08T00:32:21.039Z,9.55
2022-08-08T00:35:18.517Z,10.10
2022-08-08T00:38:04.525Z,7.13
2022-08-08T00:41:09.359Z,6.50
2022-08-08T00:43:29.600Z,11.75
2022-08-08T00:46:57.370Z,8.25
2022-08-08T00:49:58.503Z,9.27
2022-08-08T00:52:32.493Z,6.65
2022-08-08T00:55:22.078Z,6.40
2022-08-08T00:58:30.555Z,6.82
2022-08-08T01:01:01.989Z,9.20
2022-08-08T01:04:02.093Z,11.20
2022-08-08T01:06:32.613Z,16.65
2022-08-08T01:09:36.117Z,11.00
2022-08-08T01:12:41.945Z,9.40
2022-08-08T01:15:43.417Z,9.80
2022-08-08T01:18:25.003Z,7.82
2022-08-08T01:21:14.101Z,12.15
2022-08-08T01:24:16.454Z,10.50
2022-08-08T01:26:59.787Z,8.77
2022-08-08T01:29:59.829Z,8.13
2022-08-08T01:35:29.696Z,8.57
2022-08-08T01:38:06.158Z,10.25
2022-08-08T01:41:11.553Z,11.95
2022-08-08T01:43:53.288Z,10.05
2022-08-08T01:49:23.486Z,10.30
2022-08-08T01:53:55.016Z,13.18
2022-08-08T01:56:27.621Z,10.45
2022-08-08T01:58:38.795Z,10.30
2022-08-08T02:02:00.243Z,7.13
2022-08-08T02:04:45.048Z,9.90
2022-08-08T02:07:56.826Z,9.30
2022-08-08T02:10:45.897Z,8.68
2022-08-08T02:13:53.827Z,7.03
2022-08-08T02:16:35.106Z,13.50
2022-08-08T02:19:41.686Z,11.20
2022-08-08T02:22:52.959Z,10.57
2022-08-08T02:26:09.981Z,7.68
2022-08-08T02:28:53.740Z,11.40
2022-08-08T02:31:58.649Z,7.30
2022-08-08T02:35:12.698Z,8.77
2022-08-08T02:38:25.376Z,11.05
2022-08-08T02:41:58.457Z,10.75
2022-08-08T02:44:56.535Z,9.90
2022-08-08T02:48:04.989Z,11.95
2022-08-08T02:50:47.311Z,8.20
2022-08-08T02:54:02.450Z,9.38
2022-08-08T02:57:00.587Z,11.25
2022-08-08T03:00:31.792Z,8.27
2022-08-08T03:05:00.656Z,7.18
2022-08-08T03:06:42.744Z,9.75
2022-08-08T03:09:10.197Z,11.30
2022-08-08T03:12:13.919Z,11.15
2022-08-08T03:15:57.990Z,9.27
2022-08-08T03:18:04.721Z,12.20
2022-08-08T03:20:52.060Z,11.52
2022-08-08T03:23:39.847Z,8.05
2022-08-08T03:26:30.621Z,10.60
2022-08-08T03:29:26.902Z,17.88
2022-08-08T03:32:37.497Z,10.18
2022-08-08T03:35:10.778Z,15.75
2022-08-08T03:38:54.880Z,10.93
2022-08-08T03:40:33.594Z,10.98
2022-08-08T03:43:16.750Z,10.43
2022-08-08T03:46:06.680Z,11.63
2022-08-08T03:49:56.374Z,15.75
2022-08-08T03:51:40.471Z,14.13
2022-08-08T03:54:41.637Z,8.82
2022-08-08T03:58:30.675Z,11.07
2022-08-08T04:00:11.297Z,11.77
2022-08-08T04:02:59.607Z,13.93
2022-08-08T04:05:30.295Z,16.90
2022-08-08T04:08:06.926Z,14.02
2022-08-08T04:10:36.079Z,16.88
2022-08-08T04:13:18.176Z,13.07
2022-08-08T04:16:03.490Z,9.90
2022-08-08T04:18:44.762Z,12.43
2022-08-08T04:21:22.890Z,11.32
2022-08-08T04:24:11.683Z,15.55
2022-08-08T04:26:56.897Z,9.55
2022-08-08T04:29:26.538Z,10.15
2022-08-08T04:31:59.743Z,11.77
2022-08-08T04:34:32.398Z,10.52
2022-08-08T04:37:12.168Z,14.63
2022-08-08T04:40:03.814Z,12.85
2022-08-08T04:42:30.452Z,9.93
2022-08-08T04:45:01.120Z,14.13
2022-08-08T04:47:28.689Z,10.65
2022-08-08T04:50:01.197Z,9.20
2022-08-08T04:52:35.337Z,10.93
2022-08-08T04:55:07.456Z,13.02
2022-08-08T04:57:34.913Z,10.43
2022-08-08T05:00:05.049Z,12.65
2022-08-08T05:02:33.337Z,13.82
2022-08-08T05:05:01.483Z,8.43
2022-08-08T05:07:33.078Z,10.15
2022-08-08T05:10:12.663Z,9.57
2022-08-08T05:12:53.377Z,12.73
2022-08-08T05:16:36.378Z,15.48
2022-08-08T05:18:18.506Z,9.13
2022-08-08T05:20:49.942Z,11.43
2022-08-08T05:23:19.235Z,11.02
2022-08-08T05:25:46.971Z,15.20
2022-08-08T05:28:14.795Z,11.27
2022-08-08T05:30:46.979Z,15.07
2022-08-08T05:33:16.873Z,9.87
2022-08-08T05:35:46.516Z,10.98
2022-08-08T05:38:32.262Z,12.80
2022-08-08T05:41:09.407Z,9.48
2022-08-08T05:44:03.998Z,21.65
2022-08-08T05:46:27.693Z,12.13
2022-08-08T05:48:55.406Z,13.98
2022-08-08T05:51:27.657Z,15.40
2022-08-08T05:54:28.103Z,13.35
2022-08-08T05:57:07.258Z,8.30
2022-08-08T05:59:57.716Z,8.90
2022-08-08T06:03:03.911Z,8.23
2022-08-08T06:05:36.411Z,9.75
2022-08-08T06:08:33.187Z,11.00
2022-08-08T06:11:06.007Z,6.85
2022-08-08T06:13:36.215Z,8.65
2022-08-08T06:16:18.944Z,12.30
2022-08-08T06:19:17.074Z,6.15
2022-08-08T06:21:57.025Z,9.40
2022-08-08T06:24:36.061Z,12.48
2022-08-08T06:27:09.486Z,7.22
2022-08-08T06:30:03.982Z,8.88
2022-08-08T06:32:52.712Z,10.32
2022-08-08T06:36:06.640Z,9.50
2022-08-08T06:38:14.448Z,10.68
2022-08-08T06:40:48.629Z,6.93
2022-08-08T06:43:28.481Z,15.70
2022-08-08T06:46:00.007Z,5.95
2022-08-08T06:48:28.813Z,9.48
2022-08-08T06:50:59.174Z,10.55
2022-08-08T06:53:39.580Z,11.07
2022-08-08T06:56:09.040Z,9.60
2022-08-08T06:58:36.977Z,8.98
2022-08-08T07:02:16.343Z,9.82
2022-08-08T07:04:39.126Z,10.55
2022-08-08T07:07:10.425Z,6.53
2022-08-08T07:10:08.372Z,5.53
2022-08-08T07:12:47.844Z,6.20
2022-08-08T07:16:03.546Z,4.43
2022-08-08T07:18:35.954Z,4.28
2022-08-08T07:21:18.549Z,11.20
2022-08-08T07:26:39.940Z,3.05
2022-08-08T07:29:11.616Z,5.07
2022-08-08T07:31:49.096Z,5.85
2022-08-08T07:34:20.316Z,8.23
2022-08-08T07:37:12.047Z,5.00
2022-08-08T07:39:56.253Z,11.70
2022-08-08T07:42:33.226Z,4.88
2022-08-08T07:45:04.400Z,2.63
2022-08-08T07:47:38.792Z,7.38
2022-08-08T07:50:08.933Z,3.42
2022-08-08T07:52:43.624Z,7.50
2022-08-08T07:55:31.936Z,5.72
2022-08-08T07:58:20.677Z,6.47
2022-08-08T08:00:51.011Z,2.95
2022-08-08T08:03:43.724Z,4.05
2022-08-08T08:06:16.424Z,6.18
2022-08-08T08:08:52.548Z,6.30
2022-08-08T08:11:38.054Z,4.15
2022-08-08T08:17:01.182Z,5.60
2022-08-08T08:19:45.568Z,5.20
2022-08-08T08:22:16.220Z,3.15
2022-08-08T08:24:59.024Z,3.55
2022-08-08T08:27:34.878Z,5.28
2022-08-08T08:30:01.930Z,9.80
2022-08-08T08:32:35.894Z,3.65
2022-08-08T08:35:09.371Z,5.65
2022-08-08T08:38:13.189Z,5.82
2022-08-08T08:40:27.769Z,5.35
2022-08-08T08:42:56.615Z,3.22
2022-08-08T08:45:26.348Z,8.48
2022-08-08T08:48:01.177Z,2.35
2022-08-08T08:50:35.423Z,6.75
2022-08-08T08:53:55.138Z,2.75
2022-08-08T08:56:06.933Z,7.68
2022-08-08T08:58:46.556Z,4.97
2022-08-08T09:01:26.040Z,10.23
2022-08-08T09:03:59.504Z,3.92
2022-08-08T09:06:36.262Z,3.47
2022-08-08T09:09:39.128Z,2.70
2022-08-08T09:12:19.959Z,8.10
2022-08-08T09:14:50.132Z,3.72
2022-08-08T09:17:31.545Z,3.67
2022-08-08T09:21:57.973Z,10.00
2022-08-08T09:22:59.145Z,4.65
2022-08-08T09:25:36.140Z,3.33
2022-08-08T09:28:23.904Z,5.65
2022-08-08T09:31:12.353Z,7.38
2022-08-08T09:34:15.521Z,3.97
2022-08-08T09:36:36.105Z,7.13
2022-08-08T09:39:15.453Z,4.45
2022-08-08T09:42:21.281Z,1.65
2022-08-08T09:44:58.205Z,5.60
2022-08-08T09:48:04.264Z,1.10
2022-08-08T09:50:32.511Z,5.82
2022-08-08T09:53:23.589Z,6.78
2022-08-08T09:56:03.625Z,2.88
2022-08-08T09:58:41.656Z,4.90
2022-08-08T10:01:15.163Z,3.08
2022-08-08T10:04:02.521Z,3.13
2022-08-08T10:06:32.872Z,3.13
2022-08-08T10:09:03.133Z,4.55
2022-08-08T10:12:27.158Z,4.70
2022-08-08T10:14:27.979Z,2.70
2022-08-08T10:17:57.082Z,3.40
2022-08-08T10:20:01.121Z,1.33
2022-08-08T10:22:29.924Z,2.22
2022-08-08T10:25:04.950Z,1.50
2022-08-08T10:27:42.095Z,3.35
2022-08-08T10:30:16.376Z,3.25
2022-08-08T10:33:00.285Z,3.17
2022-08-08T10:36:08.859Z,2.38
2022-08-08T10:38:19.722Z,3.40
2022-08-08T10:40:51.366Z,10.52
2022-08-08T10:43:18.705Z,5.25
2022-08-08T10:45:56.738Z,2.35
2022-08-08T10:48:56.225Z,1.13
2022-08-08T10:51:26.099Z,1.92
2022-08-08T10:53:57.791Z,2.83
2022-08-08T10:56:34.612Z,3.45
2022-08-08T10:59:08.198Z,2.05
2022-08-08T11:01:38.240Z,1.08
2022-08-08T11:04:10.513Z,2.78
2022-08-08T11:06:41.985Z,1.88
2022-08-08T11:09:20.033Z,1.65
2022-08-08T11:12:05.798Z,3.80
2022-08-08T11:14:50.382Z,1.42
2022-08-08T11:17:58.491Z,1.67
2022-08-08T11:20:13.262Z,1.90
2022-08-08T11:22:41.415Z,0.57
2022-08-08T11:25:13.694Z,1.63
2022-08-08T11:27:44.544Z,2.58
2022-08-08T11:30:24.145Z,0.50
2022-08-08T11:33:04.963Z,1.05
2022-08-08T11:35:38.585Z,3.15
2022-08-08T11:38:35.919Z,1.73
2022-08-08T11:41:00.940Z,1.52
2022-08-08T11:43:38.979Z,1.85
2022-08-08T11:46:13.915Z,0.70
2022-08-08T11:48:47.243Z,0.98
2022-08-08T11:51:38.996Z,1.92
2022-08-08T11:54:27.235Z,1.55
2022-08-08T11:56:55.957Z,0.82
2022-08-08T12:00:01.488Z,3.38
2022-08-08T12:02:32.778Z,1.95
2022-08-08T12:05:06.668Z,1.65
2022-08-08T12:07:53.884Z,2.15
2022-08-08T12:10:25.814Z,4.05
2022-08-08T12:13:10.600Z,6.70
2022-08-08T12:15:43.025Z,0.93
2022-08-08T12:18:27.351Z,1.20
2022-08-08T12:20:59.409Z,0.95
2022-08-08T12:23:43.752Z,2.05
2022-08-08T12:26:28.617Z,3.33
2022-08-08T12:29:36.279Z,2.40
2022-08-08T12:32:13.600Z,1.88
2022-08-08T12:35:01.440Z,1.85
2022-08-08T12:37:41.504Z,2.63
2022-08-08T12:40:22.603Z,0.73
2022-08-08T12:42:52.077Z,0.93
2022-08-08T12:45:54.076Z,2.90
2022-08-08T12:48:37.549Z,0.57
2022-08-08T12:51:07.707Z,1.55
2022-08-08T12:53:54.684Z,0.70
2022-08-08T12:56:34.046Z,1.58
2022-08-08T12:59:01.718Z,2.08
2022-08-08T13:01:38.476Z,2.97
2022-08-08T13:04:19.123Z,2.13
2022-08-08T13:07:06.102Z,0.98
2022-08-08T13:09:57.582Z,3.25
2022-08-08T13:12:30.052Z,1.45
2022-08-08T13:15:00.460Z,2.80
2022-08-08T13:17:53.969Z,3.95
2022-08-08T13:20:20.278Z,0.60
2022-08-08T13:22:47.700Z,2.85
2022-08-08T13:25:21.257Z,3.15
2022-08-08T13:27:54.485Z,1.00
2022-08-08T13:30:26.530Z,2.17
2022-08-08T13:32:57.047Z,0.95
2022-08-08T13:35:38.405Z,3.72
2022-08-08T13:38:08.529Z,4.15
2022-08-08T13:40:44.678Z,4.53
2022-08-08T13:43:13.885Z,1.00
2022-08-08T13:45:47.510Z,0.65
2022-08-08T13:48:19.813Z,1.55
2022-08-08T13:50:57.498Z,0.82
2022-08-08T13:53:31.429Z,2.05
2022-08-08T13:56:05.168Z,1.35
2022-08-08T13:58:33.211Z,1.20
2022-08-08T14:01:23.168Z,1.95
2022-08-08T14:03:55.202Z,1.45
2022-08-08T14:06:32.897Z,1.02
2022-08-08T14:09:25.404Z,3.25
2022-08-08T14:11:49.236Z,1.80
2022-08-08T14:14:21.083Z,2.53
2022-08-08T14:16:52.837Z,1.90
2022-08-08T14:19:57.403Z,2.45
2022-08-08T14:22:22.717Z,3.45
2022-08-08T14:24:58.890Z,2.55
2022-08-08T14:27:34.153Z,2.20
2022-08-08T14:30:02.654Z,2.53
2022-08-08T14:32:31.024Z,2.47
2022-08-08T14:35:04.462Z,1.35
2022-08-08T14:37:43.314Z,3.63
2022-08-08T14:40:27.051Z,2.78
2022-08-08T14:43:01.658Z,2.17
2022-08-08T14:46:03.299Z,3.83
2022-08-08T14:48:52.246Z,1.50
2022-08-08T14:51:25.725Z,1.10
2022-08-08T14:54:12.548Z,1.75
2022-08-08T14:56:40.173Z,0.90
2022-08-08T14:59:22.463Z,2.35
2022-08-08T15:01:59.522Z,1.75
2022-08-08T15:04:26.526Z,1.02
2022-08-08T15:06:53.454Z,2.97
2022-08-08T15:09:21.770Z,1.92
2022-08-08T15:11:53.206Z,2.08
2022-08-08T15:14:26.384Z,2.25
2022-08-08T15:16:54.942Z,1.08
2022-08-08T15:19:23.964Z,4.50
2022-08-08T15:21:55.302Z,1.23
2022-08-08T15:24:24.819Z,3.33
2022-08-08T15:26:58.744Z,3.80
2022-08-08T15:29:39.993Z,0.38
2022-08-08T15:32:20.608Z,2.60
2022-08-08T15:34:49.963Z,5.55
2022-08-08T15:37:20.435Z,1.85
2022-08-08T15:39:48.033Z,0.88
2022-08-08T15:42:24.070Z,5.40
2022-08-08T15:45:00.530Z,0.70
2022-08-08T15:47:28.661Z,3.55
2022-08-08T15:49:58.439Z,1.90
2022-08-08T15:52:25.730Z,3.70
2022-08-08T15:54:53.501Z,1.98
2022-08-08T15:57:23.224Z,1.60
2022-08-08T16:00:05.468Z,1.15
2022-08-08T16:02:50.771Z,2.65
2022-08-08T16:05:21.165Z,2.00
2022-08-08T16:07:52.392Z,2.20
2022-08-08T16:13:10.890Z,2.45
2022-08-08T16:13:29.390Z,1.73
2022-08-08T16:16:09.380Z,1.95
2022-08-08T16:18:41.600Z,1.58
2022-08-08T16:21:25.840Z,2.90
2022-08-08T16:23:55.670Z,2.08
2022-08-08T16:26:34.460Z,1.13
2022-08-08T16:29:07.933Z,3.33
2022-08-08T16:31:37.354Z,1.92
2022-08-08T16:34:04.806Z,5.03
2022-08-08T16:36:33.629Z,5.10
2022-08-08T16:39:16.607Z,0.88
2022-08-08T16:41:50.205Z,1.80
2022-08-08T16:44:18.262Z,5.18
2022-08-08T16:46:56.317Z,2.72
2022-08-08T16:49:23.498Z,1.30
2022-08-08T16:55:04.270Z,3.17
2022-08-08T16:55:13.926Z,0.68
2022-08-08T16:58:15.010Z,3.75
2022-08-08T17:00:27.059Z,1.50
2022-08-08T17:02:54.573Z,3.95
2022-08-08T17:05:21.723Z,2.80
2022-08-08T17:07:58.448Z,2.55
2022-08-08T17:10:25.365Z,1.58
2022-08-08T17:12:52.893Z,2.83
2022-08-08T17:15:22.855Z,2.47
2022-08-08T17:18:03.342Z,1.90
2022-08-08T17:20:32.223Z,4.93
2022-08-08T17:23:16.693Z,1.52
2022-08-08T17:25:52.488Z,3.00
2022-08-08T17:28:34.367Z,2.45
2022-08-08T17:31:44.203Z,1.60
2022-08-08T17:34:37.113Z,11.43
2022-08-08T17:37:00.917Z,2.20
2022-08-08T17:40:03.245Z,3.60
2022-08-08T17:42:19.418Z,1.05
2022-08-08T17:44:49.005Z,0.85
2022-08-08T17:47:24.198Z,5.32
2022-08-08T17:50:01.187Z,3.25
2022-08-08T17:52:34.254Z,3.25
2022-08-08T17:56:03.291Z,1.63
2022-08-08T17:57:52.191Z,1.23
2022-08-08T18:00:25.838Z,1.92
2022-08-08T18:03:09.203Z,5.43
2022-08-08T18:05:48.100Z,0.93
2022-08-08T18:08:24.802Z,1.15
2022-08-08T18:11:09.288Z,2.33
2022-08-08T18:13:42.635Z,3.92
2022-08-08T18:16:11.024Z,4.15
2022-08-08T18:18:45.504Z,4.30
2022-08-08T18:21:34.429Z,5.78
2022-08-08T18:24:17.207Z,2.17
2022-08-08T18:26:53.646Z,12.68
2022-08-08T18:29:36.194Z,2.47
2022-08-08T18:32:10.227Z,1.33
2022-08-08T18:34:42.609Z,1.52
2022-08-08T18:37:10.214Z,1.52
2022-08-08T18:39:57.291Z,2.65
2022-08-08T18:42:24.320Z,1.38
2022-08-08T18:44:55.819Z,2.65
2022-08-08T18:47:27.925Z,3.22
2022-08-08T18:50:00.433Z,1.40
2022-08-08T18:52:36.700Z,5.50
2022-08-08T18:55:10.324Z,3.28
2022-08-08T18:57:45.090Z,2.40
2022-08-08T19:00:20.674Z,2.97
2022-08-08T19:02:55.488Z,6.03
2022-08-08T19:05:30.607Z,1.85
2022-08-08T19:08:25.665Z,4.57
2022-08-08T19:11:01.841Z,5.20
2022-08-08T19:16:19.489Z,0.93
2022-08-08T19:19:00.363Z,2.60
2022-08-08T19:21:33.070Z,3.90
2022-08-08T19:24:05.304Z,7.20
2022-08-08T19:26:34.781Z,3.95
2022-08-08T19:29:03.941Z,2.30
2022-08-08T19:31:35.453Z,8.55
2022-08-08T19:34:35.883Z,5.22
2022-08-08T19:36:58.666Z,2.60
2022-08-08T19:39:34.739Z,1.27
2022-08-08T19:42:04.208Z,1.00
2022-08-08T19:44:45.903Z,1.25
2022-08-08T19:47:14.363Z,2.67
2022-08-08T19:50:08.106Z,2.25
2022-08-08T19:52:37.035Z,2.72
2022-08-08T19:55:11.233Z,2.47
2022-08-08T19:57:42.596Z,3.83
2022-08-08T20:00:30.197Z,3.85
2022-08-08T20:03:01.023Z,1.30
2022-08-08T20:06:14.117Z,1.17
2022-08-08T20:11:10.178Z,1.65
2022-08-08T20:14:32.426Z,2.33
2022-08-08T20:16:29.311Z,1.35
2022-08-08T20:18:56.891Z,2.10
2022-08-08T20:21:26.170Z,2.75
2022-08-08T20:23:57.651Z,2.88
2022-08-08T20:26:29.757Z,1.83
2022-08-08T20:28:57.568Z,4.57
2022-08-08T20:31:25.768Z,5.55
2022-08-08T20:34:30.378Z,2.20
2022-08-08T20:36:59.971Z,2.42
2022-08-08T20:39:39.295Z,3.85
2022-08-08T20:42:15.535Z,6.60
2022-08-08T20:44:43.355Z,1.40
2022-08-08T20:47:23.042Z,1.02
2022-08-08T20:49:59.197Z,1.55
2022-08-08T20:52:28.044Z,1.40
2022-08-08T20:54:56.561Z,1.77
2022-08-08T20:57:28.759Z,0.70
2022-08-08T20:59:56.795Z,3.80
2022-08-08T21:02:26.308Z,3.63
2022-08-08T21:05:00.742Z,0.95
2022-08-08T21:07:47.297Z,2.78
2022-08-08T21:10:20.945Z,2.08
2022-08-08T21:12:54.124Z,0.95
2022-08-08T21:16:05.265Z,4.10
2022-08-08T21:18:12.158Z,2.75
2022-08-08T21:20:50.650Z,2.72
2022-08-08T21:23:18.330Z,4.97
2022-08-08T21:25:48.998Z,2.35
2022-08-08T21:28:33.440Z,1.17
2022-08-08T21:31:21.952Z,7.50
2022-08-08T21:33:53.423Z,1.38
2022-08-08T21:36:28.539Z,4.65
2022-08-08T21:38:57.249Z,1.40
2022-08-08T21:41:38.712Z,1.67
2022-08-08T21:44:12.975Z,1.27
2022-08-08T21:48:02.062Z,1.20
2022-08-08T21:49:29.359Z,8.02
2022-08-08T21:54:17.260Z,0.73
2022-08-08T21:55:02.510Z,1.48
2022-08-08T21:57:43.080Z,3.35
2022-08-08T22:00:26.267Z,11.57
2022-08-08T22:02:56.089Z,0.93
2022-08-08T22:05:49.483Z,2.58
2022-08-08T22:08:27.700Z,2.03
2022-08-08T22:11:29.095Z,5.10
2022-08-08T22:13:58.572Z,1.63
2022-08-08T22:16:29.554Z,1.85
2022-08-08T22:19:15.565Z,1.55
2022-08-08T22:21:44.371Z,3.25
2022-08-08T22:24:13.686Z,2.92
2022-08-08T22:27:01.548Z,3.15
2022-08-08T22:30:01.887Z,1.88
2022-08-08T22:32:21.915Z,2.20
2022-08-08T22:34:51.063Z,1.98
2022-08-08T22:37:53.922Z,1.38
2022-08-08T22:40:19.779Z,3.53
2022-08-08T22:42:47.667Z,1.13
2022-08-08T22:45:19.156Z,2.17
2022-08-08T22:47:48.601Z,1.30
2022-08-08T22:50:26.997Z,3.08
2022-08-08T22:54:32.896Z,1.98
2022-08-08T22:55:59.556Z,2.88
2022-08-08T22:58:34.116Z,7.32
2022-08-08T23:02:01.926Z,3.83
2022-08-08T23:04:00.248Z,1.58
2022-08-08T23:06:28.240Z,1.13
2022-08-08T23:08:58.925Z,1.25
2022-08-08T23:12:27.875Z,5.00
2022-08-08T23:14:21.339Z,1.52
2022-08-08T23:16:54.916Z,1.13
2022-08-08T23:19:32.656Z,2.03
2022-08-08T23:22:08.252Z,2.78
2022-08-08T23:24:43.806Z,3.47
2022-08-08T23:27:39.196Z,4.32
2022-08-08T23:30:09.427Z,1.15
2022-08-08T23:32:41.760Z,3.28
2022-08-08T23:35:18.625Z,2.47
2022-08-08T23:38:03.874Z,1.95
2022-08-08T23:40:58.447Z,3.40
2022-08-08T23:43:45.654Z,3.22
2022-08-08T23:49:03.737Z,1.70
2022-08-08T23:49:15.293Z,2.20
2022-08-08T23:52:06.105Z,2.88
2022-08-08T23:54:53.356Z,1.35
2022-08-08T23:57:53.032Z,2.75
