createdAt,value
2023-01-25T00:00:32.415Z,93.00
2023-01-25T00:03:02.681Z,92.89
2023-01-25T00:05:29.766Z,93.12
2023-01-25T00:07:56.672Z,92.96
2023-01-25T00:10:23.868Z,93.13
2023-01-25T00:12:50.795Z,93.00
2023-01-25T00:15:18.068Z,92.91
2023-01-25T00:17:45.135Z,92.65
2023-01-25T00:20:12.180Z,92.78
2023-01-25T00:22:39.095Z,92.78
2023-01-25T00:25:06.620Z,93.03
2023-01-25T00:27:33.950Z,93.04
2023-01-25T00:30:00.980Z,92.90
2023-01-25T00:32:53.004Z,92.68
2023-01-25T00:35:21.329Z,92.83
2023-01-25T00:37:51.843Z,92.75
2023-01-25T00:40:18.913Z,93.06
2023-01-25T00:42:45.898Z,92.87
2023-01-25T00:45:14.439Z,92.84
2023-01-25T00:47:41.963Z,92.94
2023-01-25T00:50:10.925Z,92.72
2023-01-25T00:52:40.237Z,92.79
2023-01-25T00:55:08.445Z,93.09
2023-01-25T00:57:35.607Z,92.76
2023-01-25T01:00:02.584Z,92.88
2023-01-25T01:02:31.418Z,93.05
2023-01-25T01:04:59.253Z,92.87
2023-01-25T01:07:27.651Z,92.94
2023-01-25T01:09:55.250Z,93.04
2023-01-25T01:12:24.830Z,92.72
2023-01-25T01:14:51.878Z,93.21
2023-01-25T01:17:18.838Z,92.91
2023-01-25T01:19:47.618Z,92.89
2023-01-25T01:22:14.707Z,92.90
2023-01-25T01:24:42.264Z,93.17
2023-01-25T01:27:09.323Z,92.83
2023-01-25T01:29:36.430Z,93.01
2023-01-25T01:32:03.497Z,93.21
2023-01-25T01:34:30.832Z,92.83
2023-01-25T01:36:57.789Z,92.97
2023-01-25T01:39:24.743Z,93.04
2023-01-25T01:41:52.162Z,93.18
2023-01-25T01:44:41.581Z,92.69
2023-01-25T01:47:22.823Z,93.06
2023-01-25T01:50:04.694Z,93.07
2023-01-25T01:52:37.472Z,93.13
2023-01-25T01:55:13.002Z,93.03
2023-01-25T01:57:48.578Z,92.81
2023-01-25T02:00:26.999Z,92.97
2023-01-25T02:02:55.418Z,93.12
2023-01-25T02:05:54.042Z,93.08
2023-01-25T02:08:21.512Z,93.15
2023-01-25T02:10:51.054Z,93.11
2023-01-25T02:13:20.284Z,92.98
2023-01-25T02:15:53.728Z,93.50
2023-01-25T02:18:23.168Z,93.09
2023-01-25T02:20:57.874Z,93.04
2023-01-25T02:23:47.875Z,93.04
2023-01-25T02:26:17.559Z,92.96
2023-01-25T02:29:00.888Z,92.98
2023-01-25T02:31:28.028Z,93.10
2023-01-25T02:33:55.059Z,92.83
2023-01-25T02:36:30.733Z,93.03
2023-01-25T02:39:13.158Z,93.00
2023-01-25T02:41:43.880Z,92.90
2023-01-25T02:44:33.379Z,93.01
2023-01-25T02:47:03.593Z,93.23
2023-01-25T02:49:30.584Z,92.93
2023-01-25T02:51:57.996Z,92.83
2023-01-25T02:54:26.992Z,93.07
2023-01-25T02:56:54.914Z,92.96
2023-01-25T02:59:23.620Z,93.01
2023-01-25T03:01:53.778Z,92.70
2023-01-25T03:04:20.770Z,92.87
2023-01-25T03:06:48.477Z,92.67
2023-01-25T03:09:16.170Z,92.77
2023-01-25T03:11:46.615Z,92.91
2023-01-25T03:14:13.767Z,92.78
2023-01-25T03:16:40.708Z,92.87
2023-01-25T03:19:07.689Z,92.97
2023-01-25T03:21:34.797Z,93.12
2023-01-25T03:24:02.445Z,92.86
2023-01-25T03:26:56.252Z,93.13
2023-01-25T03:29:30.307Z,92.94
2023-01-25T03:31:57.828Z,92.84
2023-01-25T03:34:24.914Z,93.36
2023-01-25T03:36:52.786Z,92.85
2023-01-25T03:39:20.611Z,92.77
2023-01-25T03:41:47.525Z,93.02
2023-01-25T03:44:15.398Z,93.05
2023-01-25T03:46:44.604Z,93.05
2023-01-25T03:49:11.967Z,93.04
2023-01-25T03:51:39.008Z,92.83
2023-01-25T03:54:08.315Z,93.16
2023-01-25T03:56:38.073Z,92.92
2023-01-25T03:59:12.547Z,92.74
2023-01-25T04:01:39.738Z,93.07
2023-01-25T04:04:06.817Z,92.90
2023-01-25T04:06:34.666Z,92.90
2023-01-25T04:09:02.110Z,92.73
2023-01-25T04:11:35.163Z,93.15
2023-01-25T04:14:02.345Z,92.61
2023-01-25T04:16:36.116Z,92.73
2023-01-25T04:19:26.119Z,92.88
2023-01-25T04:21:56.777Z,93.40
2023-01-25T04:24:28.484Z,93.16
2023-01-25T04:26:55.646Z,92.93
2023-01-25T04:29:28.684Z,93.27
2023-01-25T04:32:02.996Z,92.88
2023-01-25T04:34:30.146Z,92.71
2023-01-25T04:36:57.902Z,92.99
2023-01-25T04:39:29.282Z,92.52
2023-01-25T04:41:57.042Z,92.72
2023-01-25T04:44:24.074Z,92.60
2023-01-25T04:46:51.129Z,92.68
2023-01-25T04:49:18.555Z,92.82
2023-01-25T04:51:46.381Z,92.92
2023-01-25T04:54:13.458Z,93.02
2023-01-25T04:56:40.499Z,93.36
2023-01-25T04:59:08.077Z,93.29
2023-01-25T05:01:35.204Z,93.43
2023-01-25T05:04:05.756Z,93.62
2023-01-25T05:06:40.058Z,93.41
2023-01-25T05:09:07.432Z,93.08
2023-01-25T05:11:35.475Z,93.39
2023-01-25T05:14:10.219Z,92.87
2023-01-25T05:16:40.027Z,92.74
2023-01-25T05:19:09.839Z,92.62
2023-01-25T05:21:58.304Z,92.85
2023-01-25T05:24:30.843Z,92.78
2023-01-25T05:27:00.623Z,93.04
2023-01-25T05:29:39.737Z,93.14
2023-01-25T05:32:18.097Z,92.78
2023-01-25T05:34:46.407Z,93.03
2023-01-25T05:37:18.079Z,92.88
2023-01-25T05:39:47.100Z,92.91
2023-01-25T05:42:18.079Z,93.07
2023-01-25T05:44:47.453Z,93.28
2023-01-25T05:47:17.459Z,93.64
2023-01-25T05:49:45.110Z,93.34
2023-01-25T05:52:18.734Z,93.45
2023-01-25T05:54:45.954Z,93.46
2023-01-25T05:57:16.940Z,93.68
2023-01-25T05:59:44.651Z,93.66
2023-01-25T06:02:14.234Z,93.31
2023-01-25T06:04:43.059Z,93.81
2023-01-25T06:07:10.616Z,93.59
2023-01-25T06:09:38.032Z,93.56
2023-01-25T06:12:06.660Z,93.40
2023-01-25T06:14:33.994Z,93.27
2023-01-25T06:17:02.657Z,92.98
2023-01-25T06:19:49.331Z,92.85
2023-01-25T06:22:22.624Z,93.12
2023-01-25T06:24:49.607Z,92.96
2023-01-25T06:27:16.603Z,92.81
2023-01-25T06:29:43.606Z,92.88
2023-01-25T06:32:10.667Z,92.94
2023-01-25T06:34:37.667Z,92.77
2023-01-25T06:37:04.917Z,92.95
2023-01-25T06:39:31.839Z,93.04
2023-01-25T06:41:59.084Z,92.84
2023-01-25T06:44:26.105Z,92.76
2023-01-25T06:46:53.120Z,93.04
2023-01-25T06:49:20.062Z,92.73
2023-01-25T06:51:46.990Z,92.84
2023-01-25T06:54:13.891Z,92.83
2023-01-25T06:56:40.793Z,92.81
2023-01-25T06:59:07.764Z,93.01
2023-01-25T07:01:35.411Z,93.11
2023-01-25T07:04:02.444Z,92.89
2023-01-25T07:06:34.061Z,92.84
2023-01-25T07:09:07.457Z,92.64
2023-01-25T07:11:34.666Z,92.70
2023-01-25T07:14:01.943Z,92.93
2023-01-25T07:16:29.163Z,92.90
2023-01-25T07:18:56.099Z,92.83
2023-01-25T07:21:24.563Z,93.10
2023-01-25T07:23:52.462Z,92.72
2023-01-25T07:26:25.395Z,92.82
2023-01-25T07:28:53.921Z,92.89
2023-01-25T07:31:21.569Z,92.80
2023-01-25T07:33:54.685Z,92.90
2023-01-25T07:36:22.278Z,92.63
2023-01-25T07:38:52.759Z,92.87
2023-01-25T07:41:19.642Z,92.80
2023-01-25T07:43:46.607Z,92.96
2023-01-25T07:46:20.054Z,92.80
2023-01-25T07:48:49.729Z,92.72
2023-01-25T07:51:30.677Z,92.73
2023-01-25T07:54:00.900Z,92.99
2023-01-25T07:56:34.622Z,92.66
2023-01-25T07:59:05.254Z,92.87
2023-01-25T08:01:34.130Z,92.96
2023-01-25T08:04:02.232Z,92.94
2023-01-25T08:06:34.480Z,92.94
2023-01-25T08:09:24.509Z,92.68
2023-01-25T08:11:53.424Z,93.05
2023-01-25T08:14:20.348Z,92.86
2023-01-25T08:16:47.317Z,92.87
2023-01-25T08:19:14.417Z,92.91
2023-01-25T08:21:41.728Z,92.86
2023-01-25T08:24:09.524Z,93.18
2023-01-25T08:26:37.259Z,92.85
2023-01-25T08:29:06.116Z,93.03
2023-01-25T08:31:35.468Z,93.08
2023-01-25T08:34:03.276Z,93.06
2023-01-25T08:36:30.204Z,93.09
2023-01-25T08:39:01.905Z,93.24
2023-01-25T08:41:31.460Z,92.95
2023-01-25T08:43:58.695Z,93.23
2023-01-25T08:46:31.837Z,93.30
2023-01-25T08:49:01.205Z,93.10
2023-01-25T08:51:29.226Z,93.11
2023-01-25T08:53:56.118Z,93.28
2023-01-25T08:56:23.053Z,93.23
2023-01-25T08:58:51.203Z,92.97
2023-01-25T09:01:19.883Z,93.40
2023-01-25T09:03:50.340Z,93.42
2023-01-25T09:06:19.596Z,93.16
2023-01-25T09:08:50.088Z,93.44
2023-01-25T09:11:20.257Z,93.31
2023-01-25T09:13:48.891Z,93.14
2023-01-25T09:16:20.620Z,93.39
2023-01-25T09:18:49.802Z,93.60
2023-01-25T09:21:19.058Z,93.27
2023-01-25T09:23:57.471Z,93.49
2023-01-25T09:26:32.576Z,93.39
2023-01-25T09:28:59.709Z,93.41
2023-01-25T09:31:29.864Z,93.54
2023-01-25T09:34:13.843Z,93.15
2023-01-25T09:36:40.922Z,93.33
2023-01-25T09:39:10.009Z,93.36
2023-01-25T09:42:14.109Z,93.34
2023-01-25T09:45:21.469Z,93.36
2023-01-25T09:48:00.470Z,93.49
2023-01-25T09:50:38.471Z,93.54
2023-01-25T09:53:05.289Z,93.46
2023-01-25T09:55:33.210Z,93.86
2023-01-25T09:58:02.767Z,93.49
2023-01-25T10:00:45.243Z,93.81
2023-01-25T10:03:52.397Z,93.74
2023-01-25T10:06:23.284Z,93.52
2023-01-25T10:09:03.684Z,93.83
2023-01-25T10:11:34.224Z,93.61
2023-01-25T10:14:01.251Z,93.57
2023-01-25T10:16:41.236Z,93.53
2023-01-25T10:19:39.523Z,94.06
2023-01-25T10:22:17.560Z,93.69
2023-01-25T10:25:05.512Z,93.67
2023-01-25T10:27:58.612Z,93.71
2023-01-25T10:31:06.168Z,93.79
2023-01-25T10:33:40.379Z,93.80
2023-01-25T10:36:13.120Z,93.67
2023-01-25T10:38:42.931Z,93.87
2023-01-25T10:41:34.424Z,93.78
2023-01-25T10:44:21.587Z,93.87
2023-01-25T10:47:18.087Z,94.04
2023-01-25T10:49:56.038Z,93.91
2023-01-25T10:52:24.185Z,93.93
2023-01-25T10:55:26.084Z,93.72
2023-01-25T10:58:00.786Z,93.75
2023-01-25T11:00:38.466Z,93.86
2023-01-25T11:03:06.054Z,93.91
2023-01-25T11:05:36.331Z,94.13
2023-01-25T11:08:42.985Z,93.93
2023-01-25T11:11:34.508Z,93.70
2023-01-25T11:14:01.885Z,94.11
2023-01-25T11:16:38.793Z,93.99
2023-01-25T11:19:40.755Z,93.90
2023-01-25T11:22:24.343Z,93.83
2023-01-25T11:24:51.299Z,94.06
2023-01-25T11:27:22.965Z,94.12
2023-01-25T11:30:10.656Z,94.12
2023-01-25T11:32:41.405Z,94.11
2023-01-25T11:35:17.595Z,94.16
2023-01-25T11:38:14.032Z,94.32
2023-01-25T11:41:05.617Z,93.79
2023-01-25T11:44:14.039Z,94.09
2023-01-25T11:47:09.748Z,94.00
2023-01-25T11:49:57.618Z,94.06
2023-01-25T11:53:14.982Z,94.08
2023-01-25T11:55:50.510Z,94.14
2023-01-25T11:58:52.478Z,94.23
2023-01-25T12:02:09.936Z,94.32
2023-01-25T12:05:22.495Z,94.05
2023-01-25T12:08:04.811Z,94.46
2023-01-25T12:11:45.292Z,94.32
2023-01-25T12:14:53.627Z,93.99
2023-01-25T12:18:18.287Z,94.58
2023-01-25T12:21:00.388Z,94.34
2023-01-25T12:23:37.124Z,94.28
2023-01-25T12:26:34.398Z,94.45
2023-01-25T12:29:28.380Z,94.31
2023-01-25T12:32:30.994Z,94.13
2023-01-25T12:35:22.869Z,94.19
2023-01-25T12:37:55.687Z,94.10
2023-01-25T12:40:48.192Z,94.09
2023-01-25T12:43:28.992Z,94.31
2023-01-25T12:45:57.304Z,94.42
2023-01-25T12:48:35.106Z,94.16
2023-01-25T12:51:02.260Z,94.28
2023-01-25T12:53:39.615Z,94.22
2023-01-25T12:56:09.519Z,94.17
2023-01-25T12:58:55.239Z,94.33
2023-01-25T13:02:00.247Z,94.37
2023-01-25T13:04:51.695Z,94.28
2023-01-25T13:08:17.825Z,94.23
2023-01-25T13:11:11.005Z,94.33
2023-01-25T13:13:38.243Z,94.13
2023-01-25T13:16:39.350Z,94.23
2023-01-25T13:19:31.337Z,93.99
2023-01-25T13:22:00.250Z,94.30
2023-01-25T13:24:54.837Z,94.27
2023-01-25T13:27:34.677Z,94.04
2023-01-25T13:30:26.081Z,93.90
2023-01-25T13:32:58.006Z,94.16
2023-01-25T13:35:27.947Z,93.98
2023-01-25T13:38:02.616Z,94.04
2023-01-25T13:40:38.240Z,94.24
2023-01-25T13:43:22.601Z,94.13
2023-01-25T13:45:52.697Z,94.11
2023-01-25T13:48:23.051Z,94.06
2023-01-25T13:51:00.618Z,94.16
2023-01-25T13:53:33.023Z,94.08
2023-01-25T13:56:00.205Z,94.12
2023-01-25T13:58:44.753Z,93.97
2023-01-25T14:01:18.483Z,94.09
2023-01-25T14:04:02.348Z,94.10
2023-01-25T14:06:48.620Z,94.09
2023-01-25T14:09:20.697Z,94.19
2023-01-25T14:12:00.173Z,93.90
2023-01-25T14:14:34.186Z,93.88
2023-01-25T14:17:24.294Z,93.79
2023-01-25T14:19:55.111Z,93.93
2023-01-25T14:22:29.700Z,93.83
2023-01-25T14:25:12.730Z,93.86
2023-01-25T14:27:51.428Z,93.90
2023-01-25T14:30:23.277Z,93.82
2023-01-25T14:32:53.743Z,93.52
2023-01-25T14:35:43.052Z,93.57
2023-01-25T14:38:34.107Z,93.68
2023-01-25T14:41:17.079Z,93.92
2023-01-25T14:43:49.032Z,93.66
2023-01-25T14:46:33.294Z,93.60
2023-01-25T14:49:25.223Z,93.79
2023-01-25T14:52:12.975Z,93.54
2023-01-25T14:54:58.606Z,93.76
2023-01-25T14:57:37.243Z,93.95
2023-01-25T15:00:24.387Z,93.60
2023-01-25T15:03:00.453Z,93.65
2023-01-25T15:05:34.073Z,93.41
2023-01-25T15:08:06.878Z,93.54
2023-01-25T15:10:37.125Z,93.48
2023-01-25T15:13:28.250Z,93.83
2023-01-25T15:16:02.242Z,93.89
2023-01-25T15:18:55.109Z,93.69
2023-01-25T15:21:31.696Z,93.68
2023-01-25T15:24:04.750Z,93.46
2023-01-25T15:26:34.737Z,93.67
2023-01-25T15:29:17.849Z,93.64
2023-01-25T15:31:44.850Z,93.73
2023-01-25T15:34:22.970Z,93.69
2023-01-25T15:36:49.880Z,93.34
2023-01-25T15:39:19.973Z,93.57
2023-01-25T15:41:48.129Z,93.48
2023-01-25T15:44:15.413Z,93.29
2023-01-25T15:46:48.309Z,93.15
2023-01-25T15:49:27.715Z,93.22
2023-01-25T15:51:55.578Z,93.39
2023-01-25T15:54:24.158Z,93.39
2023-01-25T15:56:58.769Z,93.40
2023-01-25T15:59:26.939Z,93.63
2023-01-25T16:01:53.993Z,93.42
2023-01-25T16:04:20.960Z,93.42
2023-01-25T16:06:51.137Z,93.36
2023-01-25T16:09:24.883Z,93.25
2023-01-25T16:11:55.399Z,93.38
2023-01-25T16:14:28.873Z,93.03
2023-01-25T16:17:01.339Z,93.22
2023-01-25T16:19:29.868Z,93.11
2023-01-25T16:21:57.174Z,93.27
2023-01-25T16:24:24.240Z,93.40
2023-01-25T16:26:57.732Z,93.05
2023-01-25T16:29:25.165Z,93.07
2023-01-25T16:31:53.756Z,93.33
2023-01-25T16:34:21.973Z,93.38
2023-01-25T16:36:50.667Z,93.08
2023-01-25T16:39:22.998Z,93.00
2023-01-25T16:41:50.336Z,93.25
2023-01-25T16:44:17.727Z,93.09
2023-01-25T16:46:44.946Z,93.21
2023-01-25T16:49:26.567Z,92.90
2023-01-25T16:51:58.055Z,93.19
2023-01-25T16:54:26.163Z,93.10
2023-01-25T16:56:54.530Z,92.96
2023-01-25T16:59:23.678Z,92.87
2023-01-25T17:01:51.154Z,93.19
2023-01-25T17:04:18.776Z,93.36
2023-01-25T17:06:49.768Z,93.13
2023-01-25T17:09:25.467Z,93.05
2023-01-25T17:11:54.359Z,93.22
2023-01-25T17:14:22.172Z,93.11
2023-01-25T17:16:51.625Z,93.39
2023-01-25T17:19:20.367Z,93.20
2023-01-25T17:21:48.691Z,93.02
2023-01-25T17:24:19.539Z,93.26
2023-01-25T17:26:46.650Z,93.03
2023-01-25T17:29:13.781Z,93.06
2023-01-25T17:31:42.050Z,93.18
2023-01-25T17:34:13.185Z,93.05
2023-01-25T17:36:40.170Z,93.20
2023-01-25T17:39:08.201Z,93.11
2023-01-25T17:41:35.409Z,93.06
2023-01-25T17:44:02.668Z,93.16
2023-01-25T17:46:37.187Z,92.92
2023-01-25T17:49:10.307Z,92.91
2023-01-25T17:51:37.225Z,93.14
2023-01-25T17:54:05.427Z,93.15
2023-01-25T17:56:32.373Z,92.94
2023-01-25T17:59:02.163Z,93.08
2023-01-25T18:01:31.989Z,92.76
2023-01-25T18:04:00.481Z,92.81
2023-01-25T18:06:30.863Z,92.89
2023-01-25T18:09:01.265Z,92.87
2023-01-25T18:11:34.849Z,92.67
2023-01-25T18:14:08.088Z,92.95
2023-01-25T18:16:38.642Z,92.70
2023-01-25T18:19:21.188Z,92.80
2023-01-25T18:21:48.159Z,92.85
2023-01-25T18:24:15.040Z,92.65
2023-01-25T18:26:42.663Z,92.85
2023-01-25T18:29:09.515Z,92.86
2023-01-25T18:31:37.200Z,93.02
2023-01-25T18:34:05.120Z,92.90
2023-01-25T18:36:32.063Z,92.98
2023-01-25T18:39:00.228Z,92.85
2023-01-25T18:41:27.250Z,93.09
2023-01-25T18:43:54.345Z,92.94
2023-01-25T18:46:21.277Z,93.05
2023-01-25T18:48:48.370Z,92.72
2023-01-25T18:51:19.736Z,92.82
2023-01-25T18:53:49.572Z,92.94
2023-01-25T18:56:19.879Z,92.95
2023-01-25T18:58:47.625Z,93.08
2023-01-25T19:01:20.245Z,93.02
2023-01-25T19:03:49.044Z,92.90
2023-01-25T19:06:17.228Z,92.79
2023-01-25T19:08:49.466Z,92.99
2023-01-25T19:11:20.036Z,92.92
2023-01-25T19:13:47.654Z,92.98
2023-01-25T19:16:20.875Z,92.73
2023-01-25T19:18:51.859Z,92.96
2023-01-25T19:21:25.633Z,92.77
2023-01-25T19:23:54.224Z,92.80
2023-01-25T19:26:24.339Z,92.84
2023-01-25T19:28:52.047Z,92.63
2023-01-25T19:31:27.282Z,92.72
2023-01-25T19:34:06.297Z,92.82
2023-01-25T19:36:37.437Z,92.72
2023-01-25T19:39:09.487Z,92.33
2023-01-25T19:41:38.589Z,92.74
2023-01-25T19:44:06.406Z,93.14
2023-01-25T19:46:35.592Z,93.08
2023-01-25T19:49:05.803Z,92.98
2023-01-25T19:51:36.277Z,92.42
2023-01-25T19:54:11.031Z,92.99
2023-01-25T19:56:40.673Z,92.80
2023-01-25T19:59:19.713Z,92.71
2023-01-25T20:01:47.756Z,92.79
2023-01-25T20:04:22.227Z,92.74
2023-01-25T20:06:50.649Z,92.75
2023-01-25T20:09:20.062Z,92.63
2023-01-25T20:11:47.422Z,92.63
2023-01-25T20:14:15.514Z,92.80
2023-01-25T20:16:42.640Z,92.77
2023-01-25T20:19:11.987Z,92.80
2023-01-25T20:21:39.623Z,92.48
2023-01-25T20:24:08.508Z,92.55
2023-01-25T20:26:39.002Z,92.75
2023-01-25T20:29:07.024Z,92.66
2023-01-25T20:31:44.131Z,92.41
2023-01-25T20:34:17.946Z,92.87
2023-01-25T20:36:45.444Z,92.54
2023-01-25T20:39:15.405Z,92.56
2023-01-25T20:41:42.713Z,92.91
2023-01-25T20:44:11.682Z,92.48
2023-01-25T20:46:41.171Z,92.57
2023-01-25T20:49:19.325Z,92.46
2023-01-25T20:51:47.339Z,92.63
2023-01-25T20:54:15.485Z,92.90
2023-01-25T20:56:42.904Z,92.74
2023-01-25T20:59:09.955Z,92.80
2023-01-25T21:01:37.883Z,92.87
2023-01-25T21:04:07.830Z,92.76
2023-01-25T21:06:35.337Z,93.01
2023-01-25T21:09:03.509Z,92.80
2023-01-25T21:11:30.692Z,92.66
2023-01-25T21:13:59.423Z,92.66
2023-01-25T21:16:26.613Z,92.59
2023-01-25T21:18:57.279Z,92.55
2023-01-25T21:21:30.095Z,92.66
2023-01-25T21:23:59.899Z,92.71
2023-01-25T21:26:33.307Z,92.56
2023-01-25T21:29:01.740Z,92.87
2023-01-25T21:31:49.119Z,92.75
2023-01-25T21:34:16.169Z,92.71
2023-01-25T21:36:43.078Z,92.83
2023-01-25T21:39:10.113Z,92.62
2023-01-25T21:41:37.148Z,92.70
2023-01-25T21:44:22.907Z,92.83
2023-01-25T21:47:19.574Z,92.67
2023-01-25T21:49:55.505Z,92.59
2023-01-25T21:52:22.512Z,92.65
2023-01-25T21:54:49.424Z,92.72
2023-01-25T21:57:16.447Z,92.55
2023-01-25T21:59:43.411Z,92.62
2023-01-25T22:02:14.725Z,92.53
2023-01-25T22:04:41.730Z,92.56
2023-01-25T22:07:09.936Z,92.66
2023-01-25T22:09:37.111Z,92.96
2023-01-25T22:12:04.186Z,92.66
2023-01-25T22:14:31.109Z,92.80
2023-01-25T22:16:58.090Z,93.04
2023-01-25T22:19:24.984Z,92.80
2023-01-25T22:21:51.884Z,92.93
2023-01-25T22:24:19.166Z,93.08
2023-01-25T22:26:48.756Z,92.89
2023-01-25T22:29:15.678Z,93.01
2023-01-25T22:31:43.216Z,93.01
2023-01-25T22:34:10.915Z,93.03
2023-01-25T22:36:38.254Z,92.65
2023-01-25T22:39:05.420Z,92.77
2023-01-25T22:41:36.756Z,92.88
2023-01-25T22:44:04.075Z,92.73
2023-01-25T22:46:31.037Z,92.70
2023-01-25T22:48:58.593Z,92.71
2023-01-25T22:51:28.967Z,92.54
2023-01-25T22:53:58.305Z,92.51
2023-01-25T22:56:31.934Z,92.54
2023-01-25T22:59:00.051Z,92.63
2023-01-25T23:01:33.567Z,92.59
2023-01-25T23:04:01.900Z,92.62
2023-01-25T23:06:34.070Z,92.55
2023-01-25T23:09:05.288Z,92.72
2023-01-25T23:11:36.976Z,92.75
2023-01-25T23:14:29.619Z,92.75
2023-01-25T23:17:16.847Z,92.55
2023-01-25T23:19:43.994Z,92.65
2023-01-25T23:22:10.970Z,92.49
2023-01-25T23:24:37.879Z,92.96
2023-01-25T23:27:04.776Z,92.86
2023-01-25T23:29:31.994Z,92.89
2023-01-25T23:31:58.996Z,92.91
2023-01-25T23:34:26.068Z,92.79
2023-01-25T23:36:53.030Z,92.99
2023-01-25T23:39:20.018Z,92.81
2023-01-25T23:41:48.041Z,92.91
2023-01-25T23:44:14.976Z,92.81
2023-01-25T23:46:41.981Z,92.81
2023-01-25T23:49:09.056Z,93.11
2023-01-25T23:51:35.962Z,92.69
2023-01-25T23:54:02.911Z,92.76
2023-01-25T23:56:29.923Z,92.91
2023-01-25T23:58:57.262Z,92.79
