createdAt,value
2019-01-30T00:10:43.466Z,1.90
2019-01-30T00:15:34.847Z,1.80
2019-01-30T00:41:49.682Z,1.80
2019-01-30T00:52:56.623Z,1.80
2019-01-30T00:57:44.550Z,1.80
2019-01-30T01:02:35.834Z,1.70
2019-01-30T01:07:27.319Z,1.60
2019-01-30T01:12:18.731Z,1.50
2019-01-30T01:17:10.440Z,1.40
2019-01-30T01:22:02.945Z,1.30
2019-01-30T01:26:56.258Z,1.20
2019-01-30T01:31:47.259Z,1.10
2019-01-30T01:36:38.641Z,1.00
2019-01-30T01:41:32.132Z,1.00
2019-01-30T01:46:23.192Z,0.90
2019-01-30T01:51:14.754Z,0.90
2019-01-30T01:56:06.481Z,0.80
2019-01-30T02:00:58.002Z,0.80
2019-01-30T02:05:49.865Z,0.70
2019-01-30T02:10:41.553Z,0.70
2019-01-30T02:15:33.306Z,0.60
2019-01-30T02:20:24.900Z,0.60
2019-01-30T02:25:16.582Z,0.50
2019-01-30T02:30:10.191Z,0.50
2019-01-30T02:35:03.489Z,0.50
2019-01-30T02:39:54.834Z,0.50
2019-01-30T02:44:46.806Z,0.50
2019-01-30T02:49:38.630Z,0.50
2019-01-30T02:54:30.366Z,0.50
2019-01-30T02:59:22.325Z,0.50
2019-01-30T03:04:14.174Z,0.40
2019-01-30T03:09:05.942Z,0.40
2019-01-30T03:13:59.835Z,0.30
2019-01-30T03:18:51.026Z,0.20
2019-01-30T03:23:44.546Z,0.10
2019-01-30T03:28:35.627Z,0.00
2019-01-30T03:33:27.572Z,-0.10
2019-01-30T03:38:19.204Z,-0.10
2019-01-30T03:43:10.928Z,-0.10
2019-01-30T03:48:02.677Z,-0.10
2019-01-30T03:52:54.497Z,-0.10
2019-01-30T03:57:46.188Z,-0.10
2019-01-30T04:02:37.951Z,-0.20
2019-01-30T04:07:29.924Z,-0.20
2019-01-30T04:12:21.369Z,-0.30
2019-01-30T04:17:13.449Z,-0.20
2019-01-30T04:22:05.337Z,-0.20
2019-01-30T04:26:57.055Z,-0.20
2019-01-30T04:31:48.911Z,-0.20
2019-01-30T04:36:40.370Z,-0.20
2019-01-30T04:41:32.034Z,-0.20
2019-01-30T04:46:24.065Z,-0.20
2019-01-30T04:51:16.062Z,-0.20
2019-01-30T04:56:07.935Z,-0.20
2019-01-30T05:00:59.812Z,-0.10
2019-01-30T05:05:51.568Z,-0.10
2019-01-30T05:10:45.054Z,-0.10
2019-01-30T05:15:36.365Z,-0.10
2019-01-30T05:20:28.278Z,-0.10
2019-01-30T05:25:21.937Z,-0.10
2019-01-30T05:30:12.982Z,-0.10
2019-01-30T05:35:04.912Z,-0.10
2019-01-30T05:39:56.477Z,-0.10
2019-01-30T05:44:48.163Z,-0.10
2019-01-30T05:49:41.926Z,-0.10
2019-01-30T05:54:33.170Z,-0.10
2019-01-30T05:59:25.064Z,-0.10
2019-01-30T06:04:16.960Z,-0.10
2019-01-30T06:09:08.364Z,-0.10
2019-01-30T06:14:00.248Z,0.00
2019-01-30T06:18:54.006Z,0.00
2019-01-30T06:23:47.416Z,0.00
2019-01-30T06:28:41.365Z,0.00
2019-01-30T06:33:34.392Z,0.00
2019-01-30T06:38:25.728Z,0.00
2019-01-30T06:43:19.231Z,0.00
2019-01-30T06:48:13.309Z,0.10
2019-01-30T06:53:04.252Z,0.10
2019-01-30T06:57:55.907Z,0.10
2019-01-30T07:02:47.732Z,0.10
2019-01-30T07:07:39.565Z,0.10
2019-01-30T07:12:31.374Z,0.10
2019-01-30T07:17:23.064Z,0.10
2019-01-30T07:22:14.529Z,0.10
2019-01-30T07:27:06.294Z,0.10
2019-01-30T07:31:57.896Z,0.10
2019-01-30T07:36:49.903Z,0.20
2019-01-30T07:41:41.655Z,0.20
2019-01-30T07:46:35.579Z,0.20
2019-01-30T07:51:26.670Z,0.30
2019-01-30T07:56:18.344Z,0.30
2019-01-30T08:01:10.024Z,0.30
2019-01-30T08:06:01.797Z,0.30
2019-01-30T08:10:53.545Z,0.30
2019-01-30T08:15:45.290Z,0.40
2019-01-30T08:20:37.237Z,0.40
2019-01-30T08:25:31.582Z,0.40
2019-01-30T08:30:24.851Z,0.40
2019-01-30T08:35:18.600Z,0.50
2019-01-30T08:40:09.645Z,0.50
2019-01-30T08:45:01.726Z,0.60
2019-01-30T08:49:53.615Z,0.60
2019-01-30T08:54:47.493Z,0.70
2019-01-30T08:59:40.631Z,0.70
2019-01-30T09:04:32.046Z,0.80
2019-01-30T09:09:23.727Z,0.80
2019-01-30T09:14:16.405Z,0.70
2019-01-30T09:19:07.923Z,0.60
2019-01-30T09:24:01.487Z,0.50
2019-01-30T09:28:52.791Z,0.50
2019-01-30T09:33:44.719Z,0.50
2019-01-30T09:38:38.354Z,0.40
2019-01-30T09:43:29.717Z,0.50
2019-01-30T09:48:21.353Z,0.50
2019-01-30T09:53:15.115Z,0.50
2019-01-30T09:58:08.634Z,0.60
2019-01-30T10:03:00.754Z,0.70
2019-01-30T10:07:54.891Z,0.70
2019-01-30T10:12:46.353Z,0.70
2019-01-30T10:17:38.349Z,0.80
2019-01-30T10:22:30.132Z,0.80
2019-01-30T10:27:22.749Z,0.90
2019-01-30T10:32:14.390Z,0.90
2019-01-30T10:37:22.675Z,0.90
2019-01-30T10:42:09.606Z,0.90
2019-01-30T10:47:01.372Z,0.90
2019-01-30T10:51:53.049Z,0.90
2019-01-30T10:56:44.832Z,0.90
2019-01-30T11:01:37.021Z,0.90
2019-01-30T11:06:28.807Z,0.90
2019-01-30T11:11:20.734Z,0.90
2019-01-30T11:16:13.383Z,0.90
2019-01-30T11:21:07.075Z,0.90
2019-01-30T11:25:58.270Z,0.90
2019-01-30T11:30:50.192Z,1.00
2019-01-30T11:35:41.960Z,1.00
2019-01-30T11:40:35.366Z,1.00
2019-01-30T11:45:27.030Z,1.00
2019-01-30T11:50:20.640Z,1.00
2019-01-30T11:55:11.986Z,1.00
2019-01-30T12:00:03.570Z,1.00
2019-01-30T12:04:55.345Z,1.00
2019-01-30T12:09:47.121Z,1.10
2019-01-30T12:14:38.693Z,1.10
2019-01-30T12:19:30.252Z,1.10
2019-01-30T12:24:21.880Z,1.20
2019-01-30T12:29:14.913Z,1.20
2019-01-30T12:34:06.531Z,1.20
2019-01-30T12:38:58.414Z,1.20
2019-01-30T12:43:52.112Z,1.20
2019-01-30T12:48:43.539Z,1.10
2019-01-30T12:53:35.742Z,1.10
2019-01-30T12:58:27.493Z,1.00
2019-01-30T13:03:19.413Z,1.00
2019-01-30T13:08:11.306Z,1.00
2019-01-30T13:13:02.975Z,1.10
2019-01-30T13:17:54.774Z,1.00
2019-01-30T13:22:46.711Z,1.00
2019-01-30T13:27:38.096Z,1.00
2019-01-30T13:32:29.545Z,0.90
2019-01-30T13:37:21.279Z,0.80
2019-01-30T13:42:12.896Z,0.80
2019-01-30T13:47:04.422Z,0.80
2019-01-30T13:51:56.331Z,0.90
2019-01-30T13:56:48.259Z,0.90
2019-01-30T14:01:40.078Z,0.90
2019-01-30T14:06:31.817Z,0.90
2019-01-30T14:11:23.507Z,0.90
2019-01-30T14:16:17.306Z,0.90
2019-01-30T14:21:08.612Z,0.90
2019-01-30T14:26:00.451Z,0.80
2019-01-30T14:30:54.506Z,0.80
2019-01-30T14:35:46.008Z,0.80
2019-01-30T14:40:38.074Z,0.90
2019-01-30T14:45:29.848Z,0.90
2019-01-30T14:50:21.478Z,0.80
2019-01-30T14:55:13.434Z,0.80
2019-01-30T15:00:05.098Z,0.80
2019-01-30T15:04:56.723Z,0.80
2019-01-30T15:09:50.713Z,0.70
2019-01-30T15:14:42.038Z,0.70
2019-01-30T15:19:33.851Z,0.70
2019-01-30T15:24:27.571Z,0.70
2019-01-30T15:29:17.696Z,0.60
2019-01-30T15:34:08.023Z,0.60
2019-01-30T15:38:58.976Z,0.60
2019-01-30T15:43:50.560Z,0.60
2019-01-30T15:48:40.590Z,0.60
2019-01-30T15:53:32.496Z,0.60
2019-01-30T15:58:24.883Z,0.60
2019-01-30T16:03:14.312Z,0.50
2019-01-30T16:08:06.342Z,0.50
2019-01-30T16:12:56.604Z,0.50
2019-01-30T16:17:46.799Z,0.50
2019-01-30T16:22:37.187Z,0.50
2019-01-30T16:27:27.308Z,0.40
2019-01-30T16:32:17.348Z,0.40
2019-01-30T16:37:08.079Z,0.40
2019-01-30T16:41:58.267Z,0.30
2019-01-30T16:46:51.278Z,0.40
2019-01-30T16:51:40.813Z,0.40
2019-01-30T16:56:32.699Z,0.40
2019-01-30T17:01:21.717Z,0.40
2019-01-30T17:06:14.049Z,0.30
2019-01-30T17:11:05.043Z,0.40
2019-01-30T17:15:58.875Z,0.40
2019-01-30T17:20:49.288Z,0.40
2019-01-30T17:25:40.331Z,0.40
2019-01-30T17:30:32.258Z,0.40
2019-01-30T17:35:23.561Z,0.40
2019-01-30T17:40:15.163Z,0.40
2019-01-30T17:45:06.846Z,0.40
2019-01-30T17:49:59.978Z,0.40
2019-01-30T17:54:50.989Z,0.40
2019-01-30T17:59:44.765Z,0.40
2019-01-30T18:04:36.301Z,0.40
2019-01-30T18:09:28.118Z,0.40
2019-01-30T18:14:19.917Z,0.40
2019-01-30T18:19:11.249Z,0.40
2019-01-30T18:24:03.012Z,0.40
2019-01-30T18:28:54.590Z,0.40
2019-01-30T18:33:49.249Z,0.50
2019-01-30T18:38:40.518Z,0.50
2019-01-30T18:43:32.292Z,0.50
2019-01-30T18:48:24.758Z,0.50
2019-01-30T18:53:20.155Z,0.50
2019-01-30T18:58:11.106Z,0.50
2019-01-30T19:03:02.757Z,0.50
2019-01-30T19:07:56.312Z,0.50
2019-01-30T19:12:47.385Z,0.50
2019-01-30T19:17:38.856Z,0.40
2019-01-30T19:22:30.305Z,0.40
2019-01-30T19:27:24.854Z,0.40
2019-01-30T19:32:18.092Z,0.40
2019-01-30T19:37:11.051Z,0.40
2019-01-30T19:42:02.248Z,0.40
2019-01-30T19:46:56.377Z,0.40
2019-01-30T19:51:47.376Z,0.30
2019-01-30T19:56:38.854Z,0.30
2019-01-30T20:01:36.971Z,0.30
2019-01-30T20:06:27.297Z,0.40
2019-01-30T20:11:19.042Z,0.40
2019-01-30T20:16:10.541Z,0.40
2019-01-30T20:21:02.135Z,0.30
2019-01-30T20:25:53.854Z,0.30
2019-01-30T20:30:45.701Z,0.30
2019-01-30T20:35:37.006Z,0.40
2019-01-30T20:40:28.773Z,0.30
2019-01-30T20:45:19.986Z,0.40
2019-01-30T20:50:11.953Z,0.30
2019-01-30T20:55:05.470Z,0.40
2019-01-30T20:59:56.052Z,0.40
2019-01-30T21:04:46.698Z,0.40
2019-01-30T21:09:38.350Z,0.40
2019-01-30T21:14:29.602Z,0.40
2019-01-30T21:19:20.755Z,0.50
2019-01-30T21:24:11.719Z,0.50
2019-01-30T21:29:02.262Z,0.60
2019-01-30T21:34:03.036Z,0.60
2019-01-30T21:39:00.774Z,0.60
2019-01-30T21:43:50.866Z,0.70
2019-01-30T21:48:40.255Z,0.70
2019-01-30T21:53:29.003Z,0.80
2019-01-30T21:58:29.189Z,0.80
2019-01-30T22:03:16.064Z,0.80
2019-01-30T22:08:05.563Z,0.80
2019-01-30T22:12:54.817Z,0.80
2019-01-30T22:17:46.239Z,0.80
2019-01-30T22:22:35.246Z,0.80
2019-01-30T22:27:26.743Z,0.80
2019-01-30T22:32:15.803Z,0.80
2019-01-30T22:37:07.602Z,0.80
2019-01-30T22:41:56.776Z,0.80
2019-01-30T22:46:54.603Z,0.80
2019-01-30T22:51:44.658Z,0.80
2019-01-30T22:56:32.754Z,0.80
2019-01-30T23:01:31.096Z,0.80
2019-01-30T23:06:19.689Z,0.70
2019-01-30T23:18:20.997Z,0.60
2019-01-30T23:23:13.741Z,0.50
2019-01-30T23:28:06.727Z,0.50
2019-01-30T23:32:59.874Z,0.40
2019-01-30T23:37:53.884Z,0.30
2019-01-30T23:42:44.813Z,0.30
2019-01-30T23:47:33.494Z,0.20
2019-01-30T23:52:24.589Z,0.20
2019-01-30T23:57:17.791Z,0.10
