createdAt,value
2018-10-18T00:00:01.418Z,14.3
2018-10-18T00:05:01.434Z,14.3
2018-10-18T00:10:01.592Z,14.4
2018-10-18T00:15:01.229Z,14.4
2018-10-18T00:20:01.358Z,14.4
2018-10-18T00:25:01.826Z,14.4
2018-10-18T00:30:01.682Z,14.4
2018-10-18T00:35:01.380Z,14.4
2018-10-18T00:40:02.221Z,14.3
2018-10-18T00:45:01.330Z,14.2
2018-10-18T00:50:01.635Z,14.2
2018-10-18T00:55:01.972Z,14.2
2018-10-18T01:00:02.252Z,14.2
2018-10-18T01:05:01.990Z,14.1
2018-10-18T01:10:01.888Z,14.1
2018-10-18T01:15:01.606Z,14
2018-10-18T01:20:02.027Z,14
2018-10-18T01:25:01.667Z,13.9
2018-10-18T01:30:01.492Z,13.8
2018-10-18T01:35:01.753Z,13.9
2018-10-18T01:40:01.435Z,13.9
2018-10-18T01:45:01.206Z,13.9
2018-10-18T01:50:02.253Z,14
2018-10-18T01:55:01.519Z,14.1
2018-10-18T02:00:02.136Z,14.1
2018-10-18T02:05:01.546Z,14.2
2018-10-18T02:10:01.989Z,14.2
2018-10-18T02:15:01.501Z,14.2
2018-10-18T02:20:01.845Z,14.2
2018-10-18T02:25:01.727Z,14.3
2018-10-18T02:30:02.199Z,14.3
2018-10-18T02:35:01.419Z,14.3
2018-10-18T02:40:01.639Z,14.3
2018-10-18T02:45:01.365Z,14.2
2018-10-18T02:50:01.559Z,14.3
2018-10-18T02:55:01.636Z,14.3
2018-10-18T03:00:02.111Z,14.3
2018-10-18T03:05:01.464Z,14.3
2018-10-18T03:10:01.466Z,14.3
2018-10-18T03:15:01.274Z,14.3
2018-10-18T03:20:02.017Z,14.3
2018-10-18T03:25:01.725Z,14.4
2018-10-18T03:30:01.861Z,14.4
2018-10-18T03:35:01.325Z,14.4
2018-10-18T03:40:02.014Z,14.4
2018-10-18T03:45:01.407Z,14.4
2018-10-18T03:50:01.725Z,14.4
2018-10-18T03:55:02.011Z,14.3
2018-10-18T04:00:01.313Z,14.3
2018-10-18T04:05:02.084Z,14.4
2018-10-18T04:10:01.164Z,14.5
2018-10-18T04:15:02.008Z,14.5
2018-10-18T04:20:02.143Z,14.4
2018-10-18T04:25:01.464Z,14.4
2018-10-18T04:30:01.582Z,14.4
2018-10-18T04:35:01.213Z,14.4
2018-10-18T04:40:02.033Z,14.4
2018-10-18T04:45:01.525Z,14.4
2018-10-18T04:50:01.312Z,14.3
2018-10-18T04:55:01.909Z,14.3
2018-10-18T05:00:02.363Z,14.3
2018-10-18T05:05:01.493Z,14.2
2018-10-18T05:10:01.835Z,14.2
2018-10-18T05:15:01.424Z,14.2
2018-10-18T05:20:01.880Z,14.2
2018-10-18T05:25:02.223Z,14.3
2018-10-18T05:30:01.818Z,14.3
2018-10-18T05:35:01.577Z,14.3
2018-10-18T05:40:01.259Z,14.2
2018-10-18T05:45:01.324Z,14.2
2018-10-18T05:50:01.834Z,14.2
2018-10-18T05:55:01.312Z,14.2
2018-10-18T06:00:01.919Z,14.2
2018-10-18T06:05:02.275Z,14.2
2018-10-18T06:10:01.546Z,14.1
2018-10-18T06:15:01.930Z,14.1
2018-10-18T06:20:02.439Z,14.1
2018-10-18T06:25:01.670Z,14.1
2018-10-18T06:30:01.364Z,14.2
2018-10-18T06:35:02.012Z,14.2
2018-10-18T06:40:02.465Z,14.2
2018-10-18T06:45:01.203Z,14.3
2018-10-18T06:50:01.504Z,14.2
2018-10-18T06:55:02.437Z,14.2
2018-10-18T07:00:02.286Z,14.2
2018-10-18T07:05:01.969Z,14.2
2018-10-18T07:10:01.265Z,14.2
2018-10-18T07:15:02.114Z,14.3
2018-10-18T07:20:01.909Z,14.4
2018-10-18T07:25:01.312Z,14.6
2018-10-18T07:30:01.847Z,14.7
2018-10-18T07:35:01.681Z,14.8
2018-10-18T07:40:01.869Z,14.9
2018-10-18T07:45:01.597Z,15
2018-10-18T07:50:01.589Z,14.9
2018-10-18T07:55:01.680Z,14.9
2018-10-18T08:00:01.483Z,15.1
2018-10-18T08:05:01.724Z,15.1
2018-10-18T08:10:01.716Z,15.1
2018-10-18T08:15:01.882Z,15.1
2018-10-18T08:20:01.928Z,15.3
2018-10-18T08:25:01.674Z,15.4
2018-10-18T08:30:01.366Z,15.6
2018-10-18T08:35:01.756Z,15.7
2018-10-18T08:40:01.571Z,15.9
2018-10-18T08:45:01.883Z,16
2018-10-18T08:50:02.394Z,16
2018-10-18T08:55:02.029Z,15.9
2018-10-18T09:00:01.848Z,15.8
2018-10-18T09:05:01.710Z,15.9
2018-10-18T09:10:02.005Z,15.9
2018-10-18T09:15:01.753Z,15.8
2018-10-18T09:20:01.654Z,15.8
2018-10-18T09:25:02.146Z,15.7
2018-10-18T09:30:01.580Z,15.7
2018-10-18T09:35:01.413Z,15.5
2018-10-18T09:40:01.228Z,15.4
2018-10-18T09:45:01.864Z,15.3
2018-10-18T09:50:01.709Z,15.3
2018-10-18T09:55:01.222Z,15.3
2018-10-18T10:00:01.819Z,15.3
2018-10-18T10:05:01.175Z,15.3
2018-10-18T10:10:01.246Z,15.4
2018-10-18T10:15:02.178Z,15.3
2018-10-18T10:20:01.935Z,15.3
2018-10-18T10:25:01.338Z,15.1
2018-10-18T10:30:01.965Z,15.1
2018-10-18T10:35:02.350Z,15.1
2018-10-18T10:40:01.367Z,15.1
2018-10-18T10:45:01.735Z,15.3
2018-10-18T10:50:01.629Z,15.2
2018-10-18T10:55:01.646Z,15.1
2018-10-18T11:00:02.150Z,15
2018-10-18T11:05:01.151Z,14.7
2018-10-18T11:10:02.419Z,14.6
2018-10-18T11:15:01.408Z,14.5
2018-10-18T11:20:01.220Z,14.5
2018-10-18T11:25:02.044Z,14.5
2018-10-18T11:30:02.040Z,14.5
2018-10-18T11:35:01.935Z,14.5
2018-10-18T11:40:01.724Z,14.5
2018-10-18T11:45:01.733Z,14.6
2018-10-18T11:50:01.748Z,14.6
2018-10-18T11:55:01.829Z,14.7
2018-10-18T12:00:01.310Z,14.8
2018-10-18T12:05:01.616Z,14.8
2018-10-18T12:10:01.777Z,14.9
2018-10-18T12:15:01.888Z,15.2
2018-10-18T12:20:01.576Z,15.2
2018-10-18T12:25:02.066Z,15.3
2018-10-18T12:30:01.387Z,15.6
2018-10-18T12:35:01.966Z,16.4
2018-10-18T12:40:01.729Z,16.7
2018-10-18T12:45:01.285Z,16.9
2018-10-18T12:50:02.476Z,17.4
2018-10-18T12:55:01.704Z,17.9
2018-10-18T13:00:02.088Z,18
2018-10-18T13:05:01.805Z,18.5
2018-10-18T13:10:01.724Z,18.6
2018-10-18T13:15:01.919Z,18.6
2018-10-18T13:20:01.760Z,18.5
2018-10-18T13:25:02.890Z,18.4
2018-10-18T13:30:01.393Z,18.3
2018-10-18T13:35:02.041Z,18.4
2018-10-18T13:40:02.377Z,18.4
2018-10-18T13:45:01.395Z,18.4
2018-10-18T13:50:01.709Z,18.4
2018-10-18T13:55:01.762Z,18.3
2018-10-18T14:00:01.651Z,18.3
2018-10-18T14:05:01.319Z,18.2
2018-10-18T14:10:01.758Z,18.2
2018-10-18T14:15:02.550Z,17.9
2018-10-18T14:20:01.657Z,17.8
2018-10-18T14:25:01.469Z,17.6
2018-10-18T14:30:01.939Z,17.5
2018-10-18T14:35:02.415Z,17.3
2018-10-18T14:40:01.157Z,17.2
2018-10-18T14:45:01.812Z,17.2
2018-10-18T14:50:01.645Z,16.8
2018-10-18T14:55:02.193Z,16.6
2018-10-18T15:00:01.437Z,16.5
2018-10-18T15:05:01.750Z,16.1
2018-10-18T15:10:02.350Z,15.9
2018-10-18T15:15:01.746Z,15.7
2018-10-18T15:20:02.003Z,15.5
2018-10-18T15:25:02.271Z,15.2
2018-10-18T15:30:02.095Z,15
2018-10-18T15:35:01.580Z,14.7
2018-10-18T15:40:01.661Z,14.6
2018-10-18T15:45:01.771Z,14.4
2018-10-18T15:50:02.054Z,14.3
2018-10-18T15:55:01.441Z,14.2
2018-10-18T16:00:02.505Z,14
2018-10-18T16:05:01.552Z,13.8
2018-10-18T16:10:01.869Z,13.7
2018-10-18T16:15:01.581Z,13.5
2018-10-18T16:20:01.688Z,13.4
2018-10-18T16:25:01.467Z,13.3
2018-10-18T16:30:01.942Z,13.1
2018-10-18T16:35:02.143Z,12.9
2018-10-18T16:40:01.679Z,12.8
2018-10-18T16:45:01.218Z,12.7
2018-10-18T16:50:01.582Z,12.6
2018-10-18T16:55:01.968Z,12.4
2018-10-18T17:00:01.925Z,12.2
2018-10-18T17:05:01.268Z,12
2018-10-18T17:10:01.714Z,11.9
2018-10-18T17:15:01.816Z,11.7
2018-10-18T17:20:02.312Z,11.5
2018-10-18T17:25:01.946Z,11.5
2018-10-18T17:30:01.815Z,11.3
2018-10-18T17:35:01.935Z,11.2
2018-10-18T17:40:02.203Z,11.1
2018-10-18T17:45:02.357Z,10.9
2018-10-18T17:50:01.569Z,10.9
2018-10-18T17:55:01.376Z,10.8
2018-10-18T18:00:01.610Z,10.7
2018-10-18T18:05:02.526Z,10.6
2018-10-18T18:10:01.387Z,10.5
2018-10-18T18:15:01.869Z,10.4
2018-10-18T18:20:02.014Z,10.4
2018-10-18T18:25:02.027Z,10.2
2018-10-18T18:30:01.498Z,10.2
2018-10-18T18:35:01.720Z,10.1
2018-10-18T18:40:02.399Z,10
2018-10-18T18:45:02.213Z,9.9
2018-10-18T18:50:01.948Z,9.8
2018-10-18T18:55:02.049Z,9.7
2018-10-18T19:00:01.667Z,9.7
2018-10-18T19:05:01.707Z,9.5
2018-10-18T19:10:01.210Z,9.3
2018-10-18T19:15:02.329Z,9.2
2018-10-18T19:20:01.375Z,9.2
2018-10-18T19:25:01.762Z,9.1
2018-10-18T19:30:01.936Z,9
2018-10-18T19:35:02.217Z,8.9
2018-10-18T19:40:02.125Z,8.8
2018-10-18T19:45:02.047Z,8.6
2018-10-18T19:50:02.260Z,8.5
2018-10-18T19:55:01.910Z,8.5
2018-10-18T20:00:01.360Z,8.4
2018-10-18T20:05:01.726Z,8.3
2018-10-18T20:10:01.988Z,8.2
2018-10-18T20:15:01.510Z,8.1
2018-10-18T20:20:01.673Z,8
2018-10-18T20:25:02.334Z,7.9
2018-10-18T20:30:01.624Z,7.9
2018-10-18T20:35:01.976Z,7.8
2018-10-18T20:40:01.411Z,7.7
2018-10-18T20:45:01.918Z,7.6
2018-10-18T20:50:02.082Z,7.5
2018-10-18T20:55:01.867Z,7.5
2018-10-18T21:00:02.125Z,7.5
2018-10-18T21:05:01.474Z,7.4
2018-10-18T21:10:01.334Z,7.4
2018-10-18T21:15:01.612Z,7.4
2018-10-18T21:20:01.927Z,7.5
2018-10-18T21:25:01.465Z,7.5
2018-10-18T21:30:01.292Z,7.4
2018-10-18T21:35:02.580Z,7.4
2018-10-18T21:40:02.151Z,7.4
2018-10-18T21:45:02.359Z,7.3
2018-10-18T21:50:01.669Z,7.3
2018-10-18T21:55:01.564Z,7.3
2018-10-18T22:00:01.723Z,7.3
2018-10-18T22:05:02.373Z,7.3
2018-10-18T22:10:01.792Z,7.4
2018-10-18T22:15:01.524Z,7.5
2018-10-18T22:20:02.183Z,7.5
2018-10-18T22:25:01.323Z,7.6
2018-10-18T22:30:01.770Z,7.7
2018-10-18T22:35:02.049Z,7.7
2018-10-18T22:40:02.043Z,7.8
2018-10-18T22:45:02.000Z,7.9
2018-10-18T22:50:02.021Z,7.9
2018-10-18T22:55:01.569Z,8
2018-10-18T23:00:01.798Z,8.1
2018-10-18T23:05:01.767Z,8.1
2018-10-18T23:10:01.707Z,8.2
2018-10-18T23:15:01.806Z,8.2
2018-10-18T23:20:01.648Z,8.2
2018-10-18T23:25:01.518Z,8.2
2018-10-18T23:30:01.666Z,8.2
2018-10-18T23:35:01.606Z,8.1
2018-10-18T23:40:01.520Z,8.1
2018-10-18T23:45:02.058Z,8.1
2018-10-18T23:50:01.603Z,8.1
2018-10-18T23:55:01.294Z,8.2
