createdAt,value
2022-11-12T00:00:14.645Z,15.66
2022-11-12T00:02:36.437Z,15.64
2022-11-12T00:04:38.222Z,15.82
2022-11-12T00:06:40.559Z,15.92
2022-11-12T00:08:42.398Z,15.95
2022-11-12T00:10:45.056Z,15.95
2022-11-12T00:12:47.290Z,15.82
2022-11-12T00:14:49.086Z,15.67
2022-11-12T00:16:50.935Z,15.93
2022-11-12T00:18:53.155Z,15.73
2022-11-12T00:20:54.918Z,15.77
2022-11-12T00:22:56.703Z,15.79
2022-11-12T00:24:58.920Z,15.79
2022-11-12T00:27:00.730Z,15.82
2022-11-12T00:29:02.690Z,15.97
2022-11-12T00:31:12.146Z,15.95
2022-11-12T00:33:13.978Z,15.94
2022-11-12T00:35:15.789Z,15.93
2022-11-12T00:37:18.832Z,15.89
2022-11-12T00:39:20.574Z,15.90
2022-11-12T00:41:22.339Z,15.91
2022-11-12T00:43:25.126Z,15.72
2022-11-12T00:45:26.888Z,15.80
2022-11-12T00:47:28.695Z,15.80
2022-11-12T00:49:31.022Z,15.81
2022-11-12T00:51:32.811Z,15.78
2022-11-12T00:53:34.603Z,15.89
2022-11-12T00:55:36.849Z,15.87
2022-11-12T00:57:38.897Z,15.95
2022-11-12T00:59:40.846Z,15.94
2022-11-12T01:01:43.224Z,16.10
2022-11-12T01:03:45.423Z,16.02
2022-11-12T01:05:47.385Z,16.10
2022-11-12T01:07:55.620Z,16.06
2022-11-12T01:09:57.881Z,16.10
2022-11-12T01:11:59.656Z,15.98
2022-11-12T01:14:06.455Z,16.04
2022-11-12T01:16:10.823Z,16.02
2022-11-12T01:18:12.854Z,15.93
2022-11-12T01:20:15.062Z,15.93
2022-11-12T01:22:16.937Z,15.90
2022-11-12T01:24:18.702Z,15.94
2022-11-12T01:26:22.845Z,15.79
2022-11-12T01:28:24.973Z,15.93
2022-11-12T01:30:27.013Z,15.86
2022-11-12T01:32:29.213Z,15.88
2022-11-12T01:34:30.985Z,15.92
2022-11-12T01:36:38.677Z,15.88
2022-11-12T01:38:42.922Z,15.93
2022-11-12T01:40:44.685Z,15.90
2022-11-12T01:42:52.697Z,15.93
2022-11-12T01:44:55.057Z,15.92
2022-11-12T01:47:06.539Z,15.90
2022-11-12T01:49:14.567Z,15.83
2022-11-12T01:51:17.104Z,15.89
2022-11-12T01:53:22.123Z,15.97
2022-11-12T01:55:28.401Z,15.96
2022-11-12T01:57:39.262Z,16.05
2022-11-12T01:59:46.548Z,16.11
2022-11-12T02:01:48.610Z,16.07
2022-11-12T02:03:50.868Z,16.13
2022-11-12T02:06:01.263Z,15.98
2022-11-12T02:08:05.818Z,16.02
2022-11-12T02:10:09.185Z,16.04
2022-11-12T02:12:31.267Z,16.02
2022-11-12T02:14:33.462Z,16.00
2022-11-12T02:16:41.318Z,15.93
2022-11-12T02:18:43.118Z,15.85
2022-11-12T02:20:44.940Z,15.95
2022-11-12T02:22:47.100Z,15.94
2022-11-12T02:24:48.864Z,15.94
2022-11-12T02:26:53.535Z,15.97
2022-11-12T02:28:55.803Z,15.87
2022-11-12T02:30:57.619Z,15.95
2022-11-12T02:32:59.844Z,15.93
2022-11-12T02:35:02.009Z,15.94
2022-11-12T02:37:03.802Z,15.79
2022-11-12T02:39:06.244Z,15.73
2022-11-12T02:41:08.422Z,15.69
2022-11-12T02:43:10.236Z,15.65
2022-11-12T02:45:12.146Z,15.62
2022-11-12T02:47:14.311Z,15.58
2022-11-12T02:49:16.262Z,15.70
2022-11-12T02:51:18.095Z,15.73
2022-11-12T02:53:20.428Z,15.64
2022-11-12T02:55:22.251Z,15.62
2022-11-12T02:57:24.458Z,15.62
2022-11-12T02:59:26.632Z,15.60
2022-11-12T03:01:28.648Z,15.57
2022-11-12T03:03:30.465Z,15.41
2022-11-12T03:05:34.271Z,15.39
2022-11-12T03:07:36.107Z,15.47
2022-11-12T03:09:37.881Z,15.48
2022-11-12T03:11:40.311Z,15.47
2022-11-12T03:13:42.451Z,15.55
2022-11-12T03:15:44.606Z,15.60
2022-11-12T03:17:47.091Z,15.55
2022-11-12T03:19:49.048Z,15.54
2022-11-12T03:21:50.852Z,15.60
2022-11-12T03:23:52.984Z,15.51
2022-11-12T03:25:54.808Z,15.40
2022-11-12T03:27:58.673Z,15.54
2022-11-12T03:30:00.910Z,15.55
2022-11-12T03:32:03.052Z,15.43
2022-11-12T03:34:04.904Z,15.54
2022-11-12T03:36:07.747Z,15.50
2022-11-12T03:38:10.038Z,15.47
2022-11-12T03:40:11.907Z,15.49
2022-11-12T03:42:14.037Z,15.52
2022-11-12T03:44:15.946Z,15.53
2022-11-12T03:46:17.746Z,15.56
2022-11-12T03:48:20.213Z,15.47
2022-11-12T03:50:25.796Z,15.57
2022-11-12T03:52:27.695Z,15.46
2022-11-12T03:54:29.837Z,15.49
2022-11-12T03:56:31.660Z,15.42
2022-11-12T03:58:33.488Z,15.41
2022-11-12T04:00:35.646Z,15.36
2022-11-12T04:02:38.134Z,15.37
2022-11-12T04:04:58.353Z,15.38
2022-11-12T04:07:19.527Z,15.40
2022-11-12T04:09:21.352Z,15.26
2022-11-12T04:11:23.383Z,15.29
2022-11-12T04:13:28.311Z,15.26
2022-11-12T04:15:30.074Z,15.30
2022-11-12T04:17:50.423Z,15.29
2022-11-12T04:20:11.223Z,15.30
2022-11-12T04:22:13.076Z,15.32
2022-11-12T04:24:34.900Z,15.28
2022-11-12T04:26:37.019Z,15.25
2022-11-12T04:28:38.849Z,15.08
2022-11-12T04:30:40.629Z,15.08
2022-11-12T04:32:50.327Z,15.10
2022-11-12T04:34:52.845Z,15.24
2022-11-12T04:36:54.720Z,15.23
2022-11-12T04:38:56.826Z,15.08
2022-11-12T04:41:17.287Z,15.16
2022-11-12T04:43:37.583Z,15.28
2022-11-12T04:45:41.684Z,15.30
2022-11-12T04:47:44.164Z,15.28
2022-11-12T04:49:45.970Z,15.23
2022-11-12T04:52:06.125Z,15.15
2022-11-12T04:54:07.916Z,15.26
2022-11-12T04:56:09.783Z,15.36
2022-11-12T04:58:11.987Z,15.36
2022-11-12T05:00:14.230Z,15.28
2022-11-12T05:02:17.220Z,15.08
2022-11-12T05:04:19.485Z,15.10
2022-11-12T05:06:40.114Z,15.00
2022-11-12T05:08:42.029Z,15.01
2022-11-12T05:10:44.606Z,14.98
2022-11-12T05:12:46.456Z,14.90
2022-11-12T05:14:48.354Z,14.89
2022-11-12T05:16:51.380Z,14.90
2022-11-12T05:18:53.209Z,14.78
2022-11-12T05:20:55.135Z,14.76
2022-11-12T05:23:11.735Z,14.63
2022-11-12T05:25:13.556Z,14.62
2022-11-12T05:27:20.967Z,14.61
2022-11-12T05:29:23.158Z,14.45
2022-11-12T05:31:25.100Z,14.52
2022-11-12T05:33:26.898Z,14.53
2022-11-12T05:35:29.087Z,14.43
2022-11-12T05:37:30.869Z,14.42
2022-11-12T05:39:32.782Z,14.47
2022-11-12T05:41:58.053Z,14.45
2022-11-12T05:43:56.864Z,14.39
2022-11-12T05:45:58.693Z,14.27
2022-11-12T05:48:01.045Z,14.12
2022-11-12T05:50:03.441Z,14.10
2022-11-12T05:52:05.532Z,14.04
2022-11-12T05:54:08.161Z,14.17
2022-11-12T05:56:11.243Z,14.14
2022-11-12T05:58:13.143Z,14.31
2022-11-12T06:00:15.903Z,14.20
2022-11-12T06:02:17.930Z,14.26
2022-11-12T06:04:19.839Z,14.28
2022-11-12T06:06:22.042Z,14.33
2022-11-12T06:08:23.959Z,14.46
2022-11-12T06:10:26.001Z,14.38
2022-11-12T06:12:28.291Z,14.38
2022-11-12T06:14:30.063Z,14.33
2022-11-12T06:16:32.262Z,14.38
2022-11-12T06:18:34.646Z,14.20
2022-11-12T06:20:36.553Z,14.17
2022-11-12T06:22:38.608Z,14.01
2022-11-12T06:24:40.742Z,14.08
2022-11-12T06:26:42.524Z,14.11
2022-11-12T06:28:44.993Z,14.02
2022-11-12T06:30:47.250Z,14.06
2022-11-12T06:32:50.194Z,14.05
2022-11-12T06:34:53.715Z,13.97
2022-11-12T06:36:56.009Z,13.92
2022-11-12T06:38:57.873Z,13.79
2022-11-12T06:41:02.544Z,13.83
2022-11-12T06:43:04.834Z,13.92
2022-11-12T06:45:07.447Z,14.01
2022-11-12T06:47:10.408Z,13.97
2022-11-12T06:49:12.710Z,13.73
2022-11-12T06:51:20.197Z,13.97
2022-11-12T06:53:22.078Z,14.02
2022-11-12T06:55:24.223Z,14.05
2022-11-12T06:57:26.137Z,14.10
2022-11-12T06:59:29.506Z,14.15
2022-11-12T07:01:31.807Z,14.19
2022-11-12T07:03:33.776Z,14.27
2022-11-12T07:05:38.052Z,14.28
2022-11-12T07:07:40.864Z,14.22
2022-11-12T07:09:42.658Z,14.18
2022-11-12T07:11:45.054Z,14.33
2022-11-12T07:13:48.070Z,14.39
2022-11-12T07:15:50.355Z,14.32
2022-11-12T07:17:52.186Z,14.33
2022-11-12T07:19:57.184Z,14.43
2022-11-12T07:22:02.739Z,14.39
2022-11-12T07:24:04.735Z,14.46
2022-11-12T07:26:18.843Z,14.44
2022-11-12T07:28:21.467Z,14.29
2022-11-12T07:30:24.039Z,14.31
2022-11-12T07:32:26.208Z,14.39
2022-11-12T07:34:28.030Z,14.51
2022-11-12T07:36:30.002Z,14.58
2022-11-12T07:38:34.587Z,14.51
2022-11-12T07:40:36.411Z,14.48
2022-11-12T07:42:38.528Z,14.60
2022-11-12T07:44:41.014Z,14.52
2022-11-12T07:46:42.910Z,14.29
2022-11-12T07:48:46.329Z,14.39
2022-11-12T07:50:48.510Z,14.30
2022-11-12T07:52:50.729Z,14.52
2022-11-12T07:54:52.626Z,14.62
2022-11-12T07:56:54.981Z,14.55
2022-11-12T07:58:56.858Z,14.34
2022-11-12T08:01:06.978Z,14.55
2022-11-12T08:03:09.138Z,14.53
2022-11-12T08:05:17.573Z,14.61
2022-11-12T08:07:22.210Z,14.49
2022-11-12T08:09:24.454Z,14.45
2022-11-12T08:11:26.668Z,14.53
2022-11-12T08:13:28.514Z,14.55
2022-11-12T08:15:31.668Z,14.63
2022-11-12T08:17:38.586Z,14.67
2022-11-12T08:19:40.446Z,14.51
2022-11-12T08:21:42.579Z,14.77
2022-11-12T08:23:45.024Z,14.87
2022-11-12T08:25:46.852Z,14.69
2022-11-12T08:27:49.231Z,14.79
2022-11-12T08:29:51.008Z,14.86
2022-11-12T08:31:52.785Z,14.86
2022-11-12T08:33:55.065Z,14.89
2022-11-12T08:35:57.052Z,14.74
2022-11-12T08:38:00.434Z,14.74
2022-11-12T08:40:02.875Z,14.70
2022-11-12T08:42:05.043Z,14.94
2022-11-12T08:44:08.630Z,15.05
2022-11-12T08:46:11.184Z,15.00
2022-11-12T08:48:15.317Z,15.06
2022-11-12T08:50:17.106Z,14.92
2022-11-12T08:52:19.401Z,15.08
2022-11-12T08:54:21.879Z,14.98
2022-11-12T08:56:23.698Z,14.83
2022-11-12T08:58:26.766Z,14.97
2022-11-12T09:00:33.319Z,15.09
2022-11-12T09:02:35.170Z,15.11
2022-11-12T09:04:37.326Z,15.13
2022-11-12T09:06:39.215Z,15.16
2022-11-12T09:08:41.109Z,15.03
2022-11-12T09:10:43.633Z,14.96
2022-11-12T09:12:50.247Z,15.01
2022-11-12T09:14:56.115Z,14.93
2022-11-12T09:16:58.404Z,14.67
2022-11-12T09:19:00.147Z,14.94
2022-11-12T09:21:03.583Z,14.83
2022-11-12T09:23:09.242Z,14.88
2022-11-12T09:25:11.000Z,14.89
2022-11-12T09:27:12.857Z,14.89
2022-11-12T09:29:15.202Z,15.01
2022-11-12T09:31:16.956Z,14.97
2022-11-12T09:33:29.435Z,14.79
2022-11-12T09:35:31.819Z,14.54
2022-11-12T09:37:33.662Z,14.60
2022-11-12T09:39:35.492Z,14.78
2022-11-12T09:41:40.806Z,14.85
2022-11-12T09:43:52.417Z,15.01
2022-11-12T09:46:13.916Z,14.93
2022-11-12T09:48:36.800Z,14.88
2022-11-12T09:50:49.687Z,15.00
2022-11-12T09:53:04.350Z,14.90
2022-11-12T09:55:17.427Z,14.70
2022-11-12T09:57:19.282Z,14.91
2022-11-12T09:59:23.668Z,14.96
2022-11-12T10:01:46.783Z,15.01
2022-11-12T10:04:28.555Z,14.94
2022-11-12T10:06:47.078Z,14.75
2022-11-12T10:09:05.294Z,14.81
2022-11-12T10:11:19.383Z,14.67
2022-11-12T10:13:45.373Z,14.84
2022-11-12T10:16:17.437Z,15.00
2022-11-12T10:18:28.425Z,14.75
2022-11-12T10:20:41.856Z,14.73
2022-11-12T10:23:01.982Z,14.90
2022-11-12T10:25:14.956Z,14.91
2022-11-12T10:27:26.207Z,14.96
2022-11-12T10:29:49.433Z,14.97
2022-11-12T10:31:51.187Z,15.08
2022-11-12T10:34:16.089Z,15.09
2022-11-12T10:36:33.644Z,15.21
2022-11-12T10:38:36.954Z,15.18
2022-11-12T10:40:42.770Z,15.13
2022-11-12T10:43:06.875Z,15.07
2022-11-12T10:45:21.815Z,15.01
2022-11-12T10:47:39.022Z,15.09
2022-11-12T10:49:40.832Z,15.03
2022-11-12T10:51:56.839Z,14.89
2022-11-12T10:54:18.892Z,14.86
2022-11-12T10:56:27.406Z,14.78
2022-11-12T10:58:29.735Z,14.82
2022-11-12T11:00:32.895Z,14.94
2022-11-12T11:02:35.018Z,14.96
2022-11-12T11:04:38.112Z,14.74
2022-11-12T11:06:40.375Z,14.75
2022-11-12T11:08:44.356Z,14.82
2022-11-12T11:10:46.147Z,14.83
2022-11-12T11:12:48.309Z,14.97
2022-11-12T11:15:07.603Z,15.01
2022-11-12T11:17:18.418Z,15.06
2022-11-12T11:19:20.903Z,15.00
2022-11-12T11:21:41.955Z,15.02
2022-11-12T11:23:53.887Z,14.93
2022-11-12T11:26:02.930Z,14.89
2022-11-12T11:28:24.956Z,15.04
2022-11-12T11:30:27.386Z,14.83
2022-11-12T11:32:39.267Z,14.87
2022-11-12T11:34:58.102Z,14.88
2022-11-12T11:37:25.839Z,14.95
2022-11-12T11:39:42.591Z,15.01
2022-11-12T11:42:26.263Z,14.96
2022-11-12T11:44:50.893Z,14.83
2022-11-12T11:47:38.635Z,14.78
2022-11-12T11:49:51.223Z,14.88
2022-11-12T11:52:42.632Z,14.89
2022-11-12T11:54:59.382Z,15.06
2022-11-12T11:57:10.166Z,14.96
2022-11-12T11:59:24.366Z,14.93
2022-11-12T12:01:26.295Z,15.03
2022-11-12T12:03:46.434Z,15.06
2022-11-12T12:06:09.869Z,14.95
2022-11-12T12:08:16.496Z,15.03
2022-11-12T12:10:46.259Z,15.05
2022-11-12T12:13:33.334Z,14.91
2022-11-12T12:15:54.525Z,15.08
2022-11-12T12:18:05.270Z,15.01
2022-11-12T12:20:24.216Z,15.23
2022-11-12T12:22:36.172Z,15.26
2022-11-12T12:24:56.201Z,15.23
2022-11-12T12:27:09.223Z,15.14
2022-11-12T12:29:14.574Z,15.21
2022-11-12T12:31:25.810Z,15.25
2022-11-12T12:33:33.300Z,15.27
2022-11-12T12:35:44.906Z,15.31
2022-11-12T12:38:23.365Z,15.29
2022-11-12T12:40:40.794Z,15.25
2022-11-12T12:43:02.664Z,15.14
2022-11-12T12:45:28.683Z,15.25
2022-11-12T12:47:43.307Z,15.12
2022-11-12T12:49:47.827Z,15.19
2022-11-12T12:51:55.442Z,15.13
2022-11-12T12:54:00.099Z,15.00
2022-11-12T12:56:15.337Z,14.89
2022-11-12T12:58:28.241Z,14.98
2022-11-12T13:00:48.678Z,15.06
2022-11-12T13:02:51.528Z,14.88
2022-11-12T13:04:56.524Z,14.90
2022-11-12T13:06:58.775Z,14.93
2022-11-12T13:09:20.741Z,15.03
2022-11-12T13:12:04.500Z,14.97
2022-11-12T13:14:39.149Z,14.95
2022-11-12T13:16:51.150Z,15.07
2022-11-12T13:18:58.101Z,15.01
2022-11-12T13:21:13.946Z,14.90
2022-11-12T13:24:07.494Z,15.07
2022-11-12T13:26:49.202Z,15.43
2022-11-12T13:29:23.238Z,15.30
2022-11-12T13:31:28.834Z,15.28
2022-11-12T13:33:32.714Z,14.88
2022-11-12T13:35:35.801Z,15.00
2022-11-12T13:37:54.473Z,15.22
2022-11-12T13:40:03.814Z,15.27
2022-11-12T13:42:34.139Z,14.93
2022-11-12T13:44:36.456Z,15.17
2022-11-12T13:46:38.554Z,15.10
2022-11-12T13:48:47.140Z,15.10
2022-11-12T13:50:59.502Z,15.07
2022-11-12T13:53:01.373Z,15.21
2022-11-12T13:55:13.099Z,15.20
2022-11-12T13:57:24.068Z,15.22
2022-11-12T13:59:26.491Z,15.10
2022-11-12T14:01:33.708Z,15.15
2022-11-12T14:03:44.124Z,15.15
2022-11-12T14:05:49.625Z,15.12
2022-11-12T14:08:16.731Z,15.01
2022-11-12T14:10:30.804Z,15.08
2022-11-12T14:12:58.208Z,15.01
2022-11-12T14:15:18.618Z,15.11
2022-11-12T14:17:44.170Z,15.04
2022-11-12T14:20:09.383Z,15.13
2022-11-12T14:22:17.478Z,15.10
2022-11-12T14:24:20.647Z,15.13
2022-11-12T14:26:40.598Z,15.04
2022-11-12T14:28:43.343Z,15.20
2022-11-12T14:30:45.617Z,15.25
2022-11-12T14:33:08.135Z,15.28
2022-11-12T14:35:25.204Z,15.23
2022-11-12T14:37:43.337Z,15.20
2022-11-12T14:39:45.688Z,15.13
2022-11-12T14:41:49.320Z,14.98
2022-11-12T14:44:07.733Z,15.13
2022-11-12T14:46:39.543Z,14.98
2022-11-12T14:48:51.695Z,15.14
2022-11-12T14:51:06.120Z,15.09
2022-11-12T14:53:24.794Z,15.06
2022-11-12T14:55:32.296Z,15.16
2022-11-12T14:57:34.776Z,15.05
2022-11-12T14:59:36.825Z,15.00
2022-11-12T15:04:17.880Z,15.06
2022-11-12T15:06:28.918Z,14.99
2022-11-12T15:08:36.426Z,15.00
2022-11-12T15:10:44.493Z,15.04
2022-11-12T15:12:46.307Z,15.08
2022-11-12T15:14:48.371Z,15.08
2022-11-12T15:16:51.547Z,15.05
2022-11-12T15:19:17.500Z,15.01
2022-11-12T15:21:27.872Z,14.88
2022-11-12T15:23:30.492Z,15.07
2022-11-12T15:25:32.784Z,15.03
2022-11-12T15:27:37.959Z,15.04
2022-11-12T15:29:40.185Z,15.07
2022-11-12T15:32:03.493Z,15.11
2022-11-12T15:34:43.603Z,15.14
2022-11-12T15:36:45.860Z,15.07
2022-11-12T15:38:54.548Z,15.09
2022-11-12T15:40:57.884Z,15.09
2022-11-12T15:43:01.859Z,15.08
2022-11-12T15:45:10.687Z,15.15
2022-11-12T15:47:22.710Z,15.16
2022-11-12T15:49:24.892Z,15.16
2022-11-12T15:51:26.835Z,15.12
2022-11-12T15:53:29.063Z,15.15
2022-11-12T15:55:33.007Z,15.14
2022-11-12T15:57:40.911Z,15.17
2022-11-12T15:59:44.261Z,15.22
2022-11-12T16:01:46.591Z,15.23
2022-11-12T16:03:48.455Z,15.20
2022-11-12T16:05:50.343Z,15.23
2022-11-12T16:07:52.510Z,15.28
2022-11-12T16:09:54.537Z,15.27
2022-11-12T16:11:57.565Z,15.15
2022-11-12T16:14:00.178Z,15.20
2022-11-12T16:16:06.495Z,15.11
2022-11-12T16:18:11.879Z,15.05
2022-11-12T16:20:23.265Z,15.16
2022-11-12T16:22:25.381Z,15.26
2022-11-12T16:24:27.516Z,15.20
2022-11-12T16:26:31.322Z,15.15
2022-11-12T16:28:35.024Z,15.23
2022-11-12T16:30:36.812Z,15.10
2022-11-12T16:32:39.069Z,15.07
2022-11-12T16:34:40.852Z,15.15
2022-11-12T16:36:42.929Z,15.31
2022-11-12T16:38:46.261Z,15.26
2022-11-12T16:40:48.379Z,15.16
2022-11-12T16:42:50.651Z,15.23
2022-11-12T16:44:52.757Z,15.14
2022-11-12T16:46:54.574Z,15.18
2022-11-12T16:48:56.893Z,15.22
2022-11-12T16:50:59.548Z,15.29
2022-11-12T16:53:01.380Z,15.33
2022-11-12T16:55:05.046Z,15.32
2022-11-12T16:57:10.837Z,15.31
2022-11-12T16:59:14.408Z,15.30
2022-11-12T17:01:27.573Z,15.31
2022-11-12T17:03:29.943Z,15.28
2022-11-12T17:05:32.086Z,15.24
2022-11-12T17:07:34.407Z,15.30
2022-11-12T17:09:36.600Z,15.26
2022-11-12T17:11:38.669Z,15.33
2022-11-12T17:13:40.587Z,15.35
2022-11-12T17:15:42.742Z,15.32
2022-11-12T17:17:44.537Z,15.30
2022-11-12T17:19:46.475Z,15.33
2022-11-12T17:21:48.830Z,15.45
2022-11-12T17:23:50.904Z,15.31
2022-11-12T17:26:01.560Z,15.30
2022-11-12T17:28:03.754Z,15.42
2022-11-12T17:30:06.200Z,15.43
2022-11-12T17:32:08.052Z,15.37
2022-11-12T17:34:10.415Z,15.32
2022-11-12T17:36:21.106Z,15.26
2022-11-12T17:38:22.954Z,15.24
2022-11-12T17:40:25.080Z,15.22
2022-11-12T17:42:26.849Z,15.28
2022-11-12T17:44:28.607Z,15.25
2022-11-12T17:46:32.785Z,15.31
2022-11-12T17:48:36.388Z,15.40
2022-11-12T17:50:38.425Z,15.35
2022-11-12T17:52:40.572Z,15.37
2022-11-12T17:54:42.437Z,15.36
2022-11-12T17:56:44.829Z,15.29
2022-11-12T17:58:48.681Z,15.28
2022-11-12T18:00:51.834Z,15.22
2022-11-12T18:02:56.131Z,15.24
2022-11-12T18:04:58.348Z,15.28
2022-11-12T18:07:00.289Z,15.17
2022-11-12T18:09:04.964Z,15.46
2022-11-12T18:11:11.834Z,15.42
2022-11-12T18:13:13.702Z,15.44
2022-11-12T18:15:17.012Z,15.32
2022-11-12T18:17:19.450Z,15.41
2022-11-12T18:19:21.637Z,15.31
2022-11-12T18:21:25.190Z,15.32
2022-11-12T18:23:27.636Z,15.27
2022-11-12T18:25:29.710Z,15.11
2022-11-12T18:27:31.851Z,15.18
2022-11-12T18:29:36.011Z,15.28
2022-11-12T18:31:38.148Z,15.11
2022-11-12T18:33:40.149Z,15.28
2022-11-12T18:35:42.693Z,15.23
2022-11-12T18:37:44.967Z,15.21
2022-11-12T18:39:47.380Z,15.31
2022-11-12T18:41:51.391Z,15.24
2022-11-12T18:43:54.542Z,15.28
2022-11-12T18:46:01.057Z,15.32
2022-11-12T18:48:04.523Z,15.28
2022-11-12T18:50:08.771Z,15.20
2022-11-12T18:52:11.034Z,15.19
2022-11-12T18:54:14.023Z,15.26
2022-11-12T18:56:20.879Z,15.22
2022-11-12T18:58:23.329Z,15.21
2022-11-12T19:00:25.815Z,15.25
2022-11-12T19:02:27.998Z,15.28
2022-11-12T19:04:30.277Z,15.29
2022-11-12T19:06:32.623Z,15.21
2022-11-12T19:08:35.198Z,15.13
2022-11-12T19:10:37.215Z,15.13
2022-11-12T19:12:39.805Z,15.16
2022-11-12T19:14:41.841Z,15.02
2022-11-12T19:16:44.868Z,15.18
2022-11-12T19:18:47.309Z,15.01
2022-11-12T19:20:49.192Z,15.20
2022-11-12T19:22:51.129Z,15.12
2022-11-12T19:24:53.266Z,15.28
2022-11-12T19:26:55.509Z,15.13
2022-11-12T19:28:57.341Z,15.21
2022-11-12T19:31:04.098Z,15.23
2022-11-12T19:33:05.849Z,15.10
2022-11-12T19:35:08.184Z,15.24
2022-11-12T19:37:32.429Z,15.17
2022-11-12T19:39:32.722Z,15.14
2022-11-12T19:41:34.687Z,15.22
2022-11-12T19:43:37.545Z,15.23
2022-11-12T19:45:39.424Z,15.27
2022-11-12T19:47:41.205Z,15.20
2022-11-12T19:49:43.375Z,15.20
2022-11-12T19:51:45.355Z,15.09
2022-11-12T19:53:47.452Z,15.14
2022-11-12T19:55:49.586Z,15.22
2022-11-12T19:57:51.624Z,15.25
2022-11-12T19:59:53.411Z,15.25
2022-11-12T20:01:55.546Z,15.32
2022-11-12T20:03:57.407Z,15.24
2022-11-12T20:06:08.019Z,15.25
2022-11-12T20:08:10.150Z,15.24
2022-11-12T20:10:12.047Z,15.28
2022-11-12T20:12:13.866Z,15.36
2022-11-12T20:14:16.154Z,15.35
2022-11-12T20:16:23.917Z,15.28
2022-11-12T20:18:27.646Z,15.36
2022-11-12T20:20:30.103Z,15.33
2022-11-12T20:22:32.511Z,15.32
2022-11-12T20:24:34.583Z,15.23
2022-11-12T20:26:36.930Z,15.21
2022-11-12T20:28:40.828Z,15.25
2022-11-12T20:30:42.680Z,15.27
2022-11-12T20:32:44.862Z,15.25
2022-11-12T20:34:46.638Z,15.20
2022-11-12T20:36:48.577Z,15.12
2022-11-12T20:38:53.048Z,15.03
2022-11-12T20:41:00.447Z,15.01
2022-11-12T20:43:02.338Z,15.17
2022-11-12T20:45:04.993Z,15.11
2022-11-12T20:47:06.897Z,15.23
2022-11-12T20:49:08.866Z,15.15
2022-11-12T20:51:24.664Z,15.07
2022-11-12T20:53:27.343Z,14.85
2022-11-12T20:55:32.442Z,15.10
2022-11-12T20:57:34.588Z,15.21
2022-11-12T20:59:41.162Z,15.10
2022-11-12T21:01:43.006Z,14.94
2022-11-12T21:03:46.436Z,14.91
2022-11-12T21:05:48.186Z,14.84
2022-11-12T21:07:50.068Z,14.66
2022-11-12T21:09:52.167Z,14.62
2022-11-12T21:11:54.174Z,14.83
2022-11-12T21:13:56.027Z,14.82
2022-11-12T21:15:58.139Z,14.89
2022-11-12T21:18:00.054Z,14.96
2022-11-12T21:20:01.841Z,15.01
2022-11-12T21:22:04.008Z,14.91
2022-11-12T21:24:06.428Z,14.98
2022-11-12T21:26:16.602Z,14.92
2022-11-12T21:28:18.745Z,15.05
2022-11-12T21:30:20.673Z,15.05
2022-11-12T21:32:22.473Z,15.10
2022-11-12T21:34:24.610Z,14.98
2022-11-12T21:36:28.193Z,15.03
2022-11-12T21:38:30.387Z,14.94
2022-11-12T21:40:32.846Z,14.94
2022-11-12T21:42:34.638Z,14.98
2022-11-12T21:44:36.392Z,15.06
2022-11-12T21:46:40.390Z,15.04
2022-11-12T21:48:44.578Z,15.00
2022-11-12T21:50:46.623Z,15.13
2022-11-12T21:52:49.121Z,15.17
2022-11-12T21:54:50.993Z,15.03
2022-11-12T21:56:52.757Z,15.15
2022-11-12T21:58:59.570Z,15.24
2022-11-12T22:01:20.147Z,15.11
2022-11-12T22:03:22.105Z,15.08
2022-11-12T22:05:24.653Z,15.11
2022-11-12T22:07:26.479Z,15.15
2022-11-12T22:09:28.350Z,15.09
2022-11-12T22:11:31.069Z,15.13
2022-11-12T22:13:33.988Z,15.09
2022-11-12T22:15:35.915Z,15.24
2022-11-12T22:17:38.388Z,15.09
2022-11-12T22:19:40.178Z,15.11
2022-11-12T22:21:42.867Z,15.18
2022-11-12T22:23:45.842Z,15.23
2022-11-12T22:25:48.446Z,15.07
2022-11-12T22:27:50.260Z,15.10
2022-11-12T22:29:52.416Z,15.26
2022-11-12T22:31:54.226Z,15.31
2022-11-12T22:33:58.382Z,15.29
2022-11-12T22:36:05.122Z,15.13
2022-11-12T22:38:06.970Z,15.21
2022-11-12T22:40:13.351Z,15.15
2022-11-12T22:42:15.888Z,15.10
2022-11-12T22:44:19.248Z,15.14
2022-11-12T22:46:24.047Z,15.17
2022-11-12T22:48:26.549Z,15.23
2022-11-12T22:50:28.809Z,15.19
2022-11-12T22:52:30.629Z,15.31
2022-11-12T22:54:32.783Z,15.13
2022-11-12T22:56:34.678Z,15.12
2022-11-12T22:58:37.875Z,14.98
2022-11-12T23:00:40.167Z,14.97
2022-11-12T23:02:46.348Z,14.99
2022-11-12T23:04:49.392Z,14.97
2022-11-12T23:06:51.619Z,15.08
2022-11-12T23:08:54.692Z,15.08
2022-11-12T23:10:56.660Z,14.97
2022-11-12T23:12:58.780Z,14.93
2022-11-12T23:15:00.766Z,15.03
2022-11-12T23:17:02.762Z,14.93
2022-11-12T23:19:04.893Z,14.98
2022-11-12T23:21:09.986Z,14.89
2022-11-12T23:23:11.769Z,14.87
2022-11-12T23:25:13.911Z,14.74
2022-11-12T23:27:16.051Z,14.92
2022-11-12T23:29:17.906Z,14.89
2022-11-12T23:31:26.010Z,14.92
2022-11-12T23:33:27.879Z,14.95
2022-11-12T23:35:30.474Z,14.95
2022-11-12T23:37:32.876Z,14.91
2022-11-12T23:39:34.719Z,14.92
2022-11-12T23:41:36.747Z,14.81
2022-11-12T23:43:39.067Z,14.96
2022-11-12T23:45:41.959Z,14.84
2022-11-12T23:47:43.854Z,14.93
2022-11-12T23:49:45.999Z,14.91
2022-11-12T23:51:47.866Z,14.93
2022-11-12T23:53:50.159Z,14.79
2022-11-12T23:55:52.670Z,14.97
2022-11-12T23:57:54.452Z,14.92
2022-11-12T23:59:56.256Z,15.00
