createdAt,value
2023-04-14T00:00:56.604Z,100.00
2023-04-14T00:03:24.088Z,100.00
2023-04-14T00:05:58.667Z,100.00
2023-04-14T00:08:25.728Z,100.00
2023-04-14T00:10:52.547Z,100.00
2023-04-14T00:13:20.580Z,100.00
2023-04-14T00:15:51.232Z,100.00
2023-04-14T00:18:17.964Z,100.00
2023-04-14T00:20:53.478Z,100.00
2023-04-14T00:23:21.327Z,100.00
2023-04-14T00:26:05.165Z,100.00
2023-04-14T00:28:36.752Z,100.00
2023-04-14T00:31:08.806Z,100.00
2023-04-14T00:33:35.622Z,100.00
2023-04-14T00:36:02.540Z,100.00
2023-04-14T00:38:32.902Z,100.00
2023-04-14T00:41:03.021Z,100.00
2023-04-14T00:43:32.376Z,100.00
2023-04-14T00:46:02.220Z,100.00
2023-04-14T00:48:32.021Z,100.00
2023-04-14T00:50:59.307Z,100.00
2023-04-14T00:53:27.412Z,100.00
2023-04-14T00:55:58.083Z,100.00
2023-04-14T00:58:25.843Z,100.00
2023-04-14T01:01:18.493Z,100.00
2023-04-14T01:03:45.663Z,100.00
2023-04-14T01:06:29.987Z,100.00
2023-04-14T01:09:12.390Z,100.00
2023-04-14T01:12:16.113Z,100.00
2023-04-14T01:15:14.661Z,100.00
2023-04-14T01:18:11.055Z,100.00
2023-04-14T01:21:19.746Z,100.00
2023-04-14T01:24:16.576Z,100.00
2023-04-14T01:27:24.924Z,100.00
2023-04-14T01:30:42.111Z,100.00
2023-04-14T01:33:20.728Z,100.00
2023-04-14T01:36:03.452Z,100.00
2023-04-14T01:38:42.224Z,100.00
2023-04-14T01:41:17.170Z,100.00
2023-04-14T01:43:54.662Z,100.00
2023-04-14T01:46:22.130Z,100.00
2023-04-14T01:48:54.049Z,100.00
2023-04-14T01:51:24.152Z,100.00
2023-04-14T01:54:07.435Z,100.00
2023-04-14T01:56:44.489Z,100.00
2023-04-14T01:59:18.170Z,100.00
2023-04-14T02:01:58.726Z,100.00
2023-04-14T02:04:31.070Z,100.00
2023-04-14T02:07:06.346Z,100.00
2023-04-14T02:09:49.674Z,100.00
2023-04-14T02:12:26.543Z,100.00
2023-04-14T02:15:02.500Z,100.00
2023-04-14T02:17:34.779Z,100.00
2023-04-14T02:20:05.082Z,100.00
2023-04-14T02:22:31.918Z,100.00
2023-04-14T02:24:58.729Z,100.00
2023-04-14T02:28:05.543Z,100.00
2023-04-14T02:30:54.653Z,100.00
2023-04-14T02:33:31.538Z,100.00
2023-04-14T02:36:48.461Z,100.00
2023-04-14T02:39:29.597Z,100.00
2023-04-14T02:42:25.493Z,100.00
2023-04-14T02:45:08.558Z,100.00
2023-04-14T02:47:46.879Z,100.00
2023-04-14T02:50:20.972Z,100.00
2023-04-14T02:52:58.880Z,100.00
2023-04-14T02:55:27.328Z,100.00
2023-04-14T02:58:00.442Z,100.00
2023-04-14T03:00:28.843Z,100.00
2023-04-14T03:03:07.118Z,100.00
2023-04-14T03:05:36.093Z,100.00
2023-04-14T03:08:05.215Z,100.00
2023-04-14T03:10:33.145Z,100.00
2023-04-14T03:13:08.578Z,100.00
2023-04-14T03:15:44.560Z,100.00
2023-04-14T03:18:14.460Z,100.00
2023-04-14T03:20:45.948Z,100.00
2023-04-14T03:23:18.935Z,100.00
2023-04-14T03:25:58.106Z,100.00
2023-04-14T03:28:38.075Z,100.00
2023-04-14T03:31:11.270Z,100.00
2023-04-14T03:34:00.226Z,100.00
2023-04-14T03:36:31.149Z,100.00
2023-04-14T03:39:04.907Z,100.00
2023-04-14T03:41:37.812Z,100.00
2023-04-14T03:44:14.578Z,100.00
2023-04-14T03:46:49.215Z,100.00
2023-04-14T03:49:20.949Z,100.00
2023-04-14T03:51:53.433Z,100.00
2023-04-14T03:54:26.502Z,100.00
2023-04-14T03:57:04.737Z,100.00
2023-04-14T03:59:37.100Z,100.00
2023-04-14T04:02:06.718Z,100.00
2023-04-14T04:04:37.041Z,100.00
2023-04-14T04:07:11.174Z,100.00
2023-04-14T04:09:43.625Z,100.00
2023-04-14T04:12:36.121Z,100.00
2023-04-14T04:15:03.409Z,100.00
2023-04-14T04:17:37.299Z,100.00
2023-04-14T04:20:15.036Z,100.00
2023-04-14T04:23:02.222Z,100.00
2023-04-14T04:25:32.237Z,100.00
2023-04-14T04:28:08.240Z,100.00
2023-04-14T04:30:51.054Z,100.00
2023-04-14T04:33:30.498Z,100.00
2023-04-14T04:36:03.133Z,100.00
2023-04-14T04:38:30.472Z,100.00
2023-04-14T04:41:01.110Z,100.00
2023-04-14T04:43:27.789Z,100.00
2023-04-14T04:46:55.399Z,100.00
2023-04-14T04:49:28.768Z,100.00
2023-04-14T04:52:00.582Z,100.00
2023-04-14T04:54:27.348Z,100.00
2023-04-14T04:57:01.843Z,100.00
2023-04-14T04:59:31.115Z,100.00
2023-04-14T05:02:08.355Z,100.00
2023-04-14T05:04:35.474Z,100.00
2023-04-14T06:53:10.670Z,100.00
2023-04-14T06:55:46.529Z,100.00
2023-04-14T06:58:13.235Z,100.00
2023-04-14T07:00:42.533Z,100.00
2023-04-14T07:03:09.325Z,100.00
2023-04-14T07:05:40.160Z,100.00
2023-04-14T07:08:07.369Z,100.00
2023-04-14T07:10:34.145Z,100.00
2023-04-14T07:13:08.206Z,100.00
2023-04-14T07:15:35.081Z,100.00
2023-04-14T07:18:25.424Z,100.00
2023-04-14T07:20:54.175Z,100.00
2023-04-14T07:23:22.778Z,100.00
2023-04-14T07:26:05.135Z,100.00
2023-04-14T07:28:32.516Z,100.00
2023-04-14T07:31:09.309Z,100.00
2023-04-14T07:33:37.208Z,100.00
2023-04-14T07:36:09.841Z,100.00
2023-04-14T07:38:37.396Z,100.00
2023-04-14T07:41:07.626Z,100.00
2023-04-14T07:43:38.166Z,100.00
2023-04-14T07:46:09.571Z,100.00
2023-04-14T07:48:46.055Z,100.00
2023-04-14T07:51:12.996Z,100.00
2023-04-14T07:53:43.328Z,100.00
2023-04-14T07:56:10.841Z,100.00
2023-04-14T07:58:38.355Z,100.00
2023-04-14T08:01:21.264Z,100.00
2023-04-14T08:03:48.335Z,100.00
2023-04-14T08:06:16.856Z,100.00
2023-04-14T08:08:49.391Z,100.00
2023-04-14T08:11:16.087Z,100.00
2023-04-14T08:13:44.239Z,100.00
2023-04-14T08:16:14.363Z,100.00
2023-04-14T08:18:44.525Z,100.00
2023-04-14T08:21:12.035Z,100.00
2023-04-14T08:23:44.809Z,100.00
2023-04-14T08:26:18.428Z,100.00
2023-04-14T08:28:48.251Z,100.00
2023-04-14T08:31:18.162Z,100.00
2023-04-14T08:33:44.951Z,100.00
2023-04-14T08:36:20.538Z,100.00
2023-04-14T08:38:47.412Z,100.00
2023-04-14T08:41:15.775Z,100.00
2023-04-14T08:43:45.954Z,100.00
2023-04-14T08:46:20.736Z,100.00
2023-04-14T08:48:51.439Z,100.00
2023-04-14T08:51:44.578Z,100.00
2023-04-14T08:54:21.404Z,100.00
2023-04-14T08:56:53.156Z,100.00
2023-04-14T08:59:21.424Z,100.00
2023-04-14T09:01:57.118Z,100.00
2023-04-14T09:04:25.142Z,100.00
2023-04-14T09:06:57.187Z,100.00
2023-04-14T09:09:27.248Z,100.00
2023-04-14T09:11:54.990Z,100.00
2023-04-14T09:14:23.654Z,100.00
2023-04-14T09:16:53.864Z,100.00
2023-04-14T09:19:28.332Z,100.00
2023-04-14T09:21:59.163Z,100.00
2023-04-14T09:24:34.187Z,100.00
2023-04-14T09:27:11.115Z,100.00
2023-04-14T09:29:37.970Z,100.00
2023-04-14T09:32:11.722Z,100.00
2023-04-14T09:35:08.405Z,100.00
2023-04-14T09:37:47.576Z,100.00
2023-04-14T09:40:32.764Z,100.00
2023-04-14T09:43:01.024Z,100.00
2023-04-14T09:45:47.963Z,100.00
2023-04-14T09:48:14.742Z,100.00
2023-04-14T09:51:11.125Z,100.00
2023-04-14T09:53:48.595Z,100.00
2023-04-14T09:56:20.397Z,99.05
2023-04-14T11:49:32.099Z,85.27
2023-04-14T11:52:08.176Z,89.03
2023-04-14T11:54:49.627Z,90.18
2023-04-14T11:57:17.624Z,93.18
2023-04-14T11:59:47.585Z,91.97
2023-04-14T12:02:22.188Z,89.98
2023-04-14T12:04:52.575Z,91.26
2023-04-14T12:07:20.662Z,88.59
2023-04-14T12:09:51.567Z,88.23
2023-04-14T12:12:24.100Z,89.15
2023-04-14T12:14:51.290Z,89.97
2023-04-14T12:17:21.066Z,87.67
2023-04-14T12:19:49.019Z,88.20
2023-04-14T12:22:30.996Z,85.91
2023-04-14T12:25:19.162Z,87.84
2023-04-14T12:27:55.819Z,85.97
2023-04-14T12:30:26.844Z,87.61
2023-04-14T12:32:53.722Z,86.27
2023-04-14T12:35:25.063Z,85.87
2023-04-14T12:37:55.053Z,86.64
2023-04-14T12:40:48.582Z,85.95
2023-04-14T12:43:30.696Z,100.00
2023-04-14T12:45:58.962Z,100.00
2023-04-14T12:48:48.303Z,98.41
2023-04-14T12:51:19.828Z,95.48
2023-04-14T12:53:52.761Z,96.56
2023-04-14T12:56:24.060Z,97.55
2023-04-14T12:58:51.534Z,95.29
2023-04-14T13:01:24.747Z,94.92
2023-04-14T13:03:57.852Z,97.41
2023-04-14T13:06:25.787Z,95.75
2023-04-14T13:08:56.218Z,96.75
2023-04-14T13:11:26.795Z,95.95
2023-04-14T13:13:54.067Z,96.76
2023-04-14T13:16:26.457Z,99.41
2023-04-14T13:18:58.946Z,96.45
2023-04-14T13:21:28.523Z,94.07
2023-04-14T13:23:55.395Z,93.85
2023-04-14T13:26:25.296Z,93.51
2023-04-14T13:28:57.636Z,89.68
2023-04-14T13:31:29.788Z,91.72
2023-04-14T13:34:04.203Z,86.86
2023-04-14T13:36:30.942Z,88.38
2023-04-14T13:38:58.412Z,88.79
2023-04-14T13:41:28.298Z,87.68
2023-04-14T13:43:55.643Z,83.53
2023-04-14T13:46:26.926Z,82.19
2023-04-14T13:48:56.741Z,82.07
2023-04-14T13:51:36.936Z,77.96
2023-04-14T13:54:03.803Z,72.84
2023-04-14T13:56:30.830Z,68.72
2023-04-14T13:58:57.720Z,65.65
2023-04-14T14:01:27.381Z,64.86
2023-04-14T14:03:54.431Z,66.93
2023-04-14T14:06:48.437Z,62.26
2023-04-14T14:09:27.172Z,59.45
2023-04-14T14:12:02.684Z,59.24
2023-04-14T14:14:42.052Z,59.08
2023-04-14T14:17:21.034Z,59.28
2023-04-14T14:19:50.447Z,60.79
2023-04-14T14:22:23.398Z,61.14
2023-04-14T14:24:51.470Z,60.72
2023-04-14T14:27:18.318Z,64.66
2023-04-14T14:29:45.262Z,65.30
2023-04-14T14:32:12.272Z,65.15
2023-04-14T14:34:48.048Z,66.24
2023-04-14T14:37:18.780Z,62.31
2023-04-14T14:39:49.293Z,66.47
2023-04-14T14:42:19.540Z,64.10
2023-04-14T14:44:49.581Z,60.01
2023-04-14T14:47:38.007Z,59.52
2023-04-14T14:50:11.265Z,58.85
2023-04-14T14:52:50.675Z,55.14
2023-04-14T14:55:26.216Z,53.88
2023-04-14T14:57:53.239Z,53.79
2023-04-14T15:00:23.409Z,55.49
2023-04-14T15:02:50.657Z,56.83
2023-04-14T15:05:20.956Z,59.05
2023-04-14T15:07:47.800Z,63.72
2023-04-14T15:10:17.982Z,66.89
2023-04-14T15:12:54.874Z,66.01
2023-04-14T15:15:57.569Z,66.67
2023-04-14T15:18:26.850Z,70.42
2023-04-14T15:20:54.436Z,71.03
2023-04-14T15:23:26.699Z,73.68
2023-04-14T15:25:53.653Z,75.02
2023-04-14T15:28:22.473Z,75.89
2023-04-14T15:30:49.245Z,79.87
2023-04-14T15:33:18.770Z,84.25
2023-04-14T15:35:48.049Z,87.93
2023-04-14T15:38:25.490Z,90.01
2023-04-14T15:40:57.228Z,92.64
2023-04-14T15:43:24.036Z,96.83
2023-04-14T15:45:54.374Z,98.00
2023-04-14T15:48:24.019Z,100.00
2023-04-14T15:50:51.237Z,100.00
2023-04-14T15:53:26.221Z,100.00
2023-04-14T15:55:55.504Z,100.00
2023-04-14T15:58:22.757Z,100.00
2023-04-14T16:00:53.357Z,100.00
2023-04-14T16:03:46.136Z,100.00
2023-04-14T16:06:15.781Z,100.00
2023-04-14T16:08:45.273Z,100.00
2023-04-14T16:11:25.420Z,100.00
2023-04-14T16:13:52.981Z,100.00
2023-04-14T16:16:29.020Z,100.00
2023-04-14T16:18:58.630Z,100.00
2023-04-14T16:21:30.339Z,100.00
2023-04-14T16:24:07.827Z,100.00
2023-04-14T17:26:58.210Z,100.00
2023-04-14T17:59:24.469Z,100.00
2023-04-14T18:23:35.280Z,100.00
2023-04-14T18:31:38.021Z,100.00
2023-04-14T18:34:10.567Z,100.00
2023-04-14T19:31:33.693Z,100.00
2023-04-14T20:50:49.577Z,100.00
2023-04-14T21:34:10.912Z,100.00
2023-04-14T22:28:48.652Z,100.00
2023-04-14T22:42:19.212Z,100.00
2023-04-14T22:44:48.151Z,100.00
2023-04-14T22:47:15.561Z,100.00
2023-04-14T22:49:43.730Z,100.00
2023-04-14T22:52:10.606Z,100.00
2023-04-14T22:54:39.973Z,100.00
2023-04-14T22:57:06.819Z,100.00
2023-04-14T22:59:46.751Z,100.00
2023-04-14T23:02:13.637Z,100.00
2023-04-14T23:04:43.310Z,100.00
2023-04-14T23:07:15.794Z,100.00
2023-04-14T23:09:45.864Z,100.00
2023-04-14T23:12:12.567Z,100.00
2023-04-14T23:14:44.981Z,100.00
2023-04-14T23:17:11.943Z,100.00
2023-04-14T23:19:46.647Z,100.00
2023-04-14T23:22:14.592Z,100.00
2023-04-14T23:24:50.624Z,100.00
2023-04-14T23:27:20.205Z,100.00
2023-04-14T23:29:46.905Z,100.00
2023-04-14T23:32:16.789Z,100.00
2023-04-14T23:34:46.913Z,100.00
2023-04-14T23:37:13.608Z,100.00
2023-04-14T23:39:43.463Z,100.00
2023-04-14T23:42:10.203Z,100.00
2023-04-14T23:44:43.170Z,100.00
2023-04-14T23:47:10.471Z,100.00
2023-04-14T23:49:37.504Z,100.00
2023-04-14T23:52:07.708Z,100.00
2023-04-14T23:54:40.920Z,100.00
2023-04-14T23:57:07.797Z,100.00
2023-04-14T23:59:38.213Z,100.00
