createdAt,value
2023-05-02T00:00:10.035Z,25.35
2023-05-02T00:00:20.061Z,25.35
2023-05-02T00:00:30.072Z,25.35
2023-05-02T00:00:40.085Z,25.34
2023-05-02T00:00:50.096Z,25.35
2023-05-02T00:01:00.110Z,25.34
2023-05-02T00:01:10.111Z,25.35
2023-05-02T00:01:20.126Z,25.35
2023-05-02T00:01:30.256Z,25.36
2023-05-02T00:01:40.311Z,25.36
2023-05-02T00:01:50.607Z,25.36
2023-05-02T00:02:00.701Z,25.35
2023-05-02T00:02:10.724Z,25.35
2023-05-02T00:02:21.085Z,25.36
2023-05-02T00:02:31.081Z,25.35
2023-05-02T00:02:41.329Z,25.35
2023-05-02T00:02:51.230Z,25.36
2023-05-02T00:03:01.215Z,25.35
2023-05-02T00:03:11.278Z,25.35
2023-05-02T00:03:21.180Z,25.36
2023-05-02T00:03:31.521Z,25.36
2023-05-02T00:03:41.602Z,25.36
2023-05-02T00:03:51.774Z,25.36
2023-05-02T00:04:01.788Z,25.36
2023-05-02T00:04:11.886Z,25.36
2023-05-02T00:04:21.919Z,25.36
2023-05-02T00:04:31.907Z,25.36
2023-05-02T00:04:41.934Z,25.36
2023-05-02T00:04:51.918Z,25.36
2023-05-02T00:05:01.962Z,25.36
2023-05-02T00:05:12.026Z,25.36
2023-05-02T00:05:22.050Z,25.36
2023-05-02T00:05:32.072Z,25.37
2023-05-02T00:05:42.162Z,25.36
2023-05-02T00:05:52.168Z,25.37
2023-05-02T00:06:02.224Z,25.37
2023-05-02T00:06:12.282Z,25.37
2023-05-02T00:06:22.557Z,25.36
2023-05-02T00:06:32.541Z,25.37
2023-05-02T00:06:42.646Z,25.37
2023-05-02T00:06:53.038Z,25.37
2023-05-02T00:07:02.976Z,25.36
2023-05-02T00:07:12.990Z,25.36
2023-05-02T00:07:22.996Z,25.37
2023-05-02T00:07:33.019Z,25.37
2023-05-02T00:07:43.023Z,25.36
2023-05-02T00:07:53.027Z,25.37
2023-05-02T00:08:03.033Z,25.36
2023-05-02T00:08:13.163Z,25.36
2023-05-02T00:08:23.167Z,25.37
2023-05-02T00:08:33.441Z,25.37
2023-05-02T00:08:43.440Z,25.37
2023-05-02T00:08:53.451Z,25.36
2023-05-02T00:09:03.452Z,25.37
2023-05-02T00:09:13.480Z,25.37
2023-05-02T00:09:23.485Z,25.37
2023-05-02T00:09:33.490Z,25.36
2023-05-02T00:09:43.495Z,25.37
2023-05-02T00:09:53.523Z,25.37
2023-05-02T00:10:03.510Z,25.37
2023-05-02T00:10:13.891Z,25.37
2023-05-02T00:10:23.944Z,25.38
2023-05-02T00:10:33.951Z,25.36
2023-05-02T00:10:43.951Z,25.37
2023-05-02T00:10:54.092Z,25.37
2023-05-02T00:11:04.093Z,25.37
2023-05-02T00:11:14.087Z,25.37
2023-05-02T00:11:24.105Z,25.37
2023-05-02T00:11:34.120Z,25.37
2023-05-02T00:11:44.145Z,25.37
2023-05-02T00:11:54.385Z,25.37
2023-05-02T00:12:04.402Z,25.38
2023-05-02T00:12:14.404Z,25.37
2023-05-02T00:12:24.407Z,25.38
2023-05-02T00:12:34.541Z,25.38
2023-05-02T00:12:44.530Z,25.38
2023-05-02T00:12:54.690Z,25.37
2023-05-02T00:13:04.697Z,25.37
2023-05-02T00:13:14.716Z,25.37
2023-05-02T00:13:24.709Z,25.37
2023-05-02T00:13:34.861Z,25.37
2023-05-02T00:13:44.880Z,25.38
2023-05-02T00:13:54.878Z,25.38
2023-05-02T00:14:04.893Z,25.37
2023-05-02T00:14:14.904Z,25.37
2023-05-02T00:14:24.908Z,25.36
2023-05-02T00:14:35.077Z,25.37
2023-05-02T00:14:44.931Z,25.37
2023-05-02T00:14:54.942Z,25.37
2023-05-02T00:15:04.961Z,25.37
2023-05-02T00:15:15.346Z,25.37
2023-05-02T00:15:25.337Z,25.37
2023-05-02T00:15:35.349Z,25.37
2023-05-02T00:15:45.361Z,25.37
2023-05-02T00:15:55.373Z,25.37
2023-05-02T00:16:05.373Z,25.37
2023-05-02T00:16:15.538Z,25.38
2023-05-02T00:16:25.499Z,25.37
2023-05-02T00:16:35.568Z,25.37
2023-05-02T00:16:45.628Z,25.37
2023-05-02T00:16:55.695Z,25.37
2023-05-02T00:17:05.672Z,25.37
2023-05-02T00:17:15.803Z,25.37
2023-05-02T00:17:25.827Z,25.37
2023-05-02T00:17:35.998Z,25.37
2023-05-02T00:17:46.079Z,25.37
2023-05-02T00:17:56.162Z,25.37
2023-05-02T00:18:06.477Z,25.37
2023-05-02T00:18:16.544Z,25.37
2023-05-02T00:18:26.560Z,25.37
2023-05-02T00:18:36.814Z,25.36
2023-05-02T00:18:46.824Z,25.37
2023-05-02T00:18:56.850Z,25.37
2023-05-02T00:19:06.855Z,25.36
2023-05-02T00:19:16.860Z,25.36
2023-05-02T00:19:26.864Z,25.37
2023-05-02T00:19:37.001Z,25.37
2023-05-02T00:19:47.002Z,25.37
2023-05-02T00:19:57.321Z,25.37
2023-05-02T00:20:07.019Z,25.37
2023-05-02T00:20:17.280Z,25.37
2023-05-02T00:20:27.308Z,25.36
2023-05-02T00:20:37.304Z,25.36
2023-05-02T00:20:47.307Z,25.37
2023-05-02T00:20:57.413Z,25.36
2023-05-02T00:21:07.419Z,25.36
2023-05-02T00:21:17.546Z,25.37
2023-05-02T00:21:27.546Z,25.36
2023-05-02T00:21:37.559Z,25.37
2023-05-02T00:21:47.559Z,25.36
2023-05-02T00:21:58.009Z,25.37
2023-05-02T00:22:07.992Z,25.37
2023-05-02T00:22:18.112Z,25.36
2023-05-02T00:22:28.384Z,25.36
2023-05-02T00:22:38.394Z,25.36
2023-05-02T00:22:48.408Z,25.36
2023-05-02T00:22:58.422Z,25.37
2023-05-02T00:23:08.416Z,25.37
2023-05-02T00:23:18.439Z,25.37
2023-05-02T00:23:28.446Z,25.37
2023-05-02T00:23:38.470Z,25.37
2023-05-02T00:23:48.481Z,25.37
2023-05-02T00:23:58.490Z,25.37
2023-05-02T00:24:08.558Z,25.36
2023-05-02T00:24:18.572Z,25.36
2023-05-02T00:24:28.668Z,25.37
2023-05-02T00:24:38.666Z,25.37
2023-05-02T00:24:48.802Z,25.36
2023-05-02T00:24:58.817Z,25.36
2023-05-02T00:25:08.819Z,25.36
2023-05-02T00:25:18.952Z,25.37
2023-05-02T00:25:28.958Z,25.36
2023-05-02T00:25:39.034Z,25.36
2023-05-02T00:25:49.060Z,25.36
2023-05-02T00:25:59.070Z,25.36
2023-05-02T00:26:09.079Z,25.37
2023-05-02T00:26:19.083Z,25.36
2023-05-02T00:26:29.095Z,25.36
2023-05-02T00:26:39.100Z,25.36
2023-05-02T00:26:49.223Z,25.36
2023-05-02T00:26:59.485Z,25.36
2023-05-02T00:27:09.499Z,25.36
2023-05-02T00:27:19.503Z,25.37
2023-05-02T00:27:29.498Z,25.37
2023-05-02T00:27:39.514Z,25.36
2023-05-02T00:27:49.536Z,25.36
2023-05-02T00:27:59.523Z,25.36
2023-05-02T00:28:09.650Z,25.36
2023-05-02T00:28:19.664Z,25.36
2023-05-02T00:28:29.658Z,25.36
2023-05-02T00:28:39.919Z,25.36
2023-05-02T00:28:49.927Z,25.36
2023-05-02T00:28:59.940Z,25.36
2023-05-02T00:29:09.938Z,25.36
2023-05-02T00:29:19.957Z,25.36
2023-05-02T00:29:29.970Z,25.36
2023-05-02T00:29:40.002Z,25.36
2023-05-02T00:29:49.991Z,25.37
2023-05-02T00:30:00.233Z,25.36
2023-05-02T00:30:10.036Z,25.36
2023-05-02T00:30:20.049Z,25.36
2023-05-02T00:30:30.055Z,25.36
2023-05-02T00:30:40.081Z,25.36
2023-05-02T00:30:50.085Z,25.36
2023-05-02T00:31:00.134Z,25.36
2023-05-02T00:31:10.198Z,25.36
2023-05-02T00:31:20.266Z,25.36
2023-05-02T00:31:30.308Z,25.36
2023-05-02T00:31:40.509Z,25.36
2023-05-02T00:31:50.471Z,25.35
2023-05-02T00:32:00.474Z,25.36
2023-05-02T00:32:10.593Z,25.36
2023-05-02T00:32:20.593Z,25.35
2023-05-02T00:32:30.690Z,25.36
2023-05-02T00:32:40.972Z,25.36
2023-05-02T00:32:50.974Z,25.35
2023-05-02T00:33:00.990Z,25.35
2023-05-02T00:33:11.021Z,25.35
2023-05-02T00:33:21.087Z,25.35
2023-05-02T00:33:31.099Z,25.36
2023-05-02T00:33:41.104Z,25.34
2023-05-02T00:33:51.230Z,25.35
2023-05-02T00:34:01.236Z,25.36
2023-05-02T00:34:11.245Z,25.35
2023-05-02T00:34:21.503Z,25.35
2023-05-02T00:34:31.638Z,25.36
2023-05-02T00:34:41.646Z,25.36
2023-05-02T00:34:51.910Z,25.35
2023-05-02T00:35:01.945Z,25.35
2023-05-02T00:35:11.944Z,25.36
2023-05-02T00:35:21.945Z,25.34
2023-05-02T00:35:31.955Z,25.35
2023-05-02T00:35:41.967Z,25.36
2023-05-02T00:35:51.982Z,25.34
2023-05-02T00:36:01.979Z,25.35
2023-05-02T00:36:12.035Z,25.35
2023-05-02T00:36:22.023Z,25.35
2023-05-02T00:36:32.030Z,25.35
2023-05-02T00:36:42.040Z,25.35
2023-05-02T00:36:52.061Z,25.34
2023-05-02T00:37:02.068Z,25.35
2023-05-02T00:37:12.079Z,25.35
2023-05-02T00:37:22.085Z,25.35
2023-05-02T00:37:32.097Z,25.35
2023-05-02T00:37:42.096Z,25.34
2023-05-02T00:37:52.113Z,25.35
2023-05-02T00:38:02.180Z,25.34
2023-05-02T00:38:12.173Z,25.34
2023-05-02T00:38:22.196Z,25.34
2023-05-02T00:38:32.201Z,25.34
2023-05-02T00:38:42.210Z,25.34
2023-05-02T00:38:52.214Z,25.34
2023-05-02T00:39:02.223Z,25.34
2023-05-02T00:39:12.242Z,25.34
2023-05-02T00:39:22.269Z,25.35
2023-05-02T00:39:32.259Z,25.35
2023-05-02T00:39:42.275Z,25.34
2023-05-02T00:39:52.280Z,25.34
2023-05-02T00:40:02.598Z,25.34
2023-05-02T00:40:12.354Z,25.34
2023-05-02T00:40:22.351Z,25.34
2023-05-02T00:40:32.354Z,25.35
2023-05-02T00:40:42.357Z,25.35
2023-05-02T00:40:52.366Z,25.34
2023-05-02T00:41:02.379Z,25.34
2023-05-02T00:41:12.395Z,25.35
2023-05-02T00:41:22.401Z,25.34
2023-05-02T00:41:32.426Z,25.35
2023-05-02T00:41:42.421Z,25.34
2023-05-02T00:41:52.426Z,25.34
2023-05-02T00:42:02.445Z,25.34
2023-05-02T00:42:12.445Z,25.35
2023-05-02T00:42:22.454Z,25.35
2023-05-02T00:42:32.462Z,25.34
2023-05-02T00:42:42.484Z,25.35
2023-05-02T00:42:52.486Z,25.34
2023-05-02T00:43:02.493Z,25.34
2023-05-02T00:43:12.506Z,25.34
2023-05-02T00:43:22.516Z,25.35
2023-05-02T00:43:32.516Z,25.34
2023-05-02T00:43:42.518Z,25.34
2023-05-02T00:43:52.644Z,25.35
2023-05-02T00:44:02.664Z,25.35
2023-05-02T00:44:12.922Z,25.34
2023-05-02T00:44:22.916Z,25.34
2023-05-02T00:44:32.914Z,25.34
2023-05-02T00:44:42.938Z,25.35
2023-05-02T00:44:52.934Z,25.34
2023-05-02T00:45:02.955Z,25.35
2023-05-02T00:45:12.947Z,25.35
2023-05-02T00:45:22.957Z,25.34
2023-05-02T00:45:32.969Z,25.35
2023-05-02T00:45:42.970Z,25.34
2023-05-02T00:45:53.010Z,25.35
2023-05-02T00:46:03.018Z,25.35
2023-05-02T00:46:13.193Z,25.34
2023-05-02T00:46:23.107Z,25.34
2023-05-02T00:46:33.183Z,25.35
2023-05-02T00:46:43.182Z,25.34
2023-05-02T00:46:53.298Z,25.34
2023-05-02T00:47:03.254Z,25.34
2023-05-02T00:47:13.244Z,25.34
2023-05-02T00:47:23.255Z,25.34
2023-05-02T00:47:33.288Z,25.34
2023-05-02T00:47:43.365Z,25.34
2023-05-02T00:47:53.384Z,25.34
2023-05-02T00:48:03.447Z,25.34
2023-05-02T00:48:13.551Z,25.34
2023-05-02T00:48:23.464Z,25.34
2023-05-02T00:48:33.467Z,25.34
2023-05-02T00:48:43.481Z,25.34
2023-05-02T00:48:53.621Z,25.34
2023-05-02T00:49:03.615Z,25.34
2023-05-02T00:49:13.665Z,25.34
2023-05-02T00:49:23.676Z,25.34
2023-05-02T00:49:33.691Z,25.33
2023-05-02T00:49:43.698Z,25.34
2023-05-02T00:49:53.726Z,25.34
2023-05-02T00:50:03.734Z,25.34
2023-05-02T00:50:13.855Z,25.34
2023-05-02T00:50:23.858Z,25.34
2023-05-02T00:50:34.139Z,25.34
2023-05-02T00:50:44.146Z,25.34
2023-05-02T00:50:54.260Z,25.34
2023-05-02T00:51:04.522Z,25.34
2023-05-02T00:51:14.639Z,25.34
2023-05-02T00:51:24.653Z,25.34
2023-05-02T00:51:34.930Z,25.34
2023-05-02T00:51:44.937Z,25.35
2023-05-02T00:51:54.968Z,25.34
2023-05-02T00:52:05.032Z,25.34
2023-05-02T00:52:15.047Z,25.34
2023-05-02T00:52:25.075Z,25.35
2023-05-02T00:52:35.065Z,25.35
2023-05-02T00:52:45.069Z,25.34
2023-05-02T00:52:55.195Z,25.34
2023-05-02T00:53:05.196Z,25.35
2023-05-02T00:53:15.446Z,25.34
2023-05-02T00:53:25.474Z,25.34
2023-05-02T00:53:35.460Z,25.34
2023-05-02T00:53:45.461Z,25.34
2023-05-02T00:53:55.592Z,25.34
2023-05-02T00:54:05.614Z,25.34
2023-05-02T00:54:15.625Z,25.34
2023-05-02T00:54:25.635Z,25.34
2023-05-02T00:54:35.654Z,25.33
2023-05-02T00:54:45.663Z,25.34
2023-05-02T00:54:56.211Z,25.34
2023-05-02T00:55:05.958Z,25.34
2023-05-02T00:55:16.081Z,25.34
2023-05-02T00:55:26.341Z,25.34
2023-05-02T00:55:36.451Z,25.34
2023-05-02T00:55:46.485Z,25.34
2023-05-02T00:55:56.763Z,25.34
2023-05-02T00:56:06.774Z,25.34
2023-05-02T00:56:16.762Z,25.34
2023-05-02T00:56:26.762Z,25.33
2023-05-02T00:56:36.781Z,25.34
2023-05-02T00:56:46.790Z,25.34
2023-05-02T00:56:56.790Z,25.33
2023-05-02T00:57:06.801Z,25.33
2023-05-02T00:57:16.803Z,25.34
2023-05-02T00:57:26.814Z,25.33
2023-05-02T00:57:36.828Z,25.33
2023-05-02T00:57:46.824Z,25.32
2023-05-02T00:57:57.017Z,25.33
2023-05-02T00:58:07.011Z,25.33
2023-05-02T00:58:17.038Z,25.33
2023-05-02T00:58:27.037Z,25.33
2023-05-02T00:58:37.046Z,25.33
2023-05-02T00:58:47.298Z,25.33
2023-05-02T00:58:57.303Z,25.33
2023-05-02T00:59:07.313Z,25.33
2023-05-02T00:59:17.321Z,25.33
2023-05-02T00:59:27.326Z,25.33
2023-05-02T00:59:37.339Z,25.33
2023-05-02T00:59:47.372Z,25.33
2023-05-02T00:59:57.547Z,25.33
2023-05-02T01:00:07.410Z,25.33
2023-05-02T01:00:17.450Z,25.33
2023-05-02T01:00:28.347Z,25.33
2023-05-02T01:00:37.560Z,25.32
2023-05-02T01:00:47.556Z,25.32
2023-05-02T01:00:57.705Z,25.32
2023-05-02T01:01:07.772Z,25.32
2023-05-02T01:01:17.883Z,25.32
2023-05-02T01:01:27.846Z,25.33
2023-05-02T01:01:37.824Z,25.32
2023-05-02T01:01:48.129Z,25.32
2023-05-02T01:01:58.205Z,25.33
2023-05-02T01:02:08.223Z,25.32
2023-05-02T01:02:18.538Z,25.32
2023-05-02T01:02:28.653Z,25.33
2023-05-02T01:02:38.684Z,25.32
2023-05-02T01:02:48.728Z,25.32
2023-05-02T01:02:58.750Z,25.32
2023-05-02T01:03:08.742Z,25.32
2023-05-02T01:03:18.842Z,25.32
2023-05-02T01:03:28.941Z,25.33
2023-05-02T01:03:39.139Z,25.32
2023-05-02T01:03:49.176Z,25.31
2023-05-02T01:03:59.593Z,25.32
2023-05-02T01:04:09.579Z,25.32
2023-05-02T01:04:19.612Z,25.32
2023-05-02T01:04:29.613Z,25.32
2023-05-02T01:04:39.609Z,25.32
2023-05-02T01:04:49.609Z,25.32
2023-05-02T01:04:59.736Z,25.32
2023-05-02T01:05:09.748Z,25.32
2023-05-02T01:05:19.861Z,25.32
2023-05-02T01:05:29.868Z,25.32
2023-05-02T01:05:40.009Z,25.33
2023-05-02T01:05:50.025Z,25.32
2023-05-02T01:06:00.044Z,25.33
2023-05-02T01:06:10.122Z,25.33
2023-05-02T01:06:20.191Z,25.32
2023-05-02T01:06:30.299Z,25.33
2023-05-02T01:06:40.313Z,25.33
2023-05-02T01:06:50.501Z,25.32
2023-05-02T01:07:00.413Z,25.32
2023-05-02T01:07:10.420Z,25.32
2023-05-02T01:07:20.428Z,25.33
2023-05-02T01:07:30.447Z,25.32
2023-05-02T01:07:40.448Z,25.32
2023-05-02T01:07:50.569Z,25.32
2023-05-02T01:08:00.591Z,25.33
2023-05-02T01:08:10.594Z,25.32
2023-05-02T01:08:20.593Z,25.33
2023-05-02T01:08:30.861Z,25.32
2023-05-02T01:08:40.873Z,25.33
2023-05-02T01:08:51.003Z,25.32
2023-05-02T01:09:01.265Z,25.32
2023-05-02T01:09:11.265Z,25.32
2023-05-02T01:09:21.279Z,25.33
2023-05-02T01:09:31.287Z,25.32
2023-05-02T01:09:41.297Z,25.32
2023-05-02T01:09:51.296Z,25.32
2023-05-02T01:10:01.541Z,25.32
2023-05-02T01:10:11.405Z,25.32
2023-05-02T01:10:21.405Z,25.32
2023-05-02T01:10:31.428Z,25.32
2023-05-02T01:10:41.428Z,25.32
2023-05-02T01:10:51.435Z,25.32
2023-05-02T01:11:01.444Z,25.32
2023-05-02T01:11:11.436Z,25.32
2023-05-02T01:11:21.447Z,25.32
2023-05-02T01:11:31.443Z,25.31
2023-05-02T01:11:41.460Z,25.32
2023-05-02T01:11:51.479Z,25.32
2023-05-02T01:12:01.476Z,25.32
2023-05-02T01:12:11.483Z,25.32
2023-05-02T01:12:21.482Z,25.32
2023-05-02T01:12:31.613Z,25.32
2023-05-02T01:12:41.611Z,25.31
2023-05-02T01:12:51.666Z,25.32
2023-05-02T01:13:01.925Z,25.32
2023-05-02T01:13:12.048Z,25.32
2023-05-02T01:13:22.058Z,25.32
2023-05-02T01:13:32.333Z,25.32
2023-05-02T01:13:42.318Z,25.32
2023-05-02T01:13:52.438Z,25.32
2023-05-02T01:14:02.696Z,25.32
2023-05-02T01:14:12.710Z,25.32
2023-05-02T01:14:22.706Z,25.32
2023-05-02T01:14:33.082Z,25.33
2023-05-02T01:14:43.104Z,25.32
2023-05-02T01:14:53.125Z,25.32
2023-05-02T01:15:03.105Z,25.32
2023-05-02T01:15:13.116Z,25.32
2023-05-02T01:15:23.118Z,25.32
2023-05-02T01:15:33.234Z,25.32
2023-05-02T01:15:43.266Z,25.32
2023-05-02T01:15:53.338Z,25.33
2023-05-02T01:16:03.592Z,25.33
2023-05-02T01:16:13.725Z,25.32
2023-05-02T01:16:23.750Z,25.32
2023-05-02T01:16:33.832Z,25.32
2023-05-02T01:16:43.938Z,25.32
2023-05-02T01:16:53.844Z,25.31
2023-05-02T01:17:03.916Z,25.32
2023-05-02T01:17:13.909Z,25.32
2023-05-02T01:17:24.253Z,25.32
2023-05-02T01:17:34.266Z,25.32
2023-05-02T01:17:44.355Z,25.32
2023-05-02T01:17:54.686Z,25.32
2023-05-02T01:18:04.734Z,25.32
2023-05-02T01:18:14.749Z,25.32
2023-05-02T01:18:24.768Z,25.32
2023-05-02T01:18:34.759Z,25.33
2023-05-02T01:18:44.767Z,25.32
2023-05-02T01:18:54.882Z,25.33
2023-05-02T01:19:04.885Z,25.32
2023-05-02T01:19:14.887Z,25.32
2023-05-02T01:19:24.900Z,25.32
2023-05-02T01:19:35.181Z,25.32
2023-05-02T01:19:45.171Z,25.32
2023-05-02T01:19:55.294Z,25.33
2023-05-02T01:20:05.580Z,25.32
2023-05-02T01:20:15.559Z,25.33
2023-05-02T01:20:26.413Z,25.32
2023-05-02T01:20:35.638Z,25.32
2023-05-02T01:20:45.678Z,25.32
2023-05-02T01:20:55.679Z,25.32
2023-05-02T01:21:05.699Z,25.32
2023-05-02T01:21:15.698Z,25.32
2023-05-02T01:21:35.807Z,25.32
2023-05-02T01:21:46.083Z,25.31
2023-05-02T01:21:56.088Z,25.32
2023-05-02T01:22:06.096Z,25.32
2023-05-02T01:22:16.128Z,25.32
2023-05-02T01:22:26.114Z,25.32
2023-05-02T01:22:36.134Z,25.32
2023-05-02T01:22:46.135Z,25.32
2023-05-02T01:22:56.155Z,25.31
2023-05-02T01:23:06.157Z,25.33
2023-05-02T01:23:16.164Z,25.32
2023-05-02T01:23:26.181Z,25.32
2023-05-02T01:23:36.197Z,25.31
2023-05-02T01:23:46.212Z,25.32
2023-05-02T01:23:56.210Z,25.32
2023-05-02T01:24:06.211Z,25.32
2023-05-02T01:24:16.232Z,25.32
2023-05-02T01:24:26.232Z,25.32
2023-05-02T01:24:36.252Z,25.32
2023-05-02T01:24:46.251Z,25.31
2023-05-02T01:24:56.263Z,25.32
2023-05-02T01:25:06.270Z,25.31
2023-05-02T01:25:16.298Z,25.32
2023-05-02T01:25:26.296Z,25.32
2023-05-02T01:25:36.420Z,25.32
2023-05-02T01:25:46.682Z,25.31
2023-05-02T01:25:56.704Z,25.31
2023-05-02T01:26:06.731Z,25.31
2023-05-02T01:26:16.732Z,25.31
2023-05-02T01:26:26.728Z,25.32
2023-05-02T01:26:36.871Z,25.32
2023-05-02T01:26:46.873Z,25.32
2023-05-02T01:26:56.900Z,25.32
2023-05-02T01:27:06.915Z,25.32
2023-05-02T01:27:16.905Z,25.32
2023-05-02T01:27:27.164Z,25.32
2023-05-02T01:27:37.288Z,25.32
2023-05-02T01:27:47.294Z,25.32
2023-05-02T01:27:57.562Z,25.32
2023-05-02T01:28:07.570Z,25.32
2023-05-02T01:28:17.580Z,25.32
2023-05-02T01:28:27.570Z,25.32
2023-05-02T01:28:37.694Z,25.31
2023-05-02T01:28:47.695Z,25.32
2023-05-02T01:28:57.824Z,25.31
2023-05-02T01:29:07.827Z,25.32
2023-05-02T01:29:17.949Z,25.32
2023-05-02T01:29:27.948Z,25.32
2023-05-02T01:29:38.086Z,25.32
2023-05-02T01:29:48.092Z,25.31
2023-05-02T01:29:58.429Z,25.32
2023-05-02T01:30:08.464Z,25.31
2023-05-02T01:30:18.585Z,25.30
2023-05-02T01:30:28.605Z,25.30
2023-05-02T01:30:38.857Z,25.30
2023-05-02T01:30:48.868Z,25.31
2023-05-02T01:30:58.883Z,25.31
2023-05-02T01:31:08.923Z,25.31
2023-05-02T01:31:18.963Z,25.32
2023-05-02T01:31:29.049Z,25.32
2023-05-02T01:31:39.138Z,25.31
2023-05-02T01:31:49.188Z,25.31
2023-05-02T01:31:59.283Z,25.31
2023-05-02T01:32:09.268Z,25.31
2023-05-02T01:32:19.469Z,25.32
2023-05-02T01:32:29.509Z,25.31
2023-05-02T01:32:39.509Z,25.31
2023-05-02T01:32:49.609Z,25.32
2023-05-02T01:32:59.698Z,25.32
2023-05-02T01:33:09.724Z,25.31
2023-05-02T01:33:19.772Z,25.32
2023-05-02T01:33:29.781Z,25.31
2023-05-02T01:33:39.796Z,25.31
2023-05-02T01:33:49.792Z,25.31
2023-05-02T01:34:00.188Z,25.31
2023-05-02T01:34:10.192Z,25.31
2023-05-02T01:34:20.210Z,25.31
2023-05-02T01:34:30.228Z,25.32
2023-05-02T01:34:40.234Z,25.32
2023-05-02T01:34:50.240Z,25.31
2023-05-02T01:35:00.381Z,25.31
2023-05-02T01:35:10.402Z,25.32
2023-05-02T01:35:20.520Z,25.31
2023-05-02T01:35:30.532Z,25.32
2023-05-02T01:35:40.681Z,25.32
2023-05-02T01:35:50.679Z,25.32
2023-05-02T01:36:00.696Z,25.31
2023-05-02T01:36:10.700Z,25.31
2023-05-02T01:36:20.709Z,25.31
2023-05-02T01:36:30.716Z,25.31
2023-05-02T01:36:40.727Z,25.31
2023-05-02T01:36:50.735Z,25.31
2023-05-02T01:37:00.747Z,25.31
2023-05-02T01:37:10.739Z,25.31
2023-05-02T01:37:21.124Z,25.31
2023-05-02T01:37:31.119Z,25.31
2023-05-02T01:37:41.250Z,25.31
2023-05-02T01:37:51.501Z,25.31
2023-05-02T01:38:01.644Z,25.32
2023-05-02T01:38:11.640Z,25.31
2023-05-02T01:38:21.895Z,25.31
2023-05-02T01:38:31.895Z,25.31
2023-05-02T01:38:41.898Z,25.31
2023-05-02T01:38:51.901Z,25.31
2023-05-02T01:39:01.912Z,25.31
2023-05-02T01:39:11.906Z,25.31
2023-05-02T01:39:21.916Z,25.32
2023-05-02T01:39:31.919Z,25.32
2023-05-02T01:39:41.944Z,25.31
2023-05-02T01:39:51.955Z,25.31
2023-05-02T01:40:02.219Z,25.31
2023-05-02T01:40:12.061Z,25.31
2023-05-02T01:40:22.078Z,25.31
2023-05-02T01:40:32.101Z,25.31
2023-05-02T01:40:42.370Z,25.31
2023-05-02T01:40:52.375Z,25.31
2023-05-02T01:41:02.381Z,25.30
2023-05-02T01:41:12.418Z,25.32
2023-05-02T01:41:22.430Z,25.31
2023-05-02T01:41:32.447Z,25.32
2023-05-02T01:41:42.453Z,25.31
2023-05-02T01:41:52.459Z,25.32
2023-05-02T01:42:02.478Z,25.31
2023-05-02T01:42:12.479Z,25.31
2023-05-02T01:42:22.866Z,25.31
2023-05-02T01:42:32.861Z,25.31
2023-05-02T01:42:42.880Z,25.31
2023-05-02T01:42:52.875Z,25.31
2023-05-02T01:43:02.893Z,25.31
2023-05-02T01:43:12.913Z,25.31
2023-05-02T01:43:22.914Z,25.31
2023-05-02T01:43:32.916Z,25.31
2023-05-02T01:43:42.961Z,25.32
2023-05-02T01:43:52.941Z,25.32
2023-05-02T01:44:02.965Z,25.31
2023-05-02T01:44:12.958Z,25.31
2023-05-02T01:44:23.003Z,25.31
2023-05-02T01:44:32.985Z,25.31
2023-05-02T01:44:42.998Z,25.31
2023-05-02T01:44:52.998Z,25.32
2023-05-02T01:45:03.038Z,25.32
2023-05-02T01:45:13.032Z,25.31
2023-05-02T01:45:23.037Z,25.31
2023-05-02T01:45:33.041Z,25.31
2023-05-02T01:45:43.058Z,25.31
2023-05-02T01:45:53.074Z,25.31
2023-05-02T01:46:03.086Z,25.31
2023-05-02T01:46:13.163Z,25.31
2023-05-02T01:46:23.188Z,25.30
2023-05-02T01:46:33.218Z,25.31
2023-05-02T01:46:43.286Z,25.31
2023-05-02T01:46:53.379Z,25.31
2023-05-02T01:47:03.406Z,25.31
2023-05-02T01:47:13.405Z,25.31
2023-05-02T01:47:23.369Z,25.31
2023-05-02T01:47:33.436Z,25.31
2023-05-02T01:47:43.473Z,25.30
2023-05-02T01:47:53.601Z,25.30
2023-05-02T01:48:03.716Z,25.31
2023-05-02T01:48:13.739Z,25.31
2023-05-02T01:48:23.737Z,25.31
2023-05-02T01:48:33.756Z,25.31
2023-05-02T01:48:44.016Z,25.30
2023-05-02T01:48:54.028Z,25.31
2023-05-02T01:49:04.073Z,25.31
2023-05-02T01:49:14.437Z,25.31
2023-05-02T01:49:24.441Z,25.31
2023-05-02T01:49:34.559Z,25.31
2023-05-02T01:49:44.821Z,25.30
2023-05-02T01:49:54.939Z,25.30
2023-05-02T01:50:04.939Z,25.30
2023-05-02T01:50:15.206Z,25.30
2023-05-02T01:50:25.222Z,25.31
2023-05-02T01:50:35.234Z,25.31
2023-05-02T01:50:45.243Z,25.30
2023-05-02T01:50:55.268Z,25.31
2023-05-02T01:51:05.268Z,25.30
2023-05-02T01:51:15.283Z,25.31
2023-05-02T01:51:25.301Z,25.31
2023-05-02T01:51:35.315Z,25.30
2023-05-02T01:51:45.318Z,25.31
2023-05-02T01:51:55.362Z,25.30
2023-05-02T01:52:05.368Z,25.31
2023-05-02T01:52:15.489Z,25.30
2023-05-02T01:52:25.497Z,25.31
2023-05-02T01:52:35.612Z,25.31
2023-05-02T01:52:45.639Z,25.31
2023-05-02T01:52:55.652Z,25.31
2023-05-02T01:53:05.823Z,25.32
2023-05-02T01:53:15.945Z,25.31
2023-05-02T01:53:25.961Z,25.32
2023-05-02T01:53:36.227Z,25.31
2023-05-02T01:53:46.235Z,25.31
2023-05-02T01:53:56.240Z,25.31
2023-05-02T01:54:06.245Z,25.31
2023-05-02T01:54:16.286Z,25.31
2023-05-02T01:54:26.302Z,25.31
2023-05-02T01:54:36.420Z,25.32
2023-05-02T01:54:46.440Z,25.31
2023-05-02T01:54:56.443Z,25.32
2023-05-02T01:55:06.461Z,25.31
2023-05-02T01:55:16.710Z,25.31
2023-05-02T01:55:26.764Z,25.31
2023-05-02T01:55:36.772Z,25.32
2023-05-02T01:55:46.797Z,25.31
2023-05-02T01:55:56.806Z,25.31
2023-05-02T01:56:06.810Z,25.31
2023-05-02T01:56:16.935Z,25.31
2023-05-02T01:56:26.944Z,25.31
2023-05-02T01:56:37.066Z,25.31
2023-05-02T01:56:47.074Z,25.31
2023-05-02T01:56:57.212Z,25.31
2023-05-02T01:57:07.225Z,25.32
2023-05-02T01:57:17.226Z,25.31
2023-05-02T01:57:27.235Z,25.32
2023-05-02T01:57:37.263Z,25.31
2023-05-02T01:57:47.254Z,25.31
2023-05-02T01:57:57.269Z,25.31
2023-05-02T01:58:07.282Z,25.32
2023-05-02T01:58:17.289Z,25.31
2023-05-02T01:58:27.294Z,25.31
2023-05-02T01:58:37.306Z,25.31
2023-05-02T01:58:47.317Z,25.32
2023-05-02T01:58:57.332Z,25.31
2023-05-02T01:59:07.329Z,25.31
2023-05-02T01:59:17.343Z,25.31
2023-05-02T01:59:27.422Z,25.32
2023-05-02T01:59:37.430Z,25.31
2023-05-02T01:59:47.442Z,25.31
2023-05-02T01:59:57.785Z,25.31
2023-05-02T02:00:07.555Z,25.31
2023-05-02T02:00:17.544Z,25.31
2023-05-02T02:00:27.560Z,25.32
2023-05-02T02:00:38.881Z,25.32
2023-05-02T02:00:47.739Z,25.31
2023-05-02T02:00:57.926Z,25.32
2023-05-02T02:01:07.966Z,25.32
2023-05-02T02:01:18.119Z,25.32
2023-05-02T02:01:28.050Z,25.31
2023-05-02T02:01:38.144Z,25.31
2023-05-02T02:01:48.057Z,25.32
2023-05-02T02:01:58.172Z,25.32
2023-05-02T02:02:08.179Z,25.32
2023-05-02T02:02:18.303Z,25.32
2023-05-02T02:02:28.310Z,25.32
2023-05-02T02:02:38.457Z,25.31
2023-05-02T02:02:48.492Z,25.32
2023-05-02T02:02:58.525Z,25.31
2023-05-02T02:03:08.585Z,25.32
2023-05-02T02:03:18.659Z,25.32
2023-05-02T02:03:28.761Z,25.31
2023-05-02T02:03:38.944Z,25.31
2023-05-02T02:03:48.891Z,25.31
2023-05-02T02:03:58.947Z,25.32
2023-05-02T02:04:09.060Z,25.32
2023-05-02T02:04:19.402Z,25.32
2023-05-02T02:04:29.452Z,25.32
2023-05-02T02:04:39.468Z,25.31
2023-05-02T02:04:49.765Z,25.32
2023-05-02T02:04:59.749Z,25.32
2023-05-02T02:05:09.761Z,25.32
2023-05-02T02:05:19.758Z,25.32
2023-05-02T02:05:29.775Z,25.31
2023-05-02T02:05:39.895Z,25.31
2023-05-02T02:05:49.909Z,25.32
2023-05-02T02:05:59.969Z,25.31
2023-05-02T02:06:10.014Z,25.32
2023-05-02T02:06:20.134Z,25.31
2023-05-02T02:06:30.430Z,25.31
2023-05-02T02:06:40.502Z,25.32
2023-05-02T02:06:50.534Z,25.31
2023-05-02T02:07:00.538Z,25.31
2023-05-02T02:07:10.545Z,25.31
2023-05-02T02:07:20.665Z,25.31
2023-05-02T02:07:30.672Z,25.31
2023-05-02T02:07:40.684Z,25.31
2023-05-02T02:07:50.687Z,25.31
2023-05-02T02:08:00.693Z,25.32
2023-05-02T02:08:10.990Z,25.32
2023-05-02T02:08:20.978Z,25.32
2023-05-02T02:08:31.000Z,25.32
2023-05-02T02:08:41.010Z,25.32
2023-05-02T02:08:51.011Z,25.31
2023-05-02T02:09:01.016Z,25.31
2023-05-02T02:09:11.048Z,25.32
2023-05-02T02:09:21.056Z,25.32
2023-05-02T02:09:31.054Z,25.32
2023-05-02T02:09:41.069Z,25.32