createdAt,value
2019-01-17T00:00:04.337Z,8.66
2019-01-17T00:03:12.286Z,8.67
2019-01-17T00:06:20.186Z,8.68
2019-01-17T00:09:28.135Z,8.43
2019-01-17T00:12:35.994Z,8.72
2019-01-17T00:15:43.919Z,8.72
2019-01-17T00:18:51.755Z,8.70
2019-01-17T00:21:59.630Z,8.67
2019-01-17T00:28:16.994Z,8.65
2019-01-17T00:31:24.872Z,8.63
2019-01-17T00:34:32.805Z,8.61
2019-01-17T00:43:35.795Z,8.53
2019-01-17T00:46:43.664Z,8.52
2019-01-17T00:49:51.554Z,8.10
2019-01-17T00:52:51.891Z,8.50
2019-01-17T00:55:59.741Z,8.50
2019-01-17T01:01:44.215Z,8.48
2019-01-17T01:04:52.061Z,8.47
2019-01-17T01:08:00.005Z,8.47
2019-01-17T01:11:07.856Z,8.47
2019-01-17T01:14:15.783Z,8.47
2019-01-17T01:17:04.810Z,8.48
2019-01-17T01:20:12.628Z,8.08
2019-01-17T01:23:20.493Z,8.49
2019-01-17T01:29:37.859Z,8.50
2019-01-17T01:35:55.114Z,8.51
2019-01-17T01:42:12.357Z,8.52
2019-01-17T01:45:20.212Z,8.53
2019-01-17T01:51:29.959Z,8.53
2019-01-17T01:54:11.750Z,8.53
2019-01-17T01:57:00.663Z,8.52
2019-01-17T01:59:49.455Z,8.52
2019-01-17T02:02:38.287Z,8.53
2019-01-17T02:05:27.214Z,8.53
2019-01-17T02:08:16.083Z,8.54
2019-01-17T02:11:05.046Z,8.55
2019-01-17T02:13:53.878Z,8.54
2019-01-17T02:16:42.667Z,8.55
2019-01-17T02:19:31.567Z,8.55
2019-01-17T02:22:20.447Z,8.54
2019-01-17T02:25:09.555Z,8.53
2019-01-17T02:27:58.387Z,8.19
2019-01-17T02:30:47.241Z,8.52
2019-01-17T02:33:36.060Z,8.52
2019-01-17T02:36:24.859Z,8.51
2019-01-17T02:39:13.684Z,8.16
2019-01-17T02:42:02.543Z,8.48
2019-01-17T02:44:51.456Z,8.49
2019-01-17T02:47:40.245Z,8.47
2019-01-17T02:50:29.142Z,8.47
2019-01-17T02:53:18.164Z,8.47
2019-01-17T02:56:06.987Z,8.47
2019-01-17T02:58:55.824Z,8.46
2019-01-17T03:01:44.735Z,8.44
2019-01-17T03:04:33.759Z,8.45
2019-01-17T03:07:22.538Z,8.38
2019-01-17T03:10:32.285Z,8.44
2019-01-17T03:13:21.157Z,8.43
2019-01-17T03:16:10.001Z,8.42
2019-01-17T03:18:58.854Z,8.05
2019-01-17T03:21:47.658Z,8.39
2019-01-17T03:24:42.751Z,8.38
2019-01-17T03:27:26.971Z,8.39
2019-01-17T03:30:37.452Z,8.39
2019-01-17T03:33:26.244Z,8.38
2019-01-17T03:36:15.143Z,8.40
2019-01-17T03:39:24.706Z,8.04
2019-01-17T03:42:13.600Z,8.40
2019-01-17T03:45:02.485Z,8.39
2019-01-17T03:47:51.310Z,8.33
2019-01-17T03:50:40.127Z,8.39
2019-01-17T03:53:21.873Z,8.39
2019-01-17T03:56:10.712Z,8.39
2019-01-17T03:58:59.579Z,8.39
2019-01-17T04:01:48.446Z,8.41
2019-01-17T04:04:37.222Z,8.43
2019-01-17T04:07:26.053Z,8.45
2019-01-17T04:09:55.577Z,8.47
2019-01-17T04:12:44.480Z,8.47
2019-01-17T04:15:33.383Z,8.48
2019-01-17T04:18:22.213Z,8.48
2019-01-17T04:21:11.004Z,8.48
2019-01-17T04:23:59.852Z,8.48
2019-01-17T04:26:48.681Z,8.49
2019-01-17T04:29:37.467Z,8.49
2019-01-17T04:32:26.363Z,8.50
2019-01-17T04:35:15.267Z,8.52
2019-01-17T04:38:04.112Z,8.52
2019-01-17T04:40:52.939Z,8.52
2019-01-17T04:43:41.839Z,8.53
2019-01-17T04:46:30.745Z,8.54
2019-01-17T04:49:19.589Z,8.55
2019-01-17T04:52:01.498Z,8.55
2019-01-17T04:54:50.309Z,8.55
2019-01-17T04:57:39.243Z,8.56
2019-01-17T05:00:28.142Z,8.55
2019-01-17T05:03:16.927Z,8.56
2019-01-17T05:06:05.945Z,8.55
2019-01-17T05:08:54.771Z,8.54
2019-01-17T05:11:43.555Z,8.52
2019-01-17T05:14:32.374Z,8.53
2019-01-17T05:17:21.201Z,8.53
2019-01-17T05:20:29.433Z,8.11
2019-01-17T05:23:18.233Z,8.49
2019-01-17T05:26:07.083Z,8.14
2019-01-17T05:28:55.935Z,8.48
2019-01-17T05:31:44.765Z,8.45
2019-01-17T05:34:39.372Z,8.46
2019-01-17T05:37:24.103Z,8.24
2019-01-17T05:40:32.271Z,8.47
2019-01-17T05:43:21.062Z,8.44
2019-01-17T05:45:50.640Z,8.50
2019-01-17T05:48:39.505Z,8.50
2019-01-17T05:51:28.396Z,8.50
2019-01-17T05:54:09.908Z,8.50
2019-01-17T05:56:51.435Z,8.27
2019-01-17T05:59:40.238Z,8.52
2019-01-17T06:02:29.134Z,8.52
2019-01-17T06:05:18.264Z,8.12
2019-01-17T06:08:07.164Z,8.18
2019-01-17T06:10:56.035Z,8.52
2019-01-17T06:13:44.855Z,8.48
2019-01-17T06:16:33.700Z,8.53
2019-01-17T06:19:22.576Z,8.54
2019-01-17T06:21:52.075Z,8.40
2019-01-17T06:24:41.192Z,8.55
2019-01-17T06:27:29.996Z,8.55
2019-01-17T06:30:18.904Z,8.54
2019-01-17T06:33:07.796Z,8.54
2019-01-17T06:35:56.767Z,8.55
2019-01-17T06:38:45.627Z,8.55
2019-01-17T06:41:34.506Z,8.54
2019-01-17T06:44:44.237Z,8.54
2019-01-17T06:47:13.872Z,8.54
2019-01-17T06:50:02.789Z,8.53
2019-01-17T06:52:45.006Z,8.52
2019-01-17T06:55:34.514Z,8.52
2019-01-17T06:58:24.402Z,8.51
2019-01-17T07:01:13.372Z,8.51
2019-01-17T07:04:02.185Z,8.51
2019-01-17T07:06:31.739Z,8.50
2019-01-17T07:09:20.533Z,8.50
2019-01-17T07:12:09.446Z,8.50
2019-01-17T07:14:58.263Z,8.49
2019-01-17T07:17:27.810Z,8.48
2019-01-17T07:19:57.355Z,8.47
2019-01-17T07:22:46.226Z,8.48
2019-01-17T07:25:15.674Z,8.47
2019-01-17T07:31:12.442Z,8.49
2019-01-17T07:34:01.299Z,8.49
2019-01-17T07:36:30.893Z,8.49
2019-01-17T07:39:39.135Z,8.50
2019-01-17T07:42:08.686Z,8.48
2019-01-17T07:44:57.492Z,8.48
2019-01-17T07:47:46.397Z,8.48
2019-01-17T07:50:35.243Z,8.32
2019-01-17T07:53:04.888Z,8.47
2019-01-17T07:55:47.653Z,8.45
2019-01-17T08:01:44.465Z,8.46
2019-01-17T08:07:41.248Z,8.05
2019-01-17T08:10:30.070Z,8.46
2019-01-17T08:13:18.983Z,8.48
2019-01-17T08:16:07.933Z,8.49
2019-01-17T08:18:56.793Z,8.52
2019-01-17T08:21:45.594Z,8.47
2019-01-17T08:24:34.497Z,8.55
2019-01-17T08:30:58.927Z,8.50
2019-01-17T08:34:06.745Z,8.42
2019-01-17T08:36:55.578Z,8.64
2019-01-17T08:39:44.484Z,8.64
2019-01-17T08:42:33.707Z,8.65
2019-01-17T08:45:15.026Z,8.64
2019-01-17T08:47:44.567Z,8.65
2019-01-17T08:50:33.401Z,8.66
2019-01-17T08:53:41.621Z,8.62
2019-01-17T08:56:23.812Z,8.63
2019-01-17T08:59:12.626Z,8.71
2019-01-17T09:02:01.443Z,8.73
2019-01-17T09:04:50.271Z,8.76
2019-01-17T09:07:19.836Z,8.79
2019-01-17T09:10:29.591Z,8.81
2019-01-17T09:13:18.381Z,8.83
2019-01-17T09:15:47.862Z,8.84
2019-01-17T09:18:36.849Z,8.87
2019-01-17T09:21:25.690Z,8.88
2019-01-17T09:24:14.493Z,8.89
2019-01-17T09:27:03.319Z,8.90
2019-01-17T09:29:32.843Z,8.85
2019-01-17T09:32:21.699Z,8.92
2019-01-17T09:38:25.794Z,8.90
2019-01-17T09:41:17.438Z,8.98
2019-01-17T09:44:06.358Z,9.01
2019-01-17T09:46:55.190Z,9.02
2019-01-17T09:49:43.995Z,9.00
2019-01-17T09:52:32.927Z,9.01
2019-01-17T09:55:15.006Z,9.01
2019-01-17T09:58:03.912Z,9.00
2019-01-17T10:00:52.728Z,8.99
2019-01-17T10:03:41.644Z,9.00
2019-01-17T10:06:30.494Z,8.98
2019-01-17T10:09:19.299Z,8.71
2019-01-17T10:12:08.225Z,8.97
2019-01-17T10:14:57.011Z,8.96
2019-01-17T10:18:06.772Z,8.96
2019-01-17T10:21:34.260Z,8.78
2019-01-17T10:24:44.005Z,8.97
2019-01-17T10:28:11.526Z,8.96
2019-01-17T10:31:21.242Z,8.95
2019-01-17T10:34:31.065Z,8.95
2019-01-17T10:37:40.822Z,8.91
2019-01-17T10:41:08.341Z,8.90
2019-01-17T10:44:35.909Z,8.89
2019-01-17T10:48:07.369Z,8.90
2019-01-17T10:51:34.925Z,8.81
2019-01-17T10:54:43.648Z,8.92
2019-01-17T10:57:53.409Z,8.92
2019-01-17T11:01:03.176Z,8.91
2019-01-17T11:04:30.695Z,8.91
2019-01-17T11:07:58.258Z,8.93
2019-01-17T11:11:08.039Z,8.93
2019-01-17T11:18:12.094Z,8.90
2019-01-17T11:21:21.907Z,8.84
2019-01-17T11:24:31.714Z,8.77
2019-01-17T11:27:59.228Z,8.72
2019-01-17T11:31:09.036Z,8.64
2019-01-17T11:34:18.807Z,8.56
2019-01-17T11:37:54.094Z,8.04
2019-01-17T11:41:21.592Z,8.35
2019-01-17T11:44:31.480Z,8.26
2019-01-17T11:47:59.051Z,8.19
2019-01-17T11:51:08.829Z,8.14
2019-01-17T11:53:52.518Z,8.10
2019-01-17T11:56:40.902Z,8.09
2019-01-17T11:59:47.271Z,8.07
2019-01-17T12:02:57.071Z,8.04
2019-01-17T12:05:45.927Z,8.02
2019-01-17T12:08:34.725Z,7.84
2019-01-17T12:11:23.554Z,7.97
2019-01-17T12:14:12.503Z,7.80
2019-01-17T12:17:01.396Z,7.95
2019-01-17T12:19:50.378Z,7.94
2019-01-17T12:22:19.960Z,7.90
2019-01-17T12:25:08.835Z,7.85
2019-01-17T12:27:57.623Z,7.81
2019-01-17T12:30:46.440Z,7.76
2019-01-17T12:33:35.316Z,7.70
2019-01-17T12:36:24.123Z,7.62
2019-01-17T12:38:53.735Z,7.04
2019-01-17T12:41:42.680Z,7.39
2019-01-17T12:44:31.534Z,7.30
2019-01-17T12:47:20.462Z,7.21
2019-01-17T12:50:30.211Z,7.11
2019-01-17T12:53:19.037Z,7.03
2019-01-17T12:55:48.554Z,6.94
2019-01-17T12:58:30.148Z,6.88
2019-01-17T13:01:18.958Z,6.83
2019-01-17T13:04:07.935Z,6.78
2019-01-17T13:06:56.764Z,6.76
2019-01-17T13:09:45.617Z,6.74
2019-01-17T13:12:34.540Z,6.73
2019-01-17T13:15:14.603Z,6.41
2019-01-17T13:18:03.507Z,6.71
2019-01-17T13:20:52.022Z,6.45
2019-01-17T13:23:21.576Z,6.67
2019-01-17T13:26:31.161Z,6.64
2019-01-17T13:29:20.116Z,6.61
2019-01-17T13:32:09.036Z,6.60
2019-01-17T13:34:57.915Z,6.60
2019-01-17T13:37:46.995Z,6.21
2019-01-17T13:40:35.840Z,6.58
2019-01-17T13:43:24.768Z,6.59
2019-01-17T13:46:13.709Z,6.58
2019-01-17T13:49:02.570Z,6.59
2019-01-17T13:51:51.470Z,6.18
2019-01-17T13:54:40.255Z,6.60
2019-01-17T13:57:29.093Z,6.61
2019-01-17T14:00:37.939Z,6.62
2019-01-17T14:03:26.965Z,6.63
2019-01-17T14:06:16.578Z,6.29
2019-01-17T14:09:26.321Z,6.65
2019-01-17T14:12:15.218Z,6.65
2019-01-17T14:14:44.767Z,6.21
2019-01-17T14:17:33.621Z,6.62
2019-01-17T14:20:22.487Z,6.60
2019-01-17T14:23:11.411Z,6.60
2019-01-17T14:26:00.367Z,6.60
2019-01-17T14:28:49.223Z,6.59
2019-01-17T14:31:18.742Z,6.57
2019-01-17T14:34:07.593Z,6.56
2019-01-17T14:36:56.428Z,6.55
2019-01-17T14:39:45.237Z,6.56
2019-01-17T14:42:34.080Z,6.54
2019-01-17T14:45:23.459Z,6.55
2019-01-17T14:48:12.358Z,6.53
2019-01-17T14:51:01.233Z,6.52
2019-01-17T14:53:30.699Z,6.51
2019-01-17T14:56:12.781Z,6.49
2019-01-17T14:59:01.588Z,6.47
2019-01-17T15:01:50.498Z,6.45
2019-01-17T15:04:39.280Z,6.45
2019-01-17T15:07:08.815Z,6.46
2019-01-17T15:09:57.744Z,6.46
2019-01-17T15:12:46.632Z,6.46
2019-01-17T15:15:16.369Z,6.48
2019-01-17T15:18:05.545Z,6.45
2019-01-17T15:20:54.393Z,6.13
2019-01-17T15:23:23.895Z,6.54
2019-01-17T15:26:12.860Z,6.55
2019-01-17T15:29:01.814Z,6.56
2019-01-17T15:31:50.785Z,6.56
2019-01-17T15:34:39.608Z,6.57
2019-01-17T15:37:28.438Z,6.53
2019-01-17T15:40:38.173Z,6.57
2019-01-17T15:43:07.956Z,6.59
2019-01-17T15:45:56.761Z,6.59
2019-01-17T15:48:45.617Z,6.58
2019-01-17T15:51:34.449Z,6.60
2019-01-17T15:54:23.347Z,6.59
2019-01-17T15:57:04.833Z,6.59
2019-01-17T15:59:34.542Z,6.59
2019-01-17T16:02:23.433Z,6.58
2019-01-17T16:04:53.010Z,6.57
2019-01-17T16:07:41.819Z,6.57
2019-01-17T16:10:30.807Z,6.57
2019-01-17T16:13:19.623Z,6.57
2019-01-17T16:16:08.455Z,6.55
2019-01-17T16:18:57.265Z,6.53
2019-01-17T16:21:26.775Z,6.48
2019-01-17T16:24:15.767Z,6.42
2019-01-17T16:26:45.331Z,6.36
2019-01-17T16:29:34.162Z,6.29
2019-01-17T16:32:23.142Z,5.84
2019-01-17T16:35:12.168Z,6.16
2019-01-17T16:37:41.761Z,6.08
2019-01-17T16:40:51.514Z,6.03
2019-01-17T16:43:40.364Z,5.99
2019-01-17T16:46:29.227Z,5.95
2019-01-17T16:49:18.163Z,5.92
2019-01-17T16:52:07.081Z,5.91
2019-01-17T16:54:55.925Z,5.88
2019-01-17T16:57:25.393Z,5.87
2019-01-17T17:00:35.160Z,5.86
2019-01-17T17:03:24.000Z,5.83
2019-01-17T17:06:12.880Z,5.85
2019-01-17T17:09:01.808Z,5.84
2019-01-17T17:11:50.669Z,5.84
2019-01-17T17:14:39.560Z,5.83
2019-01-17T17:17:28.422Z,5.82
2019-01-17T17:20:38.154Z,5.82
2019-01-17T17:23:07.737Z,5.80
2019-01-17T17:25:56.614Z,5.78
2019-01-17T17:28:45.518Z,5.77
2019-01-17T17:31:34.444Z,5.75
2019-01-17T17:34:23.291Z,5.68
2019-01-17T17:37:12.191Z,5.73
2019-01-17T17:40:01.009Z,5.71
2019-01-17T17:42:50.007Z,5.70
2019-01-17T17:45:19.608Z,5.69
2019-01-17T17:48:08.516Z,5.67
2019-01-17T17:50:57.341Z,5.67
2019-01-17T17:53:46.192Z,5.67
2019-01-17T17:56:55.780Z,5.65
2019-01-17T17:59:25.354Z,5.63
2019-01-17T18:05:23.744Z,5.61
2019-01-17T18:08:12.682Z,5.56
2019-01-17T18:11:01.576Z,5.54
2019-01-17T18:13:50.514Z,5.47
2019-01-17T18:16:39.361Z,5.45
2019-01-17T18:19:08.876Z,5.40
2019-01-17T18:21:57.787Z,5.35
2019-01-17T18:24:27.339Z,5.31
2019-01-17T18:27:16.264Z,5.27
2019-01-17T18:30:25.984Z,5.23
2019-01-17T18:33:15.025Z,5.18
2019-01-17T18:36:03.918Z,5.12
2019-01-17T18:38:52.845Z,5.08
2019-01-17T18:41:22.562Z,5.04
2019-01-17T18:44:11.526Z,5.00
2019-01-17T18:47:00.439Z,4.97
2019-01-17T18:49:49.336Z,4.93
2019-01-17T18:52:38.328Z,4.88
2019-01-17T18:55:27.214Z,4.85
2019-01-17T18:58:15.381Z,4.82
2019-01-17T19:00:59.425Z,4.55
2019-01-17T19:03:48.407Z,4.78
2019-01-17T19:06:37.210Z,4.74
2019-01-17T19:09:26.126Z,4.74
2019-01-17T19:12:15.003Z,4.71
2019-01-17T19:18:18.593Z,4.67
2019-01-17T19:21:07.488Z,4.65
2019-01-17T19:23:56.368Z,4.35
2019-01-17T19:26:45.287Z,4.57
2019-01-17T19:29:34.154Z,4.55
2019-01-17T19:32:23.068Z,4.53
2019-01-17T19:35:12.026Z,4.52
2019-01-17T19:38:00.959Z,4.10
2019-01-17T19:40:49.982Z,4.50
2019-01-17T19:43:38.879Z,4.50
2019-01-17T19:46:08.438Z,4.49
2019-01-17T19:48:57.350Z,4.48
2019-01-17T19:51:46.248Z,4.49
2019-01-17T19:54:35.108Z,4.06
2019-01-17T19:57:23.920Z,4.49
2019-01-17T20:00:07.720Z,4.48
2019-01-17T20:02:56.653Z,4.48
2019-01-17T20:05:45.547Z,4.48
2019-01-17T20:08:34.353Z,4.46
2019-01-17T20:11:23.291Z,4.47
2019-01-17T20:14:12.137Z,4.47
2019-01-17T20:17:01.051Z,4.47
2019-01-17T20:19:49.940Z,4.46
2019-01-17T20:22:38.795Z,4.47
2019-01-17T20:25:27.669Z,4.45
2019-01-17T20:28:16.529Z,4.44
2019-01-17T20:31:05.432Z,4.44
2019-01-17T20:33:54.406Z,4.43
2019-01-17T20:36:43.262Z,4.44
2019-01-17T20:39:32.086Z,4.13
2019-01-17T20:42:20.904Z,4.45
2019-01-17T20:45:30.732Z,4.46
2019-01-17T20:48:19.625Z,4.47
2019-01-17T20:51:08.516Z,4.48
2019-01-17T20:53:57.520Z,4.49
2019-01-17T20:56:46.510Z,4.50
2019-01-17T20:59:35.350Z,4.48
2019-01-17T21:02:17.415Z,4.48
2019-01-17T21:04:46.998Z,4.48
2019-01-17T21:07:35.860Z,4.49
2019-01-17T21:10:24.906Z,4.11
2019-01-17T21:13:13.824Z,4.50
2019-01-17T21:16:02.717Z,4.52
2019-01-17T21:18:51.649Z,4.47
2019-01-17T21:21:40.546Z,4.55
2019-01-17T21:24:29.374Z,4.56
2019-01-17T21:27:18.322Z,4.59
2019-01-17T21:30:28.116Z,4.14
2019-01-17T21:33:17.019Z,4.60
2019-01-17T21:36:05.965Z,4.35
2019-01-17T21:38:54.864Z,4.62
2019-01-17T21:41:43.765Z,4.61
2019-01-17T21:44:32.666Z,4.63
2019-01-17T21:47:21.499Z,4.62
2019-01-17T21:50:31.271Z,4.64
2019-01-17T21:53:20.134Z,4.64
2019-01-17T21:56:09.012Z,4.64
2019-01-17T21:58:57.962Z,4.48
2019-01-17T22:01:39.965Z,4.58
2019-01-17T22:04:28.968Z,4.55
2019-01-17T22:07:17.791Z,4.54
2019-01-17T22:10:27.595Z,4.53
2019-01-17T22:13:16.540Z,4.52
2019-01-17T22:16:05.594Z,4.51
2019-01-17T22:18:54.553Z,4.50
2019-01-17T22:21:43.361Z,4.49
2019-01-17T22:24:32.210Z,4.49
2019-01-17T22:27:21.099Z,4.48
2019-01-17T22:30:29.861Z,4.50
2019-01-17T22:33:18.673Z,4.49
2019-01-17T22:36:07.595Z,4.50
2019-01-17T22:38:56.393Z,4.51
2019-01-17T22:41:45.265Z,4.53
2019-01-17T22:44:34.320Z,4.54
2019-01-17T22:47:23.194Z,4.57
2019-01-17T22:50:32.924Z,4.57
2019-01-17T22:53:22.081Z,4.60
2019-01-17T22:56:12.380Z,4.63
2019-01-17T22:59:01.221Z,4.64
2019-01-17T23:01:30.928Z,4.64
2019-01-17T23:04:19.783Z,4.65
2019-01-17T23:07:08.658Z,4.67
2019-01-17T23:09:57.576Z,4.68
2019-01-17T23:12:46.587Z,4.69
2019-01-17T23:15:35.401Z,4.71
2019-01-17T23:18:24.383Z,4.72
2019-01-17T23:21:13.371Z,4.73
2019-01-17T23:24:02.221Z,4.72
2019-01-17T23:26:51.139Z,4.71
2019-01-17T23:29:40.046Z,4.69
2019-01-17T23:32:28.919Z,4.69
2019-01-17T23:35:09.240Z,4.68
2019-01-17T23:37:58.115Z,4.68
2019-01-17T23:40:46.973Z,4.67
2019-01-17T23:43:35.793Z,4.66
2019-01-17T23:46:24.709Z,4.66
2019-01-17T23:49:13.632Z,4.65
2019-01-17T23:52:02.571Z,4.64
2019-01-17T23:54:51.345Z,4.63
2019-01-17T23:57:40.258Z,4.57
