createdAt,value
2022-08-12T00:02:45.389Z,4.53
2022-08-12T00:05:32.196Z,3.83
2022-08-12T00:08:17.616Z,4.35
2022-08-12T00:11:18.380Z,4.43
2022-08-12T00:14:03.779Z,5.13
2022-08-12T00:16:49.148Z,4.60
2022-08-12T00:19:34.704Z,4.25
2022-08-12T00:22:20.601Z,4.40
2022-08-12T00:25:06.357Z,4.35
2022-08-12T00:27:51.930Z,4.40
2022-08-12T00:30:37.577Z,4.70
2022-08-12T00:33:22.819Z,4.75
2022-08-12T00:36:17.811Z,4.35
2022-08-12T00:39:17.902Z,4.63
2022-08-12T00:42:04.997Z,4.53
2022-08-12T00:44:31.612Z,4.13
2022-08-12T00:47:00.666Z,4.35
2022-08-12T00:49:29.416Z,4.47
2022-08-12T00:52:07.465Z,4.30
2022-08-12T00:54:43.588Z,4.20
2022-08-12T00:57:22.198Z,4.68
2022-08-12T01:00:20.973Z,4.40
2022-08-12T01:02:52.415Z,4.50
2022-08-12T01:05:40.676Z,4.57
2022-08-12T01:08:27.187Z,4.50
2022-08-12T01:11:14.032Z,4.53
2022-08-12T01:13:45.045Z,4.60
2022-08-12T01:16:12.288Z,4.70
2022-08-12T01:18:40.391Z,4.97
2022-08-12T01:21:12.468Z,4.90
2022-08-12T01:23:55.822Z,4.90
2022-08-12T01:26:24.848Z,4.85
2022-08-12T01:28:59.478Z,4.63
2022-08-12T01:31:29.452Z,4.70
2022-08-12T01:34:35.371Z,4.90
2022-08-12T01:37:00.992Z,4.68
2022-08-12T01:39:33.827Z,4.57
2022-08-12T01:42:05.564Z,4.53
2022-08-12T01:44:33.237Z,4.90
2022-08-12T01:47:43.369Z,5.45
2022-08-12T01:50:30.382Z,5.10
2022-08-12T01:53:18.867Z,4.70
2022-08-12T01:55:47.705Z,4.80
2022-08-12T01:58:56.170Z,4.40
2022-08-12T02:01:34.645Z,4.80
2022-08-12T02:04:36.658Z,4.57
2022-08-12T02:07:53.521Z,4.32
2022-08-12T02:10:56.919Z,4.78
2022-08-12T02:13:49.695Z,4.90
2022-08-12T02:16:54.186Z,4.78
2022-08-12T02:19:50.712Z,4.72
2022-08-12T02:22:38.540Z,4.60
2022-08-12T02:25:15.829Z,4.65
2022-08-12T02:27:48.519Z,4.93
2022-08-12T02:30:23.906Z,4.65
2022-08-12T02:32:54.800Z,4.72
2022-08-12T02:35:26.781Z,5.03
2022-08-12T02:37:57.491Z,4.90
2022-08-12T02:40:26.890Z,5.15
2022-08-12T02:43:04.546Z,5.03
2022-08-12T02:45:43.171Z,5.20
2022-08-12T02:48:11.376Z,5.15
2022-08-12T02:50:42.831Z,5.35
2022-08-12T02:53:10.878Z,4.80
2022-08-12T02:55:37.740Z,5.20
2022-08-12T02:58:09.262Z,5.28
2022-08-12T03:00:41.411Z,5.10
2022-08-12T03:03:11.441Z,5.43
2022-08-12T03:05:52.422Z,5.25
2022-08-12T03:08:32.602Z,5.10
2022-08-12T03:11:06.207Z,5.07
2022-08-12T03:13:42.104Z,5.25
2022-08-12T03:16:08.980Z,5.20
2022-08-12T03:18:36.116Z,5.38
2022-08-12T03:21:03.333Z,5.30
2022-08-12T03:23:31.197Z,5.15
2022-08-12T03:26:02.881Z,5.30
2022-08-12T03:28:50.914Z,5.20
2022-08-12T03:31:24.817Z,5.10
2022-08-12T03:34:02.165Z,5.30
2022-08-12T03:36:31.829Z,5.18
2022-08-12T03:39:38.213Z,5.60
2022-08-12T03:42:17.170Z,5.32
2022-08-12T03:45:15.830Z,5.65
2022-08-12T03:48:26.388Z,5.70
2022-08-12T03:51:12.865Z,5.60
2022-08-12T03:53:59.239Z,5.90
2022-08-12T03:56:44.555Z,5.82
2022-08-12T03:59:30.639Z,5.85
2022-08-12T04:01:58.511Z,5.90
2022-08-12T04:04:36.281Z,6.13
2022-08-12T04:07:08.285Z,6.13
2022-08-12T04:09:38.347Z,6.05
2022-08-12T04:12:26.149Z,5.95
2022-08-12T04:14:54.359Z,5.95
2022-08-12T04:17:22.019Z,6.15
2022-08-12T04:19:49.615Z,5.60
2022-08-12T04:22:16.860Z,5.95
2022-08-12T04:24:47.688Z,5.80
2022-08-12T04:27:17.398Z,5.45
2022-08-12T04:30:17.220Z,5.95
2022-08-12T04:32:32.275Z,5.95
2022-08-12T04:34:59.196Z,6.10
2022-08-12T04:37:26.188Z,5.82
2022-08-12T04:39:54.446Z,5.97
2022-08-12T04:42:21.933Z,5.97
2022-08-12T04:44:49.122Z,6.35
2022-08-12T04:47:17.092Z,5.78
2022-08-12T04:49:45.430Z,5.95
2022-08-12T04:52:12.740Z,5.68
2022-08-12T04:54:44.149Z,5.88
2022-08-12T04:57:11.087Z,5.60
2022-08-12T04:59:46.483Z,5.63
2022-08-12T05:02:21.036Z,6.25
2022-08-12T05:04:51.314Z,6.20
2022-08-12T05:07:18.260Z,5.85
2022-08-12T05:09:59.276Z,5.80
2022-08-12T05:12:37.417Z,5.80
2022-08-12T05:15:19.797Z,5.97
2022-08-12T05:17:53.578Z,6.18
2022-08-12T05:20:22.958Z,5.88
2022-08-12T05:22:56.967Z,6.05
2022-08-12T05:25:25.393Z,6.13
2022-08-12T05:27:58.345Z,6.00
2022-08-12T05:30:27.121Z,6.00
2022-08-12T05:32:58.977Z,6.15
2022-08-12T05:35:28.122Z,6.03
2022-08-12T05:38:14.876Z,6.30
2022-08-12T05:40:42.229Z,5.95
2022-08-12T05:43:09.322Z,6.90
2022-08-12T05:45:39.351Z,6.00
2022-08-12T05:48:09.747Z,6.65
2022-08-12T05:50:36.541Z,9.55
2022-08-12T05:53:03.590Z,20.58
2022-08-12T05:55:31.515Z,16.40
2022-08-12T05:57:59.123Z,13.20
2022-08-12T06:00:26.375Z,12.65
2022-08-12T06:03:01.446Z,10.45
2022-08-12T06:05:52.734Z,9.07
2022-08-12T06:08:22.961Z,7.00
2022-08-12T06:10:50.662Z,6.57
2022-08-12T06:13:28.355Z,6.43
2022-08-12T06:16:07.538Z,6.88
2022-08-12T06:18:34.508Z,7.53
2022-08-12T06:21:02.028Z,7.13
2022-08-12T06:23:30.147Z,7.10
2022-08-12T06:25:57.853Z,7.05
2022-08-12T06:28:25.119Z,7.45
2022-08-12T06:33:57.858Z,7.07
2022-08-12T06:36:33.574Z,6.80
2022-08-12T06:39:00.674Z,6.80
2022-08-12T06:42:31.354Z,6.60
2022-08-12T06:47:00.207Z,6.20
2022-08-12T06:49:28.480Z,6.40
2022-08-12T06:51:56.822Z,6.32
2022-08-12T06:54:31.305Z,6.15
2022-08-12T06:58:08.208Z,5.35
2022-08-12T06:59:45.948Z,5.80
2022-08-12T07:02:13.372Z,5.22
2022-08-12T07:04:40.790Z,5.15
2022-08-12T07:07:09.224Z,4.93
2022-08-12T07:10:03.624Z,5.20
2022-08-12T07:12:28.083Z,4.78
2022-08-12T07:15:02.131Z,4.72
2022-08-12T07:17:36.429Z,4.57
2022-08-12T07:22:37.752Z,4.07
2022-08-12T07:25:23.536Z,4.10
2022-08-12T07:27:53.978Z,3.80
2022-08-12T07:30:20.916Z,4.43
2022-08-12T07:32:51.775Z,3.92
2022-08-12T07:35:19.851Z,3.80
2022-08-12T07:37:47.667Z,3.42
2022-08-12T07:40:15.591Z,3.80
2022-08-12T07:42:44.164Z,3.50
2022-08-12T07:45:12.438Z,3.55
2022-08-12T07:47:43.663Z,3.10
2022-08-12T07:50:17.856Z,2.70
2022-08-12T07:52:48.665Z,2.40
2022-08-12T07:55:16.925Z,2.15
2022-08-12T07:57:57.971Z,2.58
2022-08-12T08:00:31.668Z,2.63
2022-08-12T08:02:59.062Z,2.38
2022-08-12T08:05:29.046Z,2.60
2022-08-12T08:08:02.566Z,2.55
2022-08-12T08:10:30.689Z,2.45
2022-08-12T08:12:59.642Z,2.30
2022-08-12T08:16:00.794Z,2.15
2022-08-12T08:18:26.826Z,2.00
2022-08-12T08:20:55.203Z,1.90
2022-08-12T08:23:21.919Z,2.10
2022-08-12T08:28:23.388Z,2.08
2022-08-12T08:30:50.461Z,1.90
2022-08-12T08:33:23.641Z,2.00
2022-08-12T08:36:07.683Z,1.73
2022-08-12T08:38:57.680Z,2.03
2022-08-12T08:42:15.210Z,1.80
2022-08-12T08:44:32.209Z,1.88
2022-08-12T08:47:05.770Z,1.60
2022-08-12T08:49:35.175Z,1.80
2022-08-12T08:52:06.284Z,1.60
2022-08-12T08:54:34.287Z,1.60
2022-08-12T08:57:02.777Z,1.60
2022-08-12T08:59:30.438Z,1.52
2022-08-12T09:01:57.460Z,1.58
2022-08-12T09:05:12.524Z,1.40
2022-08-12T09:07:16.731Z,1.35
2022-08-12T09:10:02.419Z,1.80
2022-08-12T09:12:54.698Z,1.60
2022-08-12T09:18:12.225Z,1.58
2022-08-12T09:20:42.392Z,1.83
2022-08-12T09:23:59.788Z,1.60
2022-08-12T09:26:03.971Z,1.60
2022-08-12T09:28:33.676Z,1.50
2022-08-12T09:31:00.535Z,1.38
2022-08-12T09:34:27.833Z,1.40
2022-08-12T09:36:31.101Z,1.55
2022-08-12T09:40:03.264Z,1.40
2022-08-12T09:42:39.129Z,1.67
2022-08-12T09:45:24.668Z,1.42
2022-08-12T09:48:10.048Z,1.67
2022-08-12T09:50:55.076Z,1.40
2022-08-12T09:53:29.458Z,1.35
2022-08-12T09:56:58.968Z,1.33
2022-08-12T09:58:59.879Z,1.27
2022-08-12T10:04:19.872Z,1.63
2022-08-12T10:06:54.672Z,1.70
2022-08-12T10:09:28.959Z,1.35
2022-08-12T10:12:34.700Z,1.35
2022-08-12T10:15:04.957Z,1.35
2022-08-12T10:17:34.925Z,1.15
2022-08-12T10:20:24.952Z,1.20
2022-08-12T10:23:01.951Z,1.20
2022-08-12T10:26:34.916Z,1.10
2022-08-12T10:29:02.475Z,1.38
2022-08-12T10:32:20.086Z,1.30
2022-08-12T10:37:22.771Z,1.05
2022-08-12T10:40:07.380Z,1.42
2022-08-12T10:43:00.484Z,1.10
2022-08-12T10:45:38.051Z,1.00
2022-08-12T10:48:21.219Z,0.90
2022-08-12T10:50:58.301Z,1.25
2022-08-12T10:53:46.040Z,0.93
2022-08-12T10:56:17.800Z,1.10
2022-08-12T10:58:46.785Z,1.45
2022-08-12T11:01:48.856Z,1.05
2022-08-12T11:04:28.474Z,1.05
2022-08-12T11:07:05.444Z,18.35
2022-08-12T11:10:00.936Z,2.35
2022-08-12T11:12:56.933Z,1.05
2022-08-12T11:15:24.384Z,1.30
2022-08-12T11:18:03.272Z,1.50
2022-08-12T11:20:31.422Z,2.38
2022-08-12T11:23:04.164Z,1.30
2022-08-12T11:25:57.949Z,1.20
2022-08-12T11:28:34.709Z,1.40
2022-08-12T11:31:07.324Z,1.27
2022-08-12T11:34:06.235Z,1.20
2022-08-12T11:36:28.448Z,1.40
2022-08-12T11:38:57.700Z,1.27
2022-08-12T11:41:31.823Z,1.35
2022-08-12T11:44:35.044Z,1.08
2022-08-12T11:46:53.704Z,0.98
2022-08-12T11:49:30.582Z,0.95
2022-08-12T11:52:01.100Z,1.00
2022-08-12T11:54:30.073Z,0.88
2022-08-12T11:57:02.400Z,0.95
2022-08-12T12:02:21.692Z,0.90
2022-08-12T12:04:53.111Z,0.90
2022-08-12T12:08:36.702Z,0.85
2022-08-12T12:10:17.951Z,0.75
2022-08-12T12:12:49.434Z,0.55
2022-08-12T12:15:25.299Z,0.60
2022-08-12T12:18:08.240Z,1.00
2022-08-12T12:20:40.132Z,2.30
2022-08-12T12:23:28.879Z,1.00
2022-08-12T12:26:07.138Z,0.57
2022-08-12T12:28:40.841Z,0.60
2022-08-12T12:32:10.164Z,0.50
2022-08-12T12:34:11.946Z,0.32
2022-08-12T12:36:58.203Z,0.70
2022-08-12T12:39:28.168Z,0.52
2022-08-12T12:42:42.725Z,0.55
2022-08-12T12:44:53.420Z,0.63
2022-08-12T12:47:28.657Z,0.70
2022-08-12T12:49:59.317Z,0.55
2022-08-12T12:52:28.563Z,0.60
2022-08-12T12:54:59.230Z,0.65
2022-08-12T12:57:59.759Z,0.80
2022-08-12T13:00:18.493Z,0.60
2022-08-12T13:02:56.024Z,0.50
2022-08-12T13:05:27.895Z,0.60
2022-08-12T13:08:00.686Z,0.57
2022-08-12T13:10:30.982Z,0.50
2022-08-12T13:14:10.082Z,0.60
2022-08-12T13:16:01.852Z,0.80
2022-08-12T13:18:31.853Z,0.60
2022-08-12T13:20:59.883Z,0.57
2022-08-12T13:23:37.328Z,0.90
2022-08-12T13:26:04.662Z,2.10
2022-08-12T13:28:33.361Z,0.70
2022-08-12T13:31:05.352Z,0.90
2022-08-12T13:33:48.535Z,0.55
2022-08-12T13:36:25.524Z,5.75
2022-08-12T13:38:54.649Z,0.70
2022-08-12T13:41:36.935Z,0.50
2022-08-12T13:44:10.622Z,1.23
2022-08-12T13:46:41.237Z,0.70
2022-08-12T13:49:17.708Z,3.17
2022-08-12T13:52:06.350Z,0.65
2022-08-12T13:54:37.198Z,0.60
2022-08-12T13:57:10.930Z,0.70
2022-08-12T13:59:48.774Z,0.75
2022-08-12T14:02:25.371Z,0.70
2022-08-12T14:04:56.351Z,0.70
2022-08-12T14:07:28.595Z,0.82
2022-08-12T14:10:31.780Z,0.88
2022-08-12T14:13:05.313Z,0.60
2022-08-12T14:15:47.836Z,1.40
2022-08-12T14:18:18.556Z,0.82
2022-08-12T14:20:48.905Z,0.70
2022-08-12T14:24:05.206Z,0.57
2022-08-12T14:26:15.087Z,1.50
2022-08-12T14:28:57.556Z,0.70
2022-08-12T14:31:31.382Z,0.85
2022-08-12T14:33:59.973Z,0.70
2022-08-12T14:36:29.479Z,0.90
2022-08-12T14:39:01.348Z,0.73
2022-08-12T14:41:37.269Z,0.60
2022-08-12T14:44:58.107Z,0.50
2022-08-12T14:47:07.550Z,0.93
2022-08-12T14:50:37.020Z,0.60
2022-08-12T14:53:15.412Z,0.70
2022-08-12T14:58:03.178Z,0.60
2022-08-12T15:00:52.477Z,0.50
2022-08-12T15:03:52.565Z,0.60
2022-08-12T15:06:44.666Z,0.68
2022-08-12T15:09:12.848Z,0.50
2022-08-12T15:11:54.925Z,0.68
2022-08-12T15:14:30.393Z,1.13
2022-08-12T15:17:02.183Z,0.60
2022-08-12T15:20:27.961Z,0.60
2022-08-12T15:22:35.298Z,0.57
2022-08-12T15:25:09.603Z,1.60
2022-08-12T15:28:20.402Z,0.57
2022-08-12T15:30:32.124Z,0.70
2022-08-12T15:33:00.505Z,0.60
2022-08-12T15:35:53.128Z,0.73
2022-08-12T15:38:31.527Z,0.65
2022-08-12T15:41:02.116Z,0.60
2022-08-12T15:43:51.626Z,0.70
2022-08-12T15:46:25.551Z,0.88
2022-08-12T15:48:53.902Z,0.50
2022-08-12T15:51:59.417Z,0.60
2022-08-12T15:54:35.144Z,0.68
2022-08-12T15:57:16.999Z,0.55
2022-08-12T16:00:00.252Z,0.65
2022-08-12T16:02:50.084Z,0.65
2022-08-12T16:06:11.527Z,0.53
2022-08-12T16:08:19.704Z,0.63
2022-08-12T16:10:53.398Z,0.65
2022-08-12T16:13:32.821Z,0.70
2022-08-12T16:16:23.140Z,0.70
2022-08-12T16:18:56.054Z,0.77
2022-08-12T16:21:52.654Z,0.50
2022-08-12T16:24:15.420Z,0.70
2022-08-12T16:26:45.207Z,0.73
2022-08-12T16:29:24.955Z,0.90
2022-08-12T16:31:55.477Z,0.63
2022-08-12T16:34:42.340Z,0.68
2022-08-12T16:37:14.680Z,0.70
2022-08-12T16:39:59.893Z,0.70
2022-08-12T16:42:29.338Z,1.10
2022-08-12T16:45:02.761Z,0.80
2022-08-12T16:47:57.527Z,1.08
2022-08-12T16:50:21.026Z,0.60
2022-08-12T16:53:02.105Z,0.70
2022-08-12T16:55:41.902Z,0.75
2022-08-12T16:58:27.976Z,0.70
2022-08-12T17:00:55.722Z,1.00
2022-08-12T17:03:28.942Z,0.80
2022-08-12T17:06:00.010Z,0.90
2022-08-12T17:08:29.141Z,0.75
2022-08-12T17:10:57.238Z,0.80
2022-08-12T17:13:27.169Z,0.70
2022-08-12T17:16:06.323Z,0.70
2022-08-12T17:18:57.035Z,1.08
2022-08-12T17:21:41.178Z,0.82
2022-08-12T17:24:21.614Z,1.30
2022-08-12T17:26:51.887Z,1.20
2022-08-12T17:29:32.129Z,0.88
2022-08-12T17:32:11.707Z,0.80
2022-08-12T17:35:00.156Z,0.75
2022-08-12T17:37:28.239Z,0.80
2022-08-12T17:40:12.383Z,0.73
2022-08-12T17:42:47.627Z,0.93
2022-08-12T17:45:20.787Z,0.82
2022-08-12T17:48:00.780Z,0.70
2022-08-12T17:50:50.443Z,1.30
2022-08-12T17:53:22.084Z,1.42
2022-08-12T17:55:51.844Z,1.70
2022-08-12T17:58:37.373Z,1.23
2022-08-12T18:01:11.251Z,1.00
2022-08-12T18:04:05.144Z,1.60
2022-08-12T18:06:28.537Z,1.10
2022-08-12T18:08:59.326Z,1.80
2022-08-12T18:12:04.781Z,1.52
2022-08-12T18:14:37.019Z,1.30
2022-08-12T18:17:08.205Z,1.58
2022-08-12T18:20:05.169Z,1.02
2022-08-12T18:22:31.706Z,0.80
2022-08-12T18:25:03.828Z,0.85
2022-08-12T18:27:43.840Z,1.00
2022-08-12T18:30:20.331Z,0.88
2022-08-12T18:32:54.166Z,0.95
2022-08-12T18:35:47.927Z,1.00
2022-08-12T18:38:22.450Z,0.95
2022-08-12T18:41:10.823Z,0.93
2022-08-12T18:44:00.279Z,0.90
2022-08-12T18:46:56.036Z,1.02
2022-08-12T18:49:39.598Z,0.90
2022-08-12T18:52:11.933Z,1.10
2022-08-12T18:54:49.239Z,0.90
2022-08-12T18:58:06.151Z,1.00
2022-08-12T19:00:20.969Z,0.90
2022-08-12T19:02:53.946Z,1.20
2022-08-12T19:05:53.228Z,1.20
2022-08-12T19:08:15.503Z,1.00
2022-08-12T19:10:50.622Z,1.27
2022-08-12T19:13:50.589Z,1.20
2022-08-12T19:16:23.836Z,1.35
2022-08-12T19:18:53.163Z,1.10
2022-08-12T19:21:20.915Z,1.30
2022-08-12T19:24:13.642Z,1.30
2022-08-12T19:26:43.548Z,1.20
2022-08-12T19:29:15.591Z,1.20
2022-08-12T19:31:58.318Z,1.40
2022-08-12T19:36:06.981Z,1.52
2022-08-12T19:38:04.366Z,1.52
2022-08-12T19:40:31.181Z,1.60
2022-08-12T19:43:17.806Z,1.60
2022-08-12T19:45:52.254Z,1.50
2022-08-12T19:48:24.277Z,1.75
2022-08-12T19:53:27.637Z,1.58
2022-08-12T19:55:57.135Z,1.33
2022-08-12T19:58:26.723Z,1.40
2022-08-12T20:00:55.584Z,2.00
2022-08-12T20:03:39.320Z,1.50
2022-08-12T20:06:13.959Z,1.40
2022-08-12T20:08:48.997Z,1.40
2022-08-12T20:12:14.441Z,1.20
2022-08-12T20:14:19.821Z,1.42
2022-08-12T20:16:57.906Z,2.00
2022-08-12T20:20:05.522Z,1.58
2022-08-12T20:22:29.846Z,1.50
2022-08-12T20:25:01.060Z,1.45
2022-08-12T20:28:03.281Z,1.35
2022-08-12T20:30:37.864Z,1.38
2022-08-12T20:33:17.439Z,1.20
2022-08-12T20:36:13.948Z,1.40
2022-08-12T20:38:40.593Z,1.30
2022-08-12T20:41:16.266Z,1.17
2022-08-12T20:43:50.734Z,1.25
2022-08-12T20:46:21.953Z,1.20
2022-08-12T20:48:54.872Z,1.33
2022-08-12T20:51:27.575Z,1.30
2022-08-12T20:53:58.744Z,1.30
2022-08-12T20:56:35.506Z,1.88
2022-08-12T20:59:11.064Z,1.50
2022-08-12T21:01:47.904Z,1.38
2022-08-12T21:04:36.769Z,1.50
2022-08-12T21:07:09.818Z,1.38
2022-08-12T21:09:51.971Z,1.40
2022-08-12T21:12:31.144Z,1.88
2022-08-12T21:15:24.048Z,1.60
2022-08-12T21:18:10.714Z,1.30
2022-08-12T21:20:55.820Z,1.33
2022-08-12T21:23:23.980Z,1.50
2022-08-12T21:25:56.449Z,1.42
2022-08-12T21:28:27.597Z,1.42
2022-08-12T21:32:35.120Z,1.42
2022-08-12T21:34:08.088Z,1.40
2022-08-12T21:36:48.290Z,1.55
2022-08-12T21:39:35.050Z,1.50
2022-08-12T21:42:06.988Z,1.38
2022-08-12T21:45:46.020Z,1.60
2022-08-12T21:47:29.960Z,1.70
2022-08-12T21:50:06.512Z,1.73
2022-08-12T21:52:37.470Z,1.45
2022-08-12T21:55:18.019Z,1.45
2022-08-12T21:57:53.374Z,1.50
2022-08-12T22:00:32.327Z,1.40
2022-08-12T22:04:04.396Z,1.52
2022-08-12T22:06:31.529Z,1.50
2022-08-12T22:09:17.262Z,1.70
2022-08-12T22:11:58.726Z,1.50
2022-08-12T22:14:29.809Z,1.60
2022-08-12T22:17:00.506Z,1.48
2022-08-12T22:19:29.199Z,1.65
2022-08-12T22:22:03.982Z,1.65
2022-08-12T22:24:34.197Z,1.70
2022-08-12T22:27:17.912Z,1.77
2022-08-12T22:30:11.241Z,1.75
2022-08-12T22:32:49.972Z,1.88
2022-08-12T22:35:56.639Z,1.80
2022-08-12T22:38:20.295Z,1.75
2022-08-12T22:40:49.490Z,1.83
2022-08-12T22:43:37.797Z,1.75
2022-08-12T22:46:53.530Z,1.73
2022-08-12T22:49:36.428Z,1.70
2022-08-12T22:52:12.245Z,1.70
2022-08-12T22:54:58.053Z,1.88
2022-08-12T22:57:54.401Z,1.70
2022-08-12T23:00:24.689Z,2.00
2022-08-12T23:03:02.637Z,2.03
2022-08-12T23:05:56.719Z,1.70
2022-08-12T23:08:22.652Z,1.88
2022-08-12T23:10:50.401Z,1.80
2022-08-12T23:13:42.878Z,1.83
2022-08-12T23:16:28.085Z,1.90
2022-08-12T23:18:59.704Z,2.42
2022-08-12T23:21:40.167Z,1.77
2022-08-12T23:24:17.431Z,2.10
2022-08-12T23:27:05.380Z,2.00
2022-08-12T23:29:43.172Z,2.17
2022-08-12T23:32:36.684Z,2.13
2022-08-12T23:35:03.558Z,2.30
2022-08-12T23:37:47.374Z,2.25
2022-08-12T23:40:22.223Z,2.28
2022-08-12T23:42:58.489Z,2.30
2022-08-12T23:45:31.460Z,2.30
2022-08-12T23:48:03.187Z,2.30
2022-08-12T23:50:34.125Z,2.30
2022-08-12T23:53:17.021Z,2.30
2022-08-12T23:55:50.758Z,2.03
2022-08-12T23:58:25.810Z,1.90
