createdAt,value
2022-08-17T00:02:25.283Z,25.70
2022-08-17T00:04:54.937Z,25.70
2022-08-17T00:07:22.183Z,25.70
2022-08-17T00:09:49.029Z,25.70
2022-08-17T00:12:40.631Z,25.70
2022-08-17T00:15:05.071Z,25.60
2022-08-17T00:17:31.924Z,25.60
2022-08-17T00:19:59.974Z,25.60
2022-08-17T00:22:33.253Z,25.60
2022-08-17T00:25:10.490Z,25.60
2022-08-17T00:27:37.328Z,25.50
2022-08-17T00:30:09.604Z,25.50
2022-08-17T00:33:14.307Z,25.50
2022-08-17T00:35:34.715Z,25.50
2022-08-17T00:38:01.686Z,25.50
2022-08-17T00:40:44.237Z,25.50
2022-08-17T00:43:22.737Z,25.50
2022-08-17T00:45:50.035Z,25.50
2022-08-17T00:48:26.177Z,25.50
2022-08-17T00:51:09.126Z,25.40
2022-08-17T00:53:40.613Z,25.40
2022-08-17T00:56:10.752Z,25.40
2022-08-17T00:58:38.663Z,25.40
2022-08-17T01:01:08.005Z,25.30
2022-08-17T01:03:37.451Z,25.30
2022-08-17T01:06:06.239Z,25.30
2022-08-17T01:08:33.559Z,25.30
2022-08-17T01:11:02.330Z,25.30
2022-08-17T01:13:40.714Z,25.20
2022-08-17T01:16:19.636Z,25.20
2022-08-17T01:18:50.507Z,25.20
2022-08-17T01:21:29.046Z,25.10
2022-08-17T01:23:56.457Z,25.10
2022-08-17T01:26:23.785Z,25.10
2022-08-17T01:28:54.348Z,25.10
2022-08-17T01:31:24.606Z,25.10
2022-08-17T01:33:51.526Z,25.00
2022-08-17T01:36:18.459Z,25.00
2022-08-17T01:38:45.274Z,25.00
2022-08-17T01:41:15.848Z,24.90
2022-08-17T01:44:00.408Z,24.90
2022-08-17T01:46:31.375Z,24.90
2022-08-17T01:48:59.434Z,24.90
2022-08-17T01:51:30.808Z,24.90
2022-08-17T01:54:00.598Z,24.90
2022-08-17T01:56:30.020Z,24.90
2022-08-17T01:58:57.345Z,24.90
2022-08-17T02:01:27.226Z,24.90
2022-08-17T02:04:00.935Z,24.80
2022-08-17T02:06:44.968Z,24.80
2022-08-17T02:09:16.835Z,24.80
2022-08-17T02:11:44.580Z,24.80
2022-08-17T02:14:13.560Z,24.80
2022-08-17T02:16:41.712Z,24.80
2022-08-17T02:19:13.007Z,24.80
2022-08-17T02:21:41.866Z,24.80
2022-08-17T02:24:13.314Z,24.80
2022-08-17T02:26:40.217Z,24.80
2022-08-17T02:29:07.530Z,24.80
2022-08-17T02:31:35.615Z,24.70
2022-08-17T02:34:05.012Z,24.70
2022-08-17T02:36:34.088Z,24.70
2022-08-17T02:39:06.675Z,24.70
2022-08-17T02:41:33.689Z,24.70
2022-08-17T02:44:01.188Z,24.70
2022-08-17T02:46:28.455Z,24.70
2022-08-17T02:48:55.589Z,24.60
2022-08-17T02:51:22.647Z,24.60
2022-08-17T02:53:49.505Z,24.60
2022-08-17T02:56:16.356Z,24.60
2022-08-17T02:58:43.321Z,24.60
2022-08-17T03:01:10.805Z,24.60
2022-08-17T03:03:40.728Z,24.60
2022-08-17T03:06:08.329Z,24.60
2022-08-17T03:08:36.428Z,24.50
2022-08-17T03:11:03.795Z,24.50
2022-08-17T03:13:30.950Z,24.50
2022-08-17T03:15:57.988Z,24.50
2022-08-17T03:18:26.314Z,24.50
2022-08-17T03:20:59.365Z,24.50
2022-08-17T03:23:27.956Z,24.50
2022-08-17T03:25:56.885Z,24.40
2022-08-17T03:28:24.573Z,24.40
2022-08-17T03:30:52.636Z,24.40
2022-08-17T03:33:20.003Z,24.40
2022-08-17T03:35:47.708Z,24.40
2022-08-17T03:38:17.109Z,24.40
2022-08-17T03:40:58.640Z,24.40
2022-08-17T03:43:29.747Z,24.40
2022-08-17T03:46:27.644Z,24.40
2022-08-17T03:49:19.799Z,24.30
2022-08-17T03:52:05.525Z,24.30
2022-08-17T03:54:50.801Z,24.20
2022-08-17T03:57:19.248Z,24.20
2022-08-17T03:59:46.287Z,24.20
2022-08-17T04:02:19.842Z,24.20
2022-08-17T04:04:50.795Z,24.20
2022-08-17T04:07:19.418Z,24.20
2022-08-17T04:09:46.511Z,24.20
2022-08-17T04:12:16.154Z,24.20
2022-08-17T04:14:52.776Z,24.20
2022-08-17T04:17:24.252Z,24.30
2022-08-17T04:19:51.857Z,24.30
2022-08-17T04:22:31.906Z,24.30
2022-08-17T04:25:17.206Z,24.30
2022-08-17T04:27:44.104Z,24.40
2022-08-17T04:30:11.528Z,24.40
2022-08-17T04:33:15.640Z,24.40
2022-08-17T04:35:51.410Z,24.40
2022-08-17T04:38:21.406Z,24.40
2022-08-17T04:41:07.764Z,24.50
2022-08-17T04:43:35.997Z,24.50
2022-08-17T04:46:08.919Z,24.50
2022-08-17T04:48:39.761Z,24.50
2022-08-17T04:51:15.691Z,24.50
2022-08-17T04:53:49.061Z,24.60
2022-08-17T04:56:22.799Z,24.60
2022-08-17T04:58:51.709Z,24.50
2022-08-17T05:01:23.675Z,24.60
2022-08-17T05:03:52.451Z,24.60
2022-08-17T05:06:19.713Z,24.60
2022-08-17T05:08:46.559Z,24.60
2022-08-17T05:11:13.623Z,24.60
2022-08-17T05:13:53.535Z,24.60
2022-08-17T05:16:22.847Z,24.60
2022-08-17T05:18:50.299Z,24.60
2022-08-17T05:21:17.717Z,24.60
2022-08-17T05:23:47.159Z,24.60
2022-08-17T05:26:26.387Z,24.60
2022-08-17T05:29:00.395Z,24.70
2022-08-17T05:31:30.600Z,24.70
2022-08-17T05:33:57.829Z,24.70
2022-08-17T05:36:41.861Z,24.70
2022-08-17T05:39:10.745Z,24.70
2022-08-17T05:41:43.905Z,24.70
2022-08-17T05:44:11.042Z,24.80
2022-08-17T05:46:41.783Z,24.80
2022-08-17T05:49:09.611Z,24.80
2022-08-17T05:51:57.807Z,24.80
2022-08-17T05:55:01.488Z,24.90
2022-08-17T05:57:49.696Z,24.90
2022-08-17T06:00:42.175Z,24.90
2022-08-17T06:03:47.346Z,25.00
2022-08-17T06:06:35.162Z,25.00
2022-08-17T06:09:04.774Z,25.10
2022-08-17T06:11:43.626Z,25.10
2022-08-17T06:14:22.371Z,25.10
2022-08-17T06:16:55.579Z,25.10
2022-08-17T06:19:39.492Z,25.20
2022-08-17T06:22:08.626Z,25.20
2022-08-17T06:24:42.171Z,25.10
2022-08-17T06:27:17.991Z,25.20
2022-08-17T06:29:56.821Z,25.20
2022-08-17T06:32:25.100Z,25.20
2022-08-17T06:34:53.186Z,25.20
2022-08-17T06:37:43.899Z,25.10
2022-08-17T06:40:38.076Z,25.10
2022-08-17T06:43:19.870Z,25.10
2022-08-17T06:46:07.729Z,25.10
2022-08-17T06:48:39.718Z,25.20
2022-08-17T06:51:34.981Z,25.20
2022-08-17T06:54:19.480Z,25.20
2022-08-17T06:56:59.579Z,25.30
2022-08-17T06:59:54.281Z,25.30
2022-08-17T07:02:51.165Z,25.30
2022-08-17T07:05:41.645Z,25.30
2022-08-17T07:08:12.690Z,25.30
2022-08-17T07:10:48.312Z,25.30
2022-08-17T07:13:49.300Z,25.40
2022-08-17T07:16:33.282Z,25.50
2022-08-17T07:19:00.505Z,25.50
2022-08-17T07:21:48.913Z,25.50
2022-08-17T07:24:29.583Z,25.60
2022-08-17T07:27:23.261Z,25.60
2022-08-17T07:30:09.544Z,25.70
2022-08-17T07:32:45.301Z,25.70
2022-08-17T07:35:21.213Z,25.70
2022-08-17T07:37:55.614Z,25.80
2022-08-17T07:41:03.100Z,25.90
2022-08-17T07:43:41.823Z,25.90
2022-08-17T07:46:30.053Z,26.00
2022-08-17T07:49:18.692Z,26.00
2022-08-17T07:51:48.267Z,26.00
2022-08-17T07:54:23.593Z,26.00
2022-08-17T07:57:00.382Z,26.10
2022-08-17T07:59:40.712Z,26.00
2022-08-17T08:02:40.336Z,26.00
2022-08-17T08:05:30.713Z,26.00
2022-08-17T08:08:21.684Z,26.00
2022-08-17T08:11:03.751Z,26.00
2022-08-17T08:13:32.335Z,26.00
2022-08-17T08:16:19.838Z,26.10
2022-08-17T08:18:55.704Z,26.10
2022-08-17T08:21:48.729Z,26.10
2022-08-17T08:24:52.113Z,26.20
2022-08-17T08:27:30.821Z,26.20
2022-08-17T08:30:04.949Z,26.20
2022-08-17T08:32:58.433Z,26.30
2022-08-17T08:35:30.984Z,26.30
2022-08-17T08:38:23.741Z,26.40
2022-08-17T08:41:20.433Z,26.40
2022-08-17T08:44:08.508Z,26.40
2022-08-17T08:47:04.431Z,26.40
2022-08-17T08:50:04.095Z,26.50
2022-08-17T08:53:18.975Z,26.60
2022-08-17T08:55:52.308Z,26.60
2022-08-17T08:58:52.456Z,26.70
2022-08-17T09:01:39.374Z,26.70
2022-08-17T09:04:24.766Z,26.80
2022-08-17T09:07:17.287Z,26.80
2022-08-17T09:10:32.153Z,26.80
2022-08-17T09:13:15.733Z,26.80
2022-08-17T09:15:48.013Z,26.80
2022-08-17T09:19:01.293Z,26.80
2022-08-17T09:21:48.759Z,26.80
2022-08-17T09:25:03.411Z,26.80
2022-08-17T09:27:53.722Z,26.90
2022-08-17T09:30:20.748Z,26.90
2022-08-17T09:32:56.445Z,26.90
2022-08-17T09:35:36.452Z,26.90
2022-08-17T09:41:23.893Z,27.10
2022-08-17T09:44:22.746Z,27.10
2022-08-17T09:47:14.934Z,27.20
2022-08-17T09:49:52.223Z,27.30
2022-08-17T09:52:23.272Z,27.30
2022-08-17T09:54:52.398Z,27.30
2022-08-17T09:57:38.024Z,27.40
2022-08-17T10:00:10.600Z,27.40
2022-08-17T10:03:09.957Z,27.40
2022-08-17T10:05:37.726Z,27.40
2022-08-17T10:08:35.130Z,27.50
2022-08-17T10:11:10.907Z,27.50
2022-08-17T10:13:53.769Z,27.50
2022-08-17T10:16:43.910Z,27.60
2022-08-17T10:19:36.092Z,27.60
2022-08-17T10:22:38.145Z,27.60
2022-08-17T10:25:42.532Z,27.60
2022-08-17T10:28:21.487Z,27.70
2022-08-17T10:31:16.578Z,27.70
2022-08-17T10:34:23.620Z,27.80
2022-08-17T10:37:02.597Z,27.90
2022-08-17T10:39:57.395Z,27.90
2022-08-17T10:42:43.706Z,28.00
2022-08-17T10:45:29.529Z,28.00
2022-08-17T10:48:05.695Z,28.00
2022-08-17T10:50:53.666Z,27.90
2022-08-17T10:53:43.609Z,27.90
2022-08-17T10:56:13.411Z,28.00
2022-08-17T10:58:59.909Z,28.00
2022-08-17T11:01:32.262Z,28.00
2022-08-17T11:04:11.253Z,28.00
2022-08-17T11:06:38.022Z,28.00
2022-08-17T11:09:56.283Z,28.10
2022-08-17T11:12:42.362Z,28.10
2022-08-17T11:15:36.330Z,28.10
2022-08-17T11:18:12.490Z,28.20
2022-08-17T11:20:52.024Z,28.10
2022-08-17T11:23:48.526Z,28.20
2022-08-17T11:26:29.713Z,28.20
2022-08-17T11:29:02.200Z,28.20
2022-08-17T11:31:44.687Z,28.20
2022-08-17T11:34:21.436Z,28.20
2022-08-17T11:37:02.130Z,28.20
2022-08-17T11:40:10.645Z,28.20
2022-08-17T11:42:49.104Z,28.20
2022-08-17T11:45:50.941Z,28.10
2022-08-17T11:48:55.375Z,28.10
2022-08-17T11:51:33.826Z,28.00
2022-08-17T11:54:34.733Z,28.10
2022-08-17T11:57:29.524Z,28.20
2022-08-17T12:00:11.348Z,28.10
2022-08-17T12:02:48.145Z,28.20
2022-08-17T12:05:16.961Z,28.10
2022-08-17T12:08:04.682Z,28.20
2022-08-17T12:10:35.518Z,28.20
2022-08-17T12:13:21.653Z,28.20
2022-08-17T12:15:52.801Z,28.20
2022-08-17T12:18:31.600Z,28.20
2022-08-17T12:21:13.451Z,28.20
2022-08-17T12:23:55.054Z,28.30
2022-08-17T12:26:30.446Z,28.40
2022-08-17T12:29:04.140Z,28.40
2022-08-17T12:31:36.847Z,28.50
2022-08-17T12:34:05.558Z,28.60
2022-08-17T12:36:33.660Z,28.60
2022-08-17T12:39:13.848Z,28.70
2022-08-17T12:41:45.045Z,28.80
2022-08-17T12:44:12.280Z,28.90
2022-08-17T12:47:04.709Z,29.00
2022-08-17T12:49:34.307Z,29.00
2022-08-17T12:52:15.143Z,28.90
2022-08-17T12:54:42.108Z,29.00
2022-08-17T12:57:29.272Z,29.00
2022-08-17T13:00:02.857Z,29.00
2022-08-17T13:02:39.812Z,29.10
2022-08-17T13:05:17.354Z,29.10
2022-08-17T13:07:46.604Z,29.10
2022-08-17T13:10:33.082Z,29.10
2022-08-17T13:13:06.073Z,29.10
2022-08-17T13:15:44.744Z,29.10
2022-08-17T13:18:38.891Z,29.10
2022-08-17T13:21:11.456Z,29.10
2022-08-17T13:23:38.338Z,29.00
2022-08-17T13:26:07.105Z,29.10
2022-08-17T13:28:36.840Z,29.20
2022-08-17T13:31:24.205Z,29.20
2022-08-17T13:33:51.058Z,29.20
2022-08-17T13:36:32.104Z,29.20
2022-08-17T13:39:13.001Z,29.20
2022-08-17T13:41:39.992Z,29.20
2022-08-17T13:44:29.589Z,29.10
2022-08-17T13:46:57.421Z,29.20
2022-08-17T13:49:24.417Z,29.30
2022-08-17T13:52:14.084Z,29.30
2022-08-17T13:54:50.971Z,29.30
2022-08-17T13:57:23.653Z,29.30
2022-08-17T13:59:55.919Z,29.30
2022-08-17T14:02:28.611Z,29.30
2022-08-17T14:04:57.854Z,29.30
2022-08-17T14:07:33.825Z,29.30
2022-08-17T14:10:17.513Z,29.40
2022-08-17T14:12:46.150Z,29.40
2022-08-17T14:15:15.388Z,29.40
2022-08-17T14:17:42.537Z,29.40
2022-08-17T14:20:12.231Z,29.40
2022-08-17T14:22:43.411Z,29.40
2022-08-17T14:25:12.766Z,29.40
2022-08-17T14:27:43.259Z,29.50
2022-08-17T14:30:25.627Z,29.50
2022-08-17T14:32:54.627Z,29.60
2022-08-17T14:35:23.925Z,29.60
2022-08-17T14:37:51.980Z,29.60
2022-08-17T14:40:20.861Z,29.60
2022-08-17T14:42:48.175Z,29.60
2022-08-17T14:45:31.640Z,29.60
2022-08-17T14:48:04.165Z,29.60
2022-08-17T14:50:31.710Z,29.50
2022-08-17T14:52:59.253Z,29.50
2022-08-17T14:55:29.202Z,29.50
2022-08-17T14:57:56.028Z,29.50
2022-08-17T15:00:23.036Z,29.50
2022-08-17T15:02:55.806Z,29.40
2022-08-17T15:05:25.949Z,29.40
2022-08-17T15:07:53.707Z,29.40
2022-08-17T15:10:21.636Z,29.40
2022-08-17T15:12:49.082Z,29.40
2022-08-17T15:15:17.519Z,29.40
2022-08-17T15:17:54.640Z,29.40
2022-08-17T15:20:24.763Z,29.30
2022-08-17T15:22:55.650Z,29.30
2022-08-17T15:25:24.427Z,29.30
2022-08-17T15:27:51.811Z,29.30
2022-08-17T15:30:19.841Z,29.30
2022-08-17T15:32:53.935Z,29.30
2022-08-17T15:35:29.135Z,29.30
2022-08-17T15:38:06.153Z,29.20
2022-08-17T15:40:37.021Z,29.20
2022-08-17T15:43:15.682Z,29.20
2022-08-17T15:45:43.083Z,29.20
2022-08-17T15:48:10.057Z,29.20
2022-08-17T15:50:37.446Z,29.20
2022-08-17T15:53:04.950Z,29.10
2022-08-17T15:55:33.278Z,29.10
2022-08-17T15:58:00.512Z,29.10
2022-08-17T16:00:29.271Z,29.10
2022-08-17T16:03:45.452Z,29.10
2022-08-17T16:05:47.325Z,29.10
2022-08-17T16:08:20.203Z,29.00
2022-08-17T16:10:48.882Z,29.10
2022-08-17T16:13:17.890Z,29.10
2022-08-17T16:15:49.747Z,29.10
2022-08-17T16:18:31.079Z,29.10
2022-08-17T16:21:23.788Z,29.10
2022-08-17T16:24:02.859Z,29.10
2022-08-17T16:26:31.322Z,29.10
2022-08-17T16:29:00.311Z,29.10
2022-08-17T16:31:27.448Z,29.10
2022-08-17T16:34:16.163Z,29.00
2022-08-17T16:36:41.726Z,29.00
2022-08-17T16:39:21.618Z,29.00
2022-08-17T16:41:48.592Z,29.00
2022-08-17T16:44:17.120Z,29.00
2022-08-17T16:46:45.967Z,28.90
2022-08-17T16:49:35.772Z,28.90
2022-08-17T16:52:03.004Z,28.90
2022-08-17T16:54:29.976Z,29.00
2022-08-17T16:56:56.869Z,28.90
2022-08-17T16:59:31.180Z,28.90
2022-08-17T17:02:12.845Z,28.90
2022-08-17T17:05:09.169Z,28.90
2022-08-17T17:07:51.149Z,28.90
2022-08-17T17:10:22.581Z,28.90
2022-08-17T17:13:02.870Z,28.90
2022-08-17T17:15:45.239Z,28.80
2022-08-17T17:18:14.786Z,28.80
2022-08-17T17:20:56.960Z,28.80
2022-08-17T17:23:44.989Z,28.80
2022-08-17T17:26:20.636Z,28.80
2022-08-17T17:29:08.036Z,28.80
2022-08-17T17:31:48.086Z,28.80
2022-08-17T17:34:16.583Z,28.80
2022-08-17T17:36:51.945Z,28.80
2022-08-17T17:39:41.611Z,28.80
2022-08-17T17:42:20.093Z,28.70
2022-08-17T17:44:59.710Z,28.70
2022-08-17T17:47:27.434Z,28.70
2022-08-17T17:49:54.252Z,28.70
2022-08-17T17:52:38.466Z,28.60
2022-08-17T17:55:31.634Z,28.60
2022-08-17T17:58:36.115Z,28.50
2022-08-17T18:01:37.183Z,28.40
2022-08-17T18:04:20.865Z,28.40
2022-08-17T18:07:06.143Z,28.40
2022-08-17T18:10:00.918Z,28.40
2022-08-17T18:12:44.796Z,28.40
2022-08-17T18:15:29.566Z,28.30
2022-08-17T18:18:13.578Z,28.30
2022-08-17T18:20:53.156Z,28.30
2022-08-17T18:23:27.695Z,28.20
2022-08-17T18:25:56.675Z,28.20
2022-08-17T18:28:36.540Z,28.20
2022-08-17T18:31:17.053Z,28.10
2022-08-17T18:33:46.840Z,28.10
2022-08-17T18:36:30.598Z,28.00
2022-08-17T18:39:25.758Z,28.00
2022-08-17T18:41:56.536Z,28.00
2022-08-17T18:44:26.392Z,27.90
2022-08-17T18:47:14.690Z,27.90
2022-08-17T18:49:45.086Z,27.90
2022-08-17T18:52:21.587Z,27.80
2022-08-17T18:55:24.086Z,27.80
2022-08-17T18:57:53.544Z,27.80
2022-08-17T19:00:35.931Z,27.70
2022-08-17T19:03:20.197Z,27.70
2022-08-17T19:05:51.090Z,27.70
2022-08-17T19:08:30.312Z,27.60
2022-08-17T19:11:05.942Z,27.60
2022-08-17T19:13:54.817Z,27.60
2022-08-17T19:16:27.624Z,27.60
2022-08-17T19:19:19.690Z,27.50
2022-08-17T19:21:59.047Z,27.50
2022-08-17T19:24:30.050Z,27.50
2022-08-17T19:27:11.375Z,27.50
2022-08-17T19:29:54.957Z,27.50
2022-08-17T19:32:26.337Z,27.50
2022-08-17T19:34:54.507Z,27.40
2022-08-17T19:37:24.343Z,27.40
2022-08-17T19:39:55.701Z,27.40
2022-08-17T19:42:59.197Z,27.30
2022-08-17T19:45:51.414Z,27.30
2022-08-17T19:48:50.621Z,27.20
2022-08-17T19:51:45.223Z,27.20
2022-08-17T19:54:38.117Z,27.20
2022-08-17T19:57:58.729Z,27.10
2022-08-17T20:00:25.758Z,27.10
2022-08-17T20:03:06.230Z,27.10
2022-08-17T20:06:12.163Z,27.10
2022-08-17T20:09:03.690Z,27.10
2022-08-17T20:11:31.268Z,27.10
2022-08-17T20:14:09.832Z,27.00
2022-08-17T20:16:36.720Z,27.00
2022-08-17T20:19:16.785Z,27.00
2022-08-17T20:21:53.296Z,27.00
2022-08-17T20:24:46.120Z,26.90
2022-08-17T20:27:18.625Z,26.90
2022-08-17T20:30:09.807Z,26.90
2022-08-17T20:33:03.183Z,26.90
2022-08-17T20:35:39.973Z,26.80
2022-08-17T20:38:25.138Z,26.80
2022-08-17T20:40:54.976Z,26.80
2022-08-17T20:43:35.668Z,26.80
2022-08-17T20:46:21.289Z,26.80
2022-08-17T20:48:54.559Z,26.70
2022-08-17T20:52:01.245Z,26.70
2022-08-17T20:54:42.167Z,26.60
2022-08-17T20:57:30.007Z,26.60
2022-08-17T21:00:19.381Z,26.50
2022-08-17T21:02:49.733Z,26.60
2022-08-17T21:05:29.990Z,26.50
2022-08-17T21:08:00.974Z,26.50
2022-08-17T21:10:30.221Z,26.50
2022-08-17T21:13:13.467Z,26.50
2022-08-17T21:15:42.221Z,26.50
2022-08-17T21:18:16.549Z,26.50
2022-08-17T21:21:02.144Z,26.50
2022-08-17T21:23:58.673Z,26.50
2022-08-17T21:26:55.537Z,26.50
2022-08-17T21:29:32.531Z,26.50
2022-08-17T21:32:03.870Z,26.40
2022-08-17T21:34:38.036Z,26.50
2022-08-17T21:37:20.422Z,26.40
2022-08-17T21:39:53.735Z,26.40
2022-08-17T21:42:34.046Z,26.40
2022-08-17T21:45:10.384Z,26.40
2022-08-17T21:47:41.035Z,26.40
2022-08-17T21:50:25.148Z,26.40
2022-08-17T21:52:54.190Z,26.40
2022-08-17T21:55:29.689Z,26.40
2022-08-17T21:58:13.907Z,26.40
2022-08-17T22:00:44.719Z,26.40
2022-08-17T22:03:26.072Z,26.30
2022-08-17T22:05:53.090Z,26.40
2022-08-17T22:08:24.142Z,26.30
2022-08-17T22:11:01.380Z,26.30
2022-08-17T22:13:29.780Z,26.30
2022-08-17T22:16:28.041Z,26.30
2022-08-17T22:18:58.217Z,26.20
2022-08-17T22:21:26.302Z,26.20
2022-08-17T22:24:06.090Z,26.20
2022-08-17T22:26:59.816Z,26.20
2022-08-17T22:29:57.180Z,26.20
2022-08-17T22:32:31.343Z,26.10
2022-08-17T22:35:18.451Z,26.10
2022-08-17T22:37:45.747Z,26.00
2022-08-17T22:40:30.541Z,26.00
2022-08-17T22:42:59.261Z,26.00
2022-08-17T22:45:29.851Z,26.00
2022-08-17T22:47:58.802Z,25.90
2022-08-17T22:50:31.693Z,25.90
2022-08-17T22:53:20.638Z,25.90
2022-08-17T22:56:14.713Z,25.90
2022-08-17T22:59:18.410Z,25.80
2022-08-17T23:02:05.180Z,25.80
2022-08-17T23:04:37.984Z,25.80
2022-08-17T23:07:06.710Z,25.70
2022-08-17T23:09:34.130Z,25.70
2022-08-17T23:12:00.974Z,25.70
2022-08-17T23:14:31.709Z,25.70
2022-08-17T23:16:59.593Z,25.70
2022-08-17T23:19:27.710Z,25.70
2022-08-17T23:21:56.338Z,25.60
2022-08-17T23:24:26.188Z,25.60
2022-08-17T23:26:54.011Z,25.50
2022-08-17T23:29:21.624Z,25.50
2022-08-17T23:31:51.088Z,25.50
2022-08-17T23:34:19.029Z,25.50
2022-08-17T23:36:51.250Z,25.50
2022-08-17T23:39:27.714Z,25.50
2022-08-17T23:41:57.342Z,25.50
2022-08-17T23:44:24.620Z,25.50
2022-08-17T23:46:52.948Z,25.40
2022-08-17T23:49:20.195Z,25.40
2022-08-17T23:51:48.559Z,25.40
2022-08-17T23:54:21.523Z,25.40
2022-08-17T23:56:48.462Z,25.40
2022-08-17T23:59:17.134Z,25.40
