createdAt,value
2023-06-06T00:00:19.469Z,1117.96
2023-06-06T00:01:05.170Z,1118.94
2023-06-06T00:01:51.373Z,1117.96
2023-06-06T00:02:35.042Z,1122.85
2023-06-06T00:03:20.199Z,1114.05
2023-06-06T00:04:04.748Z,1107.98
2023-06-06T00:04:49.976Z,1113.07
2023-06-06T00:05:35.237Z,1116.17
2023-06-06T00:06:20.450Z,1102.51
2023-06-06T00:07:04.863Z,1107.01
2023-06-06T00:07:50.551Z,1099.25
2023-06-06T00:08:35.624Z,1097.31
2023-06-06T00:09:21.556Z,1096.34
2023-06-06T00:10:05.393Z,1090.82
2023-06-06T00:10:50.511Z,1097.31
2023-06-06T00:11:35.203Z,1108.37
2023-06-06T00:12:20.509Z,1105.44
2023-06-06T00:13:05.172Z,1101.54
2023-06-06T00:13:50.778Z,1114.05
2023-06-06T00:14:35.422Z,1120.89
2023-06-06T00:15:21.263Z,1109.16
2023-06-06T00:16:05.231Z,1113.07
2023-06-06T00:16:51.108Z,1109.16
2023-06-06T00:17:36.587Z,1110.13
2023-06-06T00:18:20.981Z,1104.27
2023-06-06T00:19:06.769Z,1119.92
2023-06-06T00:19:50.616Z,1116.98
2023-06-06T00:20:35.631Z,1108.95
2023-06-06T00:21:21.188Z,1106.22
2023-06-06T00:22:06.099Z,1108.18
2023-06-06T00:22:51.171Z,1114.05
2023-06-06T00:23:36.452Z,1114.05
2023-06-06T00:24:20.988Z,1119.92
2023-06-06T00:25:05.931Z,1120.89
2023-06-06T00:25:51.832Z,1116.17
2023-06-06T00:26:36.706Z,1111.30
2023-06-06T00:27:21.675Z,1101.19
2023-06-06T00:28:06.236Z,1107.01
2023-06-06T00:28:51.434Z,1087.94
2023-06-06T00:29:36.738Z,1101.19
2023-06-06T00:30:21.985Z,1101.19
2023-06-06T00:31:07.039Z,1101.19
2023-06-06T00:31:51.669Z,1103.13
2023-06-06T00:32:37.621Z,1112.83
2023-06-06T00:33:22.311Z,1097.31
2023-06-06T00:34:06.977Z,1113.80
2023-06-06T00:34:51.875Z,1093.70
2023-06-06T00:35:37.428Z,1109.92
2023-06-06T00:36:22.786Z,1092.86
2023-06-06T00:37:06.512Z,953.78
2023-06-06T00:37:53.070Z,1091.89
2023-06-06T00:38:36.769Z,1091.89
2023-06-06T00:39:22.101Z,1095.76
2023-06-06T00:40:07.670Z,1105.43
2023-06-06T00:40:52.033Z,1101.56
2023-06-06T00:41:37.046Z,1093.83
2023-06-06T00:42:22.205Z,1095.85
2023-06-06T00:43:06.897Z,1097.78
2023-06-06T00:43:52.638Z,1097.78
2023-06-06T00:44:37.580Z,1101.63
2023-06-06T00:45:22.539Z,1083.36
2023-06-06T00:46:07.631Z,1102.60
2023-06-06T00:46:52.770Z,1104.26
2023-06-06T00:47:37.484Z,1098.50
2023-06-06T00:48:23.439Z,1084.10
2023-06-06T00:49:08.136Z,1098.50
2023-06-06T00:49:53.756Z,1090.82
2023-06-06T00:50:37.745Z,1095.62
2023-06-06T00:51:22.498Z,1101.38
2023-06-06T00:52:07.908Z,1090.82
2023-06-06T00:52:52.895Z,1098.50
2023-06-06T00:53:38.231Z,1077.00
2023-06-06T00:54:23.116Z,1101.38
2023-06-06T00:55:07.860Z,1109.07
2023-06-06T00:55:53.341Z,1098.50
2023-06-06T00:56:38.009Z,1097.54
2023-06-06T00:57:23.983Z,1098.50
2023-06-06T00:58:09.158Z,1100.79
2023-06-06T00:58:53.153Z,1097.92
2023-06-06T00:59:38.372Z,1095.05
2023-06-06T01:00:23.774Z,1109.07
2023-06-06T01:01:09.024Z,1100.42
2023-06-06T01:01:53.993Z,1079.75
2023-06-06T01:02:38.861Z,1101.38
2023-06-06T01:03:23.980Z,1105.22
2023-06-06T01:04:08.800Z,1072.16
2023-06-06T01:04:54.281Z,1090.27
2023-06-06T01:05:39.211Z,1100.79
2023-06-06T01:06:24.424Z,1102.34
2023-06-06T01:07:08.762Z,1108.11
2023-06-06T01:07:54.337Z,1106.18
2023-06-06T01:08:39.715Z,1107.15
2023-06-06T01:09:24.306Z,1091.78
2023-06-06T01:10:09.402Z,1097.54
2023-06-06T01:10:54.187Z,1096.58
2023-06-06T01:11:39.423Z,806.13
2023-06-06T01:12:25.765Z,1101.38
2023-06-06T01:13:09.481Z,1103.30
2023-06-06T01:13:54.593Z,1105.22
2023-06-06T01:14:40.508Z,1105.22
2023-06-06T01:15:25.203Z,1103.30
2023-06-06T01:16:09.794Z,1111.95
2023-06-06T01:16:56.155Z,1094.66
2023-06-06T01:17:40.621Z,1086.43
2023-06-06T01:18:25.611Z,1110.99
2023-06-06T01:19:11.054Z,1095.62
2023-06-06T01:19:55.033Z,1099.46
2023-06-06T01:20:40.090Z,1103.30
2023-06-06T01:21:25.347Z,1103.30
2023-06-06T01:22:10.420Z,1105.22
2023-06-06T01:22:55.449Z,1109.07
2023-06-06T01:23:40.097Z,1115.79
2023-06-06T01:24:25.526Z,1102.71
2023-06-06T01:25:10.509Z,1112.91
2023-06-06T01:25:56.054Z,1106.18
2023-06-06T01:26:41.315Z,1109.07
2023-06-06T01:27:25.615Z,1107.49
2023-06-06T01:28:10.677Z,1099.84
2023-06-06T01:28:55.352Z,1093.14
2023-06-06T01:29:42.535Z,1111.31
2023-06-06T01:30:26.028Z,1107.49
2023-06-06T01:31:10.993Z,1105.57
2023-06-06T01:31:57.287Z,1093.74
2023-06-06T01:32:41.191Z,1103.66
2023-06-06T01:33:29.244Z,1108.44
2023-06-06T01:34:10.793Z,1113.23
2023-06-06T01:34:56.161Z,1102.71
2023-06-06T01:35:41.331Z,1093.14
2023-06-06T01:36:26.584Z,1101.75
2023-06-06T01:37:11.811Z,1101.75
2023-06-06T01:37:56.797Z,1109.40
2023-06-06T01:38:41.794Z,1098.52
2023-06-06T01:39:26.606Z,1090.94
2023-06-06T01:40:12.916Z,1090.94
2023-06-06T01:40:56.986Z,1089.04
2023-06-06T01:41:41.566Z,1095.68
2023-06-06T01:42:26.861Z,1098.52
2023-06-06T01:43:11.525Z,1098.52
2023-06-06T01:43:56.884Z,1098.88
2023-06-06T01:44:42.042Z,1093.14
2023-06-06T01:45:27.893Z,1095.62
2023-06-06T01:46:12.053Z,1095.05
2023-06-06T01:46:57.036Z,1096.62
2023-06-06T01:47:42.474Z,1076.27
2023-06-06T01:48:26.535Z,1092.83
2023-06-06T01:49:12.374Z,1090.94
2023-06-06T01:49:57.053Z,1092.83
2023-06-06T01:50:42.354Z,1100.42
2023-06-06T01:51:27.479Z,1089.04
2023-06-06T01:52:12.253Z,1089.99
2023-06-06T01:52:57.319Z,1079.67
2023-06-06T01:53:41.643Z,1093.78
2023-06-06T01:54:27.355Z,1082.41
2023-06-06T01:55:12.818Z,1100.79
2023-06-06T01:55:57.759Z,1101.75
2023-06-06T01:56:42.223Z,1106.53
2023-06-06T01:57:26.897Z,1104.62
2023-06-06T01:58:16.082Z,1109.40
2023-06-06T01:58:57.961Z,1109.40
2023-06-06T01:59:43.555Z,1110.36
2023-06-06T02:00:27.285Z,1108.44
2023-06-06T02:01:13.137Z,1112.27
2023-06-06T02:01:58.114Z,1112.27
2023-06-06T02:02:43.682Z,1110.36
2023-06-06T02:03:27.807Z,1107.49
2023-06-06T02:04:12.956Z,1087.17
2023-06-06T02:04:57.985Z,1101.75
2023-06-06T02:05:43.176Z,1086.24
2023-06-06T02:06:27.864Z,1108.44
2023-06-06T02:07:12.666Z,1115.14
2023-06-06T02:07:57.838Z,1093.78
2023-06-06T02:08:43.279Z,1097.57
2023-06-06T02:09:28.511Z,1101.36
2023-06-06T02:10:13.193Z,1105.15
2023-06-06T02:10:57.852Z,1087.15
2023-06-06T02:11:43.244Z,1097.57
2023-06-06T02:12:28.707Z,1101.24
2023-06-06T02:13:13.724Z,1109.40
2023-06-06T02:13:58.503Z,1111.31
2023-06-06T02:14:43.584Z,1100.79
2023-06-06T02:15:28.696Z,1107.49
2023-06-06T02:16:14.651Z,1091.89
2023-06-06T02:16:58.337Z,1089.04
2023-06-06T02:17:43.609Z,1089.99
2023-06-06T02:18:28.517Z,1094.73
2023-06-06T02:19:13.908Z,1078.62
2023-06-06T02:19:59.287Z,1081.46
2023-06-06T02:20:44.089Z,1079.56
2023-06-06T02:21:29.160Z,1079.56
2023-06-06T02:22:13.802Z,1102.31
2023-06-06T02:22:58.774Z,1080.00
2023-06-06T02:23:44.746Z,1085.25
2023-06-06T02:24:29.178Z,1098.52
2023-06-06T02:25:14.655Z,1093.78
2023-06-06T02:25:59.686Z,1084.30
2023-06-06T02:26:44.158Z,1094.73
2023-06-06T02:27:29.451Z,1093.78
2023-06-06T02:28:15.347Z,1079.67
2023-06-06T02:28:59.314Z,1096.62
2023-06-06T02:29:44.776Z,1068.81
2023-06-06T02:30:29.534Z,1089.99
2023-06-06T02:31:14.509Z,1083.36
2023-06-06T02:31:59.829Z,1076.85
2023-06-06T02:32:44.428Z,1039.90
2023-06-06T02:33:29.365Z,1096.62
2023-06-06T02:34:15.188Z,1071.23
2023-06-06T02:34:59.881Z,1096.80
2023-06-06T02:35:45.159Z,1090.20
2023-06-06T02:36:30.125Z,1081.71
2023-06-06T02:37:14.905Z,1089.26
2023-06-06T02:38:00.500Z,1093.97
2023-06-06T02:38:44.618Z,1085.49
2023-06-06T02:39:30.469Z,1092.09
2023-06-06T02:40:15.374Z,1080.77
2023-06-06T02:41:00.199Z,1080.00
2023-06-06T02:41:45.276Z,1065.08
2023-06-06T02:42:30.319Z,1041.93
2023-06-06T02:43:15.283Z,742.63
2023-06-06T02:44:00.666Z,1068.81
2023-06-06T02:44:45.230Z,1086.43
2023-06-06T02:45:30.655Z,1086.43
2023-06-06T02:46:16.153Z,1093.03
2023-06-06T02:47:00.761Z,1082.66
2023-06-06T02:47:45.501Z,1077.20
2023-06-06T02:48:30.465Z,1092.09
2023-06-06T02:49:15.824Z,1078.13
2023-06-06T02:50:00.777Z,1087.37
2023-06-06T02:50:45.973Z,1089.26
2023-06-06T02:51:30.659Z,1087.37
2023-06-06T02:52:15.550Z,1090.20
2023-06-06T02:53:00.915Z,1093.97
2023-06-06T02:53:45.960Z,1086.24
2023-06-06T02:54:30.939Z,1090.93
2023-06-06T02:55:15.832Z,1088.11
2023-06-06T02:56:02.488Z,1083.42
2023-06-06T02:56:46.380Z,1085.60
2023-06-06T02:57:30.927Z,1100.31
2023-06-06T02:58:16.245Z,1075.34
2023-06-06T02:59:02.793Z,1075.34
2023-06-06T02:59:46.578Z,1037.46
2023-06-06T03:00:31.377Z,1089.05
2023-06-06T03:01:16.419Z,1082.48
2023-06-06T03:02:01.505Z,1081.55
2023-06-06T03:02:46.548Z,1098.43
2023-06-06T03:03:32.061Z,1096.55
2023-06-06T03:04:16.778Z,1092.80
2023-06-06T03:05:01.225Z,1083.42
2023-06-06T03:05:46.244Z,1092.09
2023-06-06T03:06:31.512Z,1084.36
2023-06-06T03:07:16.679Z,1084.36
2023-06-06T03:08:01.877Z,1067.57
2023-06-06T03:08:46.918Z,1076.85
2023-06-06T03:09:31.937Z,1040.89
2023-06-06T03:10:17.104Z,1084.36
2023-06-06T03:11:01.973Z,1092.80
2023-06-06T03:11:46.733Z,1054.31
2023-06-06T03:12:32.172Z,1079.67
2023-06-06T03:13:17.023Z,1086.24
2023-06-06T03:14:02.625Z,1079.67
2023-06-06T03:14:56.027Z,1076.85
2023-06-06T03:15:32.085Z,1080.79
2023-06-06T03:16:17.072Z,1080.61
2023-06-06T03:17:03.430Z,1077.08
2023-06-06T03:17:47.374Z,602.46
2023-06-06T03:18:32.720Z,492.25
2023-06-06T03:19:17.270Z,406.22
2023-06-06T03:20:03.578Z,406.22
2023-06-06T03:20:49.537Z,406.22
2023-06-06T03:21:35.834Z,406.22
2023-06-06T03:22:21.568Z,406.22
2023-06-06T03:23:07.771Z,406.22
2023-06-06T03:23:53.773Z,406.22
2023-06-06T03:24:40.070Z,406.22
2023-06-06T03:25:24.831Z,406.22
2023-06-06T03:26:05.354Z,406.22
2023-06-06T03:26:49.373Z,406.22
2023-06-06T03:27:34.430Z,406.22
2023-06-06T03:28:19.685Z,406.22
2023-06-06T03:29:04.804Z,406.22
2023-06-06T03:29:49.592Z,406.22
2023-06-06T03:30:34.795Z,406.22
2023-06-06T03:31:19.603Z,406.22
2023-06-06T03:32:05.169Z,406.22
2023-06-06T03:32:49.591Z,406.22
2023-06-06T03:33:35.085Z,406.22
2023-06-06T03:34:20.355Z,406.22
2023-06-06T03:35:05.095Z,406.22
2023-06-06T03:35:50.212Z,406.22
2023-06-06T03:36:35.200Z,406.22
2023-06-06T03:37:20.569Z,406.22
2023-06-06T03:38:05.558Z,406.22
2023-06-06T03:38:50.643Z,406.22
2023-06-06T03:39:35.969Z,406.22
2023-06-06T03:40:20.194Z,406.22
2023-06-06T03:41:05.595Z,406.22
2023-06-06T03:41:50.635Z,406.22
2023-06-06T03:42:35.915Z,406.22
2023-06-06T03:43:20.615Z,406.22
2023-06-06T03:44:03.944Z,1034.30
2023-06-06T03:44:48.979Z,1075.34
2023-06-06T03:45:34.294Z,1087.17
2023-06-06T03:46:18.937Z,1074.04
2023-06-06T03:47:04.465Z,1091.86
2023-06-06T03:47:49.355Z,1079.67
2023-06-06T03:48:33.858Z,1086.24
2023-06-06T03:49:19.453Z,1081.55
2023-06-06T03:50:04.892Z,1093.74
2023-06-06T03:50:50.435Z,1095.86
2023-06-06T03:51:34.546Z,1096.80
2023-06-06T03:52:19.254Z,1093.03
2023-06-06T03:53:04.708Z,1094.92
2023-06-06T03:53:49.584Z,1075.92
2023-06-06T03:54:34.760Z,1081.71
2023-06-06T03:55:19.602Z,1080.77
2023-06-06T03:56:04.937Z,1076.06
2023-06-06T03:56:49.584Z,1086.43
2023-06-06T03:57:34.841Z,1081.71
2023-06-06T03:58:20.345Z,1093.97
2023-06-06T03:59:04.849Z,1090.20
2023-06-06T03:59:49.911Z,1095.68
2023-06-06T04:00:35.227Z,1083.60
2023-06-06T04:01:20.360Z,1079.83
2023-06-06T04:02:04.966Z,1085.49
2023-06-06T04:02:50.444Z,1079.83
2023-06-06T04:03:34.962Z,1077.00
2023-06-06T04:04:20.337Z,1088.09
2023-06-06T04:05:05.309Z,1090.94
2023-06-06T04:05:49.873Z,1079.83
2023-06-06T04:06:35.126Z,1077.00
2023-06-06T04:07:20.295Z,1079.83
2023-06-06T04:08:05.146Z,871.58
2023-06-06T04:08:50.849Z,1044.65
2023-06-06T04:09:35.558Z,1076.85
2023-06-06T04:10:20.922Z,1074.98
2023-06-06T04:11:05.756Z,1081.71
2023-06-06T04:11:50.600Z,1086.43
2023-06-06T04:12:35.490Z,1091.89
2023-06-06T04:13:20.877Z,1090.94
2023-06-06T04:14:05.685Z,1083.58
2023-06-06T04:14:50.862Z,1107.49
2023-06-06T04:15:36.151Z,1089.99
2023-06-06T04:16:21.317Z,1086.20
2023-06-06T04:17:06.096Z,1096.62
2023-06-06T04:17:51.022Z,1090.94
2023-06-06T04:18:36.833Z,1084.30
2023-06-06T04:19:21.608Z,1083.36
2023-06-06T04:20:06.395Z,1100.79
2023-06-06T04:20:51.623Z,1057.62
2023-06-06T04:21:36.651Z,1082.48
2023-06-06T04:22:21.197Z,1091.89
2023-06-06T04:23:06.794Z,1111.31
2023-06-06T04:23:51.833Z,1079.67
2023-06-06T04:24:36.370Z,1079.07
2023-06-06T04:25:21.536Z,1100.79
2023-06-06T04:26:06.506Z,1089.32
2023-06-06T04:26:51.528Z,1102.60
2023-06-06T04:27:37.348Z,1104.53
2023-06-06T04:28:22.364Z,1085.25
2023-06-06T04:29:07.014Z,1069.45
2023-06-06T04:29:52.409Z,1094.66
2023-06-06T04:30:37.347Z,1058.54
2023-06-06T04:31:22.273Z,1041.51
2023-06-06T04:32:07.738Z,1056.69
2023-06-06T04:32:52.017Z,1086.43
2023-06-06T04:33:37.622Z,1057.62
2023-06-06T04:34:22.861Z,1067.47
2023-06-06T04:35:07.596Z,1072.28
2023-06-06T04:35:52.657Z,1078.80
2023-06-06T04:36:37.809Z,1101.63
2023-06-06T04:37:22.554Z,1096.97
2023-06-06T04:38:08.158Z,1088.32
2023-06-06T04:38:52.468Z,1088.32
2023-06-06T04:39:37.798Z,1071.23
2023-06-06T04:40:23.190Z,1086.43
2023-06-06T04:41:50.526Z,1069.35
2023-06-06T04:41:54.210Z,1094.10
2023-06-06T04:42:38.283Z,1098.28
2023-06-06T04:43:23.964Z,1119.62
2023-06-06T04:44:08.510Z,1106.04
2023-06-06T04:44:53.315Z,1108.33
2023-06-06T04:45:38.348Z,1107.37
2023-06-06T04:46:23.996Z,1122.84
2023-06-06T04:47:08.194Z,1124.47
2023-06-06T04:47:53.700Z,1087.40
2023-06-06T04:48:38.677Z,1097.70
2023-06-06T04:49:24.174Z,1055.28
2023-06-06T04:50:09.141Z,1123.98
2023-06-06T04:50:54.020Z,1111.86
2023-06-06T04:51:38.629Z,1126.41
2023-06-06T04:52:24.676Z,1118.13
2023-06-06T04:53:08.827Z,1121.56
2023-06-06T04:53:53.673Z,1120.59
2023-06-06T04:54:39.662Z,1117.68
2023-06-06T04:55:24.828Z,1116.71
2023-06-06T04:56:09.037Z,1119.10
2023-06-06T04:56:54.216Z,1129.83
2023-06-06T04:57:39.422Z,1122.03
2023-06-06T04:58:24.613Z,1122.84
2023-06-06T04:59:09.358Z,1121.05
2023-06-06T04:59:54.912Z,1103.50
2023-06-06T05:00:39.639Z,1119.92
2023-06-06T05:01:24.418Z,1128.86
2023-06-06T05:02:09.410Z,1121.05
2023-06-06T05:02:54.580Z,1129.83
2023-06-06T05:03:39.534Z,1121.56
2023-06-06T05:04:24.453Z,1123.50
2023-06-06T05:05:09.505Z,1120.59
2023-06-06T05:05:54.877Z,1106.04
2023-06-06T05:06:39.736Z,1128.35
2023-06-06T05:07:25.020Z,1116.71
2023-06-06T05:08:09.789Z,1121.56
2023-06-06T05:08:54.911Z,1118.65
2023-06-06T05:09:39.814Z,1130.29
2023-06-06T05:10:25.314Z,1126.41
2023-06-06T05:11:10.488Z,1123.50
2023-06-06T05:11:56.656Z,1140.19
2023-06-06T05:12:39.853Z,1069.65
2023-06-06T05:13:25.148Z,1099.71
2023-06-06T05:14:10.316Z,1112.24
2023-06-06T05:14:55.144Z,1111.27
2023-06-06T05:15:40.787Z,1118.98
2023-06-06T05:16:25.610Z,1116.75
2023-06-06T05:17:10.419Z,1114.83
2023-06-06T05:17:55.427Z,1107.49
2023-06-06T05:18:40.464Z,1119.63
2023-06-06T05:19:25.709Z,1115.79
2023-06-06T05:20:11.473Z,1110.31
2023-06-06T05:20:55.761Z,1118.98
2023-06-06T05:21:40.792Z,1108.38
2023-06-06T05:22:26.345Z,1119.95
2023-06-06T05:23:10.801Z,1104.53
2023-06-06T05:23:56.034Z,1108.38
2023-06-06T05:24:41.667Z,1113.20
2023-06-06T05:25:26.278Z,1110.31
2023-06-06T05:26:11.347Z,1099.84
2023-06-06T05:26:57.919Z,1118.01
2023-06-06T05:27:41.548Z,1110.03
2023-06-06T05:28:26.881Z,1109.89
2023-06-06T05:29:11.121Z,1100.79
2023-06-06T05:29:56.627Z,1107.49
2023-06-06T05:30:41.033Z,1110.99
2023-06-06T05:31:26.437Z,1110.99
2023-06-06T05:32:11.544Z,1108.44
2023-06-06T05:32:56.741Z,1112.27
2023-06-06T05:33:41.586Z,1106.53
2023-06-06T05:34:26.629Z,1108.44
2023-06-06T05:35:11.277Z,1113.87
2023-06-06T05:35:57.003Z,1102.34
2023-06-06T05:36:41.395Z,1125.73
2023-06-06T05:37:27.164Z,1099.46
2023-06-06T05:38:11.486Z,1113.87
2023-06-06T05:38:57.018Z,1109.40
2023-06-06T05:39:41.814Z,1113.87
2023-06-06T05:40:26.857Z,1108.11
2023-06-06T05:41:12.053Z,1115.13
2023-06-06T05:41:56.698Z,1124.77
2023-06-06T05:42:42.024Z,1120.91
2023-06-06T05:43:27.406Z,1114.16
2023-06-06T05:44:12.087Z,1130.58
2023-06-06T05:44:57.060Z,1118.97
2023-06-06T05:45:44.216Z,1130.58
2023-06-06T05:46:26.889Z,1117.04
2023-06-06T05:47:12.090Z,1119.94
2023-06-06T05:47:57.404Z,1116.07
2023-06-06T05:48:42.381Z,1125.44
2023-06-06T05:49:27.476Z,1133.20
2023-06-06T05:50:12.292Z,1124.47
2023-06-06T05:51:03.812Z,1125.44
2023-06-06T05:51:49.209Z,1131.26
2023-06-06T05:52:30.162Z,1133.48
2023-06-06T05:53:12.763Z,1117.06
2023-06-06T05:54:08.728Z,1105.22
2023-06-06T05:54:50.301Z,1118.02
2023-06-06T05:55:28.171Z,1125.73
2023-06-06T05:56:12.861Z,1113.87
2023-06-06T05:56:58.542Z,1118.02
2023-06-06T05:57:42.781Z,1114.83
2023-06-06T05:58:27.864Z,1110.03
2023-06-06T05:59:12.932Z,1096.97
2023-06-06T05:59:57.788Z,1124.47
2023-06-06T06:00:43.632Z,1120.91
2023-06-06T06:01:28.169Z,1105.07
2023-06-06T06:02:13.422Z,1107.01
2023-06-06T06:03:00.694Z,1122.84
2023-06-06T06:03:43.795Z,1116.07
2023-06-06T06:04:28.295Z,1119.94
2023-06-06T06:05:13.965Z,1118.97
2023-06-06T06:05:58.682Z,1118.97
2023-06-06T06:06:44.300Z,1118.97
2023-06-06T06:07:34.283Z,1112.24
2023-06-06T06:08:14.103Z,1114.16
2023-06-06T06:08:58.702Z,1115.13
2023-06-06T06:09:43.741Z,1119.95
2023-06-06T06:10:29.423Z,1112.24
2023-06-06T06:11:13.904Z,1114.16
2023-06-06T06:11:58.736Z,1120.91
2023-06-06T06:12:44.020Z,1106.45
2023-06-06T06:13:29.500Z,1112.91
2023-06-06T06:14:13.838Z,1105.22
2023-06-06T06:14:59.119Z,1109.07
2023-06-06T06:15:44.370Z,1115.79
2023-06-06T06:16:29.752Z,1116.75
2023-06-06T06:17:14.560Z,1106.53
2023-06-06T06:17:59.699Z,1105.22
2023-06-06T06:18:44.779Z,1114.83
2023-06-06T06:19:29.409Z,1105.57
2023-06-06T06:20:14.994Z,1089.05
2023-06-06T06:20:59.884Z,1062.85
2023-06-06T06:21:44.378Z,1111.95
2023-06-06T06:22:30.402Z,1120.59
2023-06-06T06:23:15.454Z,1119.63
2023-06-06T06:24:00.219Z,1117.05
2023-06-06T06:24:45.193Z,1114.18
2023-06-06T06:25:30.473Z,1120.88
2023-06-06T06:26:15.381Z,1106.53
2023-06-06T06:27:00.815Z,1117.05
2023-06-06T06:27:45.348Z,1109.40
2023-06-06T06:28:30.392Z,1113.23
2023-06-06T06:29:15.953Z,1094.73
2023-06-06T06:30:00.725Z,1107.49
2023-06-06T06:30:45.483Z,1098.88
2023-06-06T06:31:31.547Z,1108.44
2023-06-06T06:32:15.202Z,1098.88
2023-06-06T06:33:00.714Z,1109.40
2023-06-06T06:33:45.736Z,1098.88
2023-06-06T06:34:30.738Z,1100.79
2023-06-06T06:35:15.626Z,1109.40
2023-06-06T06:36:00.737Z,1102.71
2023-06-06T06:36:46.456Z,1108.44
2023-06-06T06:37:31.096Z,1110.36
2023-06-06T06:38:17.106Z,1096.01
2023-06-06T06:39:01.536Z,1117.05
2023-06-06T06:39:46.129Z,1104.62
2023-06-06T06:40:31.439Z,1109.40
2023-06-06T06:41:16.266Z,1102.71
2023-06-06T06:42:01.465Z,1104.62
2023-06-06T06:42:46.063Z,1091.23
2023-06-06T06:43:32.158Z,1094.10
2023-06-06T06:44:16.696Z,1089.32
2023-06-06T06:45:02.106Z,1107.49
2023-06-06T06:45:46.934Z,1104.62
2023-06-06T06:46:31.878Z,1090.27
2023-06-06T06:47:16.940Z,1094.10
2023-06-06T06:48:02.103Z,1112.27
2023-06-06T06:48:47.030Z,1095.05
2023-06-06T06:49:32.059Z,1103.66
2023-06-06T06:50:17.192Z,1117.71
2023-06-06T06:51:01.704Z,1105.22
2023-06-06T06:51:47.061Z,1103.30
2023-06-06T06:52:31.903Z,1114.14
2023-06-06T06:53:17.548Z,1108.33
2023-06-06T06:54:02.121Z,1115.10
2023-06-06T06:54:48.588Z,1109.35
2023-06-06T06:55:32.625Z,1108.38
2023-06-06T06:56:17.643Z,1111.27
2023-06-06T06:57:03.393Z,1114.16
2023-06-06T06:57:47.499Z,1109.35
2023-06-06T06:58:32.908Z,1120.91
2023-06-06T06:59:17.823Z,1125.74
2023-06-06T07:00:03.220Z,1113.17
2023-06-06T07:00:47.605Z,1128.35
2023-06-06T07:01:33.096Z,1128.35
2023-06-06T07:02:18.115Z,1127.38
2023-06-06T07:03:03.394Z,1114.77
2023-06-06T07:03:47.799Z,1125.44
2023-06-06T07:04:33.221Z,1106.04
2023-06-06T07:05:18.829Z,1120.59
2023-06-06T07:06:03.273Z,1126.41
2023-06-06T07:06:48.119Z,1123.50
2023-06-06T07:07:33.455Z,1128.35
2023-06-06T07:08:18.820Z,1134.17
2023-06-06T07:09:03.505Z,1120.59
2023-06-06T07:09:49.032Z,1123.50
2023-06-06T07:10:33.586Z,1123.50
2023-06-06T07:11:18.579Z,1125.44
2023-06-06T07:12:03.816Z,1121.56
2023-06-06T07:12:49.267Z,1131.26
2023-06-06T07:13:33.845Z,1121.56
2023-06-06T07:14:19.918Z,1132.23
2023-06-06T07:15:03.400Z,1120.59
2023-06-06T07:15:49.634Z,1125.44
2023-06-06T07:16:34.197Z,1121.56
2023-06-06T07:17:19.692Z,1116.71
2023-06-06T07:18:03.965Z,1119.62
2023-06-06T07:18:48.798Z,1110.89
2023-06-06T07:19:34.054Z,1129.32
2023-06-06T07:20:19.673Z,1125.44
2023-06-06T07:21:03.772Z,1129.32
2023-06-06T07:21:49.100Z,1119.62
2023-06-06T07:22:34.136Z,1126.41
2023-06-06T07:23:19.722Z,1124.47
2023-06-06T07:24:04.581Z,1129.32
2023-06-06T07:24:49.234Z,1128.35
2023-06-06T07:25:34.807Z,1131.26
2023-06-06T07:26:19.744Z,1132.23
2023-06-06T07:27:04.616Z,1125.44
2023-06-06T07:27:49.891Z,1127.38
2023-06-06T07:28:34.613Z,1128.35
2023-06-06T07:29:19.710Z,1127.38
2023-06-06T07:30:04.946Z,1119.95
2023-06-06T07:30:50.083Z,1124.47
2023-06-06T07:31:35.100Z,1135.14
2023-06-06T07:32:20.442Z,1129.32
2023-06-06T07:33:06.021Z,1126.41
2023-06-06T07:33:50.393Z,1125.44
2023-06-06T07:34:34.941Z,1118.65
2023-06-06T07:35:20.015Z,1132.23
2023-06-06T07:36:05.078Z,1129.32
2023-06-06T07:36:50.056Z,1128.35
2023-06-06T07:37:35.108Z,1128.35
2023-06-06T07:38:20.348Z,1139.03
2023-06-06T07:39:05.298Z,1124.47
2023-06-06T07:39:50.305Z,1121.56
2023-06-06T07:40:35.195Z,1121.56
2023-06-06T07:41:20.968Z,1131.26
2023-06-06T07:42:05.414Z,1130.29
2023-06-06T07:42:50.938Z,1131.26
2023-06-06T07:43:35.775Z,1118.65
2023-06-06T07:44:20.893Z,1121.56
2023-06-06T07:45:05.630Z,1124.47
2023-06-06T07:45:50.798Z,1123.50
2023-06-06T07:46:35.754Z,1125.44
2023-06-06T07:47:21.365Z,1118.65
2023-06-06T07:48:06.098Z,1131.26
2023-06-06T07:48:50.801Z,1125.44
2023-06-06T07:49:36.241Z,1128.35
2023-06-06T07:50:21.027Z,1125.44
2023-06-06T07:51:05.706Z,1114.77
2023-06-06T07:51:51.284Z,1123.50
2023-06-06T07:52:36.035Z,1126.41
2023-06-06T07:53:20.861Z,1116.71
2023-06-06T07:54:06.521Z,1124.77
2023-06-06T07:54:51.222Z,1126.71
2023-06-06T07:55:36.015Z,1133.48
2023-06-06T07:56:21.388Z,1121.87
2023-06-06T07:57:06.760Z,1112.20
2023-06-06T07:57:51.304Z,1120.91
2023-06-06T07:58:36.645Z,1119.94
2023-06-06T07:59:21.306Z,1109.30
2023-06-06T08:00:06.473Z,1115.74
2023-06-06T08:00:51.422Z,1118.65
2023-06-06T08:01:36.387Z,1129.32
2023-06-06T08:02:21.315Z,1127.38
2023-06-06T08:03:08.859Z,1127.38
2023-06-06T08:03:52.501Z,1125.44
2023-06-06T08:04:36.774Z,1129.32
2023-06-06T08:05:21.596Z,1120.59
2023-06-06T08:06:06.662Z,1119.62
2023-06-06T08:06:52.006Z,1120.59
2023-06-06T08:07:36.959Z,1118.65
2023-06-06T08:08:22.269Z,1118.65
2023-06-06T08:09:07.043Z,1122.53
2023-06-06T08:09:52.095Z,1123.50
2023-06-06T08:10:37.412Z,1131.26
2023-06-06T08:11:22.318Z,1127.38
2023-06-06T08:12:06.993Z,1135.14
2023-06-06T08:12:52.005Z,1133.20
2023-06-06T08:13:37.052Z,1123.50
2023-06-06T08:14:22.165Z,1126.41
2023-06-06T08:15:07.418Z,1123.50
2023-06-06T08:15:52.894Z,1125.44
2023-06-06T08:16:37.539Z,1125.44
2023-06-06T08:17:22.930Z,1127.38
2023-06-06T08:18:07.657Z,1123.50
2023-06-06T08:18:52.619Z,1128.35
2023-06-06T08:19:37.684Z,1132.23
2023-06-06T08:20:23.386Z,1128.35
2023-06-06T08:21:08.121Z,1122.53
2023-06-06T08:21:52.931Z,1118.97
2023-06-06T08:22:37.210Z,1117.04
2023-06-06T08:23:28.046Z,1131.54
2023-06-06T08:24:08.646Z,1118.97
2023-06-06T08:24:52.805Z,1130.58
2023-06-06T08:25:37.855Z,1128.64
2023-06-06T08:26:22.713Z,1109.30
2023-06-06T08:27:07.987Z,1126.71
2023-06-06T08:27:52.619Z,1124.77
2023-06-06T08:28:38.133Z,1131.54
2023-06-06T08:29:22.965Z,1126.71
2023-06-06T08:30:07.998Z,1118.97
2023-06-06T08:30:53.772Z,1122.84
2023-06-06T08:31:38.010Z,1116.07
2023-06-06T08:32:23.097Z,1116.07
2023-06-06T08:33:08.454Z,1112.20
2023-06-06T08:33:53.091Z,1119.62
2023-06-06T08:34:38.335Z,1118.97
2023-06-06T08:35:23.293Z,1120.59
2023-06-06T08:36:08.513Z,1117.68
2023-06-06T08:36:54.110Z,1124.47
2023-06-06T08:37:38.640Z,1129.32
2023-06-06T08:38:23.697Z,1113.17
2023-06-06T08:39:08.759Z,1133.48
2023-06-06T08:39:53.538Z,1123.81
2023-06-06T08:40:38.933Z,1113.17
2023-06-06T08:41:23.827Z,1118.97
2023-06-06T08:42:09.003Z,1128.64
2023-06-06T08:42:54.245Z,1123.81
2023-06-06T08:43:39.198Z,1128.35
2023-06-06T08:44:24.470Z,1108.95
2023-06-06T08:45:09.219Z,1123.50
2023-06-06T08:45:55.527Z,1128.35
2023-06-06T08:46:39.251Z,1126.41
2023-06-06T08:47:24.467Z,1123.50
2023-06-06T08:48:10.339Z,1131.26
2023-06-06T08:48:54.798Z,1139.03
2023-06-06T08:49:39.686Z,1114.16
2023-06-06T08:50:24.855Z,1135.69
2023-06-06T08:51:09.971Z,1134.17
2023-06-06T08:51:54.836Z,1128.35
2023-06-06T08:52:39.575Z,1131.26
2023-06-06T08:53:24.850Z,1129.32
2023-06-06T08:54:09.731Z,1103.56
2023-06-06T08:54:55.461Z,1120.59
2023-06-06T08:55:39.906Z,1133.20
2023-06-06T08:56:25.378Z,1133.20
2023-06-06T08:57:10.055Z,1132.76
2023-06-06T08:57:55.483Z,1131.26
2023-06-06T08:58:40.983Z,1130.29
2023-06-06T08:59:25.750Z,1110.99
2023-06-06T09:00:11.407Z,1124.47
2023-06-06T09:00:55.711Z,1127.68
2023-06-06T09:01:40.887Z,1121.87
2023-06-06T09:02:26.170Z,1118.00
2023-06-06T09:03:10.777Z,1125.74
2023-06-06T09:03:55.990Z,1130.58
2023-06-06T09:04:40.902Z,1128.35
2023-06-06T09:05:25.998Z,1135.14