createdAt,value
2018-11-07T00:00:10.477Z,95736.94
2018-11-07T00:02:39.689Z,95734.26
2018-11-07T00:05:08.779Z,95732.43
2018-11-07T00:07:37.925Z,95733.14
2018-11-07T00:10:07.939Z,95730.77
2018-11-07T00:12:37.107Z,95725.11
2018-11-07T00:15:06.864Z,95721.09
2018-11-07T00:17:35.986Z,95719.34
2018-11-07T00:20:06.142Z,95714.00
2018-11-07T00:22:35.617Z,95717.16
2018-11-07T00:25:04.768Z,95718.61
2018-11-07T00:27:33.895Z,95720.98
2018-11-07T00:30:03.097Z,95723.14
2018-11-07T00:32:32.225Z,95720.58
2018-11-07T00:35:01.462Z,95725.72
2018-11-07T00:37:31.395Z,95723.23
2018-11-07T00:40:00.511Z,95716.55
2018-11-07T00:42:29.685Z,95718.21
2018-11-07T00:44:58.948Z,95715.20
2018-11-07T00:47:28.559Z,95718.41
2018-11-07T00:49:57.709Z,95717.06
2018-11-07T00:52:26.853Z,95710.67
2018-11-07T00:54:56.043Z,95710.18
2018-11-07T00:57:25.138Z,95707.91
2018-11-07T00:59:54.377Z,95711.63
2018-11-07T01:02:23.478Z,95708.95
2018-11-07T01:04:52.570Z,95714.08
2018-11-07T01:07:21.612Z,95709.87
2018-11-07T01:09:50.789Z,95714.60
2018-11-07T01:12:19.971Z,95710.36
2018-11-07T01:14:49.085Z,95706.05
2018-11-07T01:17:18.209Z,95703.17
2018-11-07T01:19:47.353Z,95696.90
2018-11-07T01:22:16.665Z,95701.11
2018-11-07T01:24:45.874Z,95688.86
2018-11-07T01:27:15.125Z,95688.95
2018-11-07T01:29:44.242Z,95689.98
2018-11-07T01:32:14.173Z,95689.68
2018-11-07T01:34:43.423Z,95685.56
2018-11-07T01:37:12.589Z,95683.89
2018-11-07T01:39:42.098Z,95684.94
2018-11-07T01:42:11.301Z,95688.64
2018-11-07T01:44:40.373Z,95688.34
2018-11-07T01:47:09.750Z,95683.28
2018-11-07T01:49:38.864Z,95682.87
2018-11-07T01:52:08.125Z,95684.21
2018-11-07T01:54:37.167Z,95678.75
2018-11-07T01:57:06.267Z,95683.69
2018-11-07T01:59:35.441Z,95684.43
2018-11-07T02:02:04.557Z,95686.59
2018-11-07T02:04:33.667Z,95680.91
2018-11-07T02:07:02.942Z,95687.30
2018-11-07T02:09:32.067Z,95686.78
2018-11-07T02:12:01.257Z,95687.92
2018-11-07T02:14:30.417Z,95687.92
2018-11-07T02:16:59.569Z,95688.23
2018-11-07T02:19:28.840Z,95688.94
2018-11-07T02:21:58.049Z,95687.11
2018-11-07T02:24:27.202Z,95686.27
2018-11-07T02:26:56.574Z,95679.49
2018-11-07T02:29:25.638Z,95678.97
2018-11-07T02:31:54.740Z,95678.45
2018-11-07T02:34:23.842Z,95678.75
2018-11-07T02:36:52.988Z,95683.80
2018-11-07T02:39:22.182Z,95680.61
2018-11-07T02:41:51.788Z,95681.95
2018-11-07T02:44:20.768Z,95678.97
2018-11-07T02:46:50.070Z,95676.30
2018-11-07T02:49:19.149Z,95677.63
2018-11-07T02:51:48.326Z,95680.31
2018-11-07T02:54:17.445Z,95683.80
2018-11-07T02:56:46.462Z,95684.11
2018-11-07T02:59:15.612Z,95685.34
2018-11-07T03:01:45.194Z,95690.20
2018-11-07T03:04:14.343Z,95691.44
2018-11-07T03:06:43.568Z,95692.03
2018-11-07T03:09:12.717Z,95684.22
2018-11-07T03:11:41.909Z,95689.36
2018-11-07T03:14:11.011Z,95685.04
2018-11-07T03:16:40.543Z,95687.61
2018-11-07T03:19:10.061Z,95694.94
2018-11-07T03:21:39.199Z,95686.37
2018-11-07T03:24:08.417Z,95684.74
2018-11-07T03:26:37.551Z,95687.72
2018-11-07T03:29:06.645Z,95686.08
2018-11-07T03:31:35.857Z,95683.41
2018-11-07T03:34:05.057Z,95687.20
2018-11-07T03:36:34.260Z,95691.44
2018-11-07T03:39:03.630Z,95690.92
2018-11-07T03:41:32.967Z,95689.47
2018-11-07T03:44:02.375Z,95694.42
2018-11-07T03:46:31.519Z,95690.59
2018-11-07T03:49:00.630Z,95693.69
2018-11-07T03:51:29.733Z,95693.69
2018-11-07T03:53:58.763Z,95694.53
2018-11-07T03:56:27.913Z,95692.97
2018-11-07T03:58:57.297Z,95695.23
2018-11-07T04:01:26.610Z,95691.33
2018-11-07T04:03:55.725Z,95700.29
2018-11-07T04:06:24.857Z,95697.61
2018-11-07T04:08:54.553Z,95696.80
2018-11-07T04:11:23.606Z,95696.80
2018-11-07T04:13:53.086Z,95692.78
2018-11-07T04:16:22.238Z,95697.09
2018-11-07T04:18:51.317Z,95693.78
2018-11-07T04:21:21.235Z,95698.43
2018-11-07T04:23:58.295Z,95694.94
2018-11-07T04:26:27.455Z,95691.92
2018-11-07T04:28:56.728Z,95695.13
2018-11-07T04:31:25.913Z,95693.78
2018-11-07T04:33:55.434Z,95696.69
2018-11-07T04:36:25.091Z,95693.48
2018-11-07T04:38:54.923Z,95698.84
2018-11-07T04:41:24.438Z,95701.71
2018-11-07T04:43:53.889Z,95702.56
2018-11-07T04:46:23.030Z,95706.14
2018-11-07T04:48:52.995Z,95708.11
2018-11-07T04:51:22.481Z,95709.97
2018-11-07T04:53:51.587Z,95709.45
2018-11-07T04:56:20.681Z,95712.64
2018-11-07T04:58:49.798Z,95720.67
2018-11-07T05:01:18.896Z,95715.32
2018-11-07T05:03:48.593Z,95728.70
2018-11-07T05:06:17.596Z,95734.06
2018-11-07T05:08:47.018Z,95730.05
2018-11-07T05:11:16.220Z,95730.05
2018-11-07T05:13:45.408Z,95730.95
2018-11-07T05:16:14.619Z,95736.82
2018-11-07T05:18:44.117Z,95733.77
2018-11-07T05:21:13.915Z,95738.08
2018-11-07T05:23:43.439Z,95740.13
2018-11-07T05:26:12.720Z,95742.51
2018-11-07T05:28:41.778Z,95744.55
2018-11-07T05:31:10.926Z,95746.52
2018-11-07T05:33:40.111Z,95746.19
2018-11-07T05:36:09.912Z,95752.59
2018-11-07T05:38:39.064Z,95751.55
2018-11-07T05:41:08.601Z,95757.20
2018-11-07T05:43:37.770Z,95757.02
2018-11-07T05:46:07.702Z,95753.00
2018-11-07T05:48:36.738Z,95754.03
2018-11-07T05:51:06.541Z,95756.38
2018-11-07T05:53:35.824Z,95753.81
2018-11-07T05:56:04.964Z,95761.95
2018-11-07T05:58:34.035Z,95764.11
2018-11-07T06:01:03.185Z,95766.16
2018-11-07T06:03:32.335Z,95770.40
2018-11-07T06:06:01.534Z,95765.34
2018-11-07T06:08:30.930Z,95770.17
2018-11-07T06:11:00.034Z,95768.54
2018-11-07T06:13:29.128Z,95771.30
2018-11-07T06:15:58.258Z,95769.88
2018-11-07T06:18:27.387Z,95770.59
2018-11-07T06:20:56.550Z,95776.90
2018-11-07T06:23:25.708Z,95775.42
2018-11-07T06:25:55.179Z,95773.19
2018-11-07T06:28:24.410Z,95777.91
2018-11-07T06:30:53.609Z,95781.81
2018-11-07T06:33:22.849Z,95777.39
2018-11-07T06:35:52.401Z,95778.73
2018-11-07T06:38:22.351Z,95779.36
2018-11-07T06:40:51.457Z,95779.55
2018-11-07T06:43:20.617Z,95778.20
2018-11-07T06:45:49.725Z,95783.04
2018-11-07T06:48:18.830Z,95777.91
2018-11-07T06:50:47.961Z,95783.04
2018-11-07T06:53:17.141Z,95780.88
2018-11-07T06:55:46.289Z,95776.87
2018-11-07T06:58:15.419Z,95775.23
2018-11-07T07:00:44.633Z,95778.62
2018-11-07T07:03:13.719Z,95775.01
2018-11-07T07:05:43.015Z,95776.64
2018-11-07T07:08:12.134Z,95774.30
2018-11-07T07:10:41.206Z,95771.73
2018-11-07T07:13:10.366Z,95769.88
2018-11-07T07:15:39.511Z,95773.08
2018-11-07T07:18:09.093Z,95771.41
2018-11-07T07:20:38.237Z,95771.11
2018-11-07T07:23:07.394Z,95769.36
2018-11-07T07:25:36.571Z,95767.91
2018-11-07T07:28:06.078Z,95768.20
2018-11-07T07:30:35.280Z,95773.89
2018-11-07T07:33:04.393Z,95771.63
2018-11-07T07:35:33.509Z,95773.27
2018-11-07T07:38:02.634Z,95766.80
2018-11-07T07:40:31.799Z,95763.56
2018-11-07T07:43:00.865Z,95769.32
2018-11-07T07:45:30.104Z,95768.02
2018-11-07T07:47:59.280Z,95772.14
2018-11-07T07:50:28.425Z,95773.97
2018-11-07T07:52:57.592Z,95772.22
2018-11-07T07:55:26.685Z,95772.45
2018-11-07T07:57:55.807Z,95774.08
2018-11-07T08:00:24.868Z,95767.91
2018-11-07T08:02:54.246Z,95771.81
2018-11-07T08:05:23.338Z,95772.03
2018-11-07T08:07:52.483Z,95774.71
2018-11-07T08:10:22.350Z,95773.56
2018-11-07T08:12:52.020Z,95775.53
2018-11-07T08:15:21.197Z,95771.52
2018-11-07T08:17:50.492Z,95772.55
2018-11-07T08:20:19.737Z,95773.67
2018-11-07T08:22:49.454Z,95778.20
2018-11-07T08:25:19.025Z,95778.62
2018-11-07T08:27:48.199Z,95776.46
2018-11-07T08:30:19.101Z,95779.66
2018-11-07T08:35:48.221Z,95770.06
2018-11-07T08:38:17.366Z,95766.45
2018-11-07T08:40:46.584Z,95766.05
2018-11-07T08:43:15.686Z,95769.47
2018-11-07T08:45:44.770Z,95768.20
2018-11-07T08:48:13.919Z,95767.72
2018-11-07T08:50:42.850Z,95767.28
2018-11-07T08:53:11.990Z,95767.39
2018-11-07T08:55:41.251Z,95768.84
2018-11-07T08:58:10.345Z,95763.48
2018-11-07T09:00:39.414Z,95769.66
2018-11-07T09:03:08.507Z,95764.41
2018-11-07T09:05:37.634Z,95760.40
2018-11-07T09:08:06.686Z,95757.83
2018-11-07T09:10:35.826Z,95758.65
2018-11-07T09:13:04.909Z,95754.20
2018-11-07T09:15:34.053Z,95754.20
2018-11-07T09:18:03.119Z,95752.78
2018-11-07T09:20:32.202Z,95749.88
2018-11-07T09:23:01.354Z,95743.52
2018-11-07T09:25:30.494Z,95739.09
2018-11-07T09:27:59.585Z,95733.33
2018-11-07T09:30:28.708Z,95722.41
2018-11-07T09:32:57.818Z,95724.37
2018-11-07T09:35:27.001Z,95718.30
2018-11-07T09:37:56.135Z,95714.06
2018-11-07T09:40:25.375Z,95718.41
2018-11-07T09:42:54.475Z,95712.94
2018-11-07T09:45:23.906Z,95709.55
2018-11-07T09:47:52.963Z,95705.02
2018-11-07T09:50:22.166Z,95699.95
2018-11-07T09:52:51.317Z,95694.72
2018-11-07T09:55:21.291Z,95697.62
2018-11-07T09:57:50.381Z,95694.61
2018-11-07T10:00:21.145Z,95692.27
2018-11-07T10:02:50.594Z,95689.47
2018-11-07T10:05:20.794Z,95682.78
2018-11-07T10:07:50.011Z,95689.17
2018-11-07T10:10:21.351Z,95685.04
2018-11-07T10:12:50.795Z,95682.88
2018-11-07T10:15:20.141Z,95683.41
2018-11-07T10:17:49.647Z,95683.08
2018-11-07T10:20:20.124Z,95675.56
2018-11-07T10:22:49.596Z,95674.45
2018-11-07T10:25:18.986Z,95664.45
2018-11-07T10:27:48.471Z,95666.92
2018-11-07T10:30:18.889Z,95663.91
2018-11-07T10:32:48.862Z,95671.66
2018-11-07T10:35:18.032Z,95663.32
2018-11-07T10:37:47.179Z,95661.86
2018-11-07T10:40:19.726Z,95656.73
2018-11-07T10:42:49.169Z,95650.95
2018-11-07T10:45:18.349Z,95649.19
2018-11-07T10:47:48.156Z,95652.61
2018-11-07T10:50:18.276Z,95649.81
2018-11-07T10:52:47.861Z,95643.02
2018-11-07T10:55:17.590Z,95636.95
2018-11-07T10:57:46.773Z,95632.11
2018-11-07T11:00:21.378Z,95627.05
2018-11-07T11:02:55.548Z,95629.53
2018-11-07T11:05:24.674Z,95622.73
2018-11-07T11:07:54.039Z,95628.81
2018-11-07T11:10:23.261Z,95620.88
2018-11-07T11:12:52.428Z,95617.91
2018-11-07T11:15:21.573Z,95616.64
2018-11-07T11:17:50.631Z,95614.38
2018-11-07T11:20:19.756Z,95612.63
2018-11-07T11:22:48.897Z,95607.59
2018-11-07T11:25:18.107Z,95606.77
2018-11-07T11:27:47.274Z,95601.72
2018-11-07T11:30:16.535Z,95601.52
2018-11-07T11:32:45.579Z,95595.13
2018-11-07T11:35:14.956Z,95596.46
2018-11-07T11:37:43.991Z,95592.55
2018-11-07T11:40:14.253Z,95601.52
2018-11-07T11:42:44.367Z,95598.00
2018-11-07T11:45:14.681Z,95597.80
2018-11-07T11:47:44.250Z,95588.95
2018-11-07T11:50:15.098Z,95585.55
2018-11-07T11:52:45.206Z,95581.34
2018-11-07T11:55:14.335Z,95580.00
2018-11-07T11:57:44.026Z,95573.70
2018-11-07T12:00:16.171Z,95571.64
2018-11-07T12:02:45.741Z,95564.33
2018-11-07T12:05:15.777Z,95564.42
2018-11-07T12:07:44.863Z,95558.25
2018-11-07T12:10:21.090Z,95559.27
2018-11-07T12:12:54.441Z,95557.83
2018-11-07T12:15:24.751Z,95561.23
2018-11-07T12:17:54.304Z,95557.50
2018-11-07T12:20:23.619Z,95561.52
2018-11-07T12:22:52.909Z,95556.16
2018-11-07T12:25:22.589Z,95554.80
2018-11-07T12:27:51.669Z,95549.23
2018-11-07T12:30:22.024Z,95546.33
2018-11-07T12:32:52.315Z,95549.83
2018-11-07T12:35:22.109Z,95540.36
2018-11-07T12:37:51.269Z,95543.03
2018-11-07T12:40:20.795Z,95544.38
2018-11-07T12:42:50.043Z,95540.68
2018-11-07T12:45:19.267Z,95538.92
2018-11-07T12:47:48.552Z,95541.41
2018-11-07T12:50:20.112Z,95534.18
2018-11-07T12:52:49.262Z,95542.73
2018-11-07T12:55:19.113Z,95540.88
2018-11-07T12:57:48.292Z,95544.08
2018-11-07T13:00:20.708Z,95523.60
2018-11-07T13:02:49.708Z,95536.34
2018-11-07T13:05:19.702Z,95540.06
2018-11-07T13:07:49.387Z,95532.32
2018-11-07T13:10:19.721Z,95528.01
2018-11-07T13:12:49.970Z,95524.71
2018-11-07T13:15:19.551Z,95538.62
2018-11-07T13:17:49.538Z,95533.17
2018-11-07T13:20:20.214Z,95523.17
2018-11-07T13:22:50.612Z,95527.80
2018-11-07T13:25:19.959Z,95527.72
2018-11-07T13:27:49.161Z,95527.72
2018-11-07T13:30:19.531Z,95530.39
2018-11-07T13:32:48.716Z,95526.37
2018-11-07T13:35:18.755Z,95522.84
2018-11-07T13:37:48.719Z,95527.72
2018-11-07T13:40:19.433Z,95530.07
2018-11-07T13:42:48.655Z,95529.05
2018-11-07T13:45:19.385Z,95529.88
2018-11-07T13:47:49.526Z,95531.41
2018-11-07T13:50:18.955Z,95528.73
2018-11-07T13:52:48.206Z,95524.32
2018-11-07T13:55:17.396Z,95523.50
2018-11-07T13:57:46.793Z,95528.47
2018-11-07T14:00:21.553Z,95527.33
2018-11-07T14:02:51.289Z,95528.56
2018-11-07T14:05:20.522Z,95525.05
2018-11-07T14:07:49.665Z,95526.70
2018-11-07T14:10:19.695Z,95529.67
2018-11-07T14:12:49.153Z,95527.23
2018-11-07T14:15:18.266Z,95532.16
2018-11-07T14:17:47.623Z,95538.53
2018-11-07T14:20:16.747Z,95532.48
2018-11-07T14:22:45.843Z,95531.25
2018-11-07T14:25:15.198Z,95532.98
2018-11-07T14:27:44.525Z,95537.75
2018-11-07T14:30:16.488Z,95539.19
2018-11-07T14:32:51.621Z,95545.58
2018-11-07T14:35:20.927Z,95544.96
2018-11-07T14:37:50.202Z,95543.42
2018-11-07T14:40:19.441Z,95542.28
2018-11-07T14:42:48.567Z,95538.17
2018-11-07T14:45:17.667Z,95543.20
2018-11-07T14:47:46.801Z,95539.51
2018-11-07T14:50:15.859Z,95543.63
2018-11-07T14:52:44.935Z,95547.64
2018-11-07T14:55:14.353Z,95546.43
2018-11-07T14:57:43.870Z,95533.73
2018-11-07T15:00:15.355Z,95534.87
2018-11-07T15:02:45.634Z,95533.83
2018-11-07T15:05:15.650Z,95535.03
2018-11-07T15:07:45.318Z,95537.91
2018-11-07T15:10:15.423Z,95532.39
2018-11-07T15:12:44.701Z,95542.67
2018-11-07T15:15:15.948Z,95536.67
2018-11-07T15:17:45.092Z,95542.13
2018-11-07T15:20:15.190Z,95543.69
2018-11-07T15:22:44.413Z,95542.64
2018-11-07T15:25:14.739Z,95541.83
2018-11-07T15:27:44.874Z,95547.19
2018-11-07T15:30:14.994Z,95557.61
2018-11-07T15:32:44.566Z,95559.32
2018-11-07T15:35:13.983Z,95560.63
2018-11-07T15:37:43.287Z,95558.80
2018-11-07T15:40:13.937Z,95562.59
2018-11-07T15:42:43.627Z,95563.21
2018-11-07T15:45:15.797Z,95563.34
2018-11-07T15:47:45.109Z,95573.13
2018-11-07T15:50:19.474Z,95571.37
2018-11-07T15:52:48.975Z,95576.08
2018-11-07T15:55:18.473Z,95572.78
2018-11-07T15:57:48.028Z,95581.14
2018-11-07T16:00:18.149Z,95581.66
2018-11-07T16:02:47.372Z,95586.91
2018-11-07T16:05:17.081Z,95590.11
2018-11-07T16:07:46.221Z,95589.68
2018-11-07T16:10:16.123Z,95596.89
2018-11-07T16:12:45.266Z,95598.86
2018-11-07T16:15:15.995Z,95595.89
2018-11-07T16:17:45.306Z,95602.58
2018-11-07T16:20:16.072Z,95604.92
2018-11-07T16:22:46.036Z,95603.91
2018-11-07T16:25:15.420Z,95609.27
2018-11-07T16:27:45.031Z,95604.41
2018-11-07T16:30:16.483Z,95614.20
2018-11-07T16:32:45.617Z,95607.61
2018-11-07T16:35:15.130Z,95613.08
2018-11-07T16:37:44.568Z,95615.53
2018-11-07T16:40:15.131Z,95608.02
2018-11-07T16:42:44.791Z,95615.00
2018-11-07T16:45:14.980Z,95614.58
2018-11-07T16:47:44.463Z,95620.76
2018-11-07T16:50:14.649Z,95615.73
2018-11-07T16:52:43.930Z,95618.59
2018-11-07T16:55:13.465Z,95618.31
2018-11-07T16:57:43.401Z,95620.98
2018-11-07T17:00:15.092Z,95624.38
2018-11-07T17:02:44.909Z,95623.67
2018-11-07T17:05:14.712Z,95623.89
2018-11-07T17:07:44.083Z,95617.20
2018-11-07T17:10:13.629Z,95623.25
2018-11-07T17:12:43.128Z,95626.33
2018-11-07T17:15:12.437Z,95625.83
2018-11-07T17:17:41.638Z,95626.97
2018-11-07T17:20:12.399Z,95628.02
2018-11-07T17:22:41.849Z,95631.28
2018-11-07T17:25:13.187Z,95635.81
2018-11-07T17:27:43.691Z,95630.86
2018-11-07T17:30:13.595Z,95631.61
2018-11-07T17:32:43.050Z,95622.95
2018-11-07T17:35:14.585Z,95632.63
2018-11-07T17:37:44.268Z,95632.95
2018-11-07T17:40:15.542Z,95631.19
2018-11-07T17:42:45.632Z,95628.69
2018-11-07T17:45:16.360Z,95634.16
2018-11-07T17:47:45.913Z,95630.57
2018-11-07T17:50:16.712Z,95635.11
2018-11-07T17:52:45.873Z,95636.97
2018-11-07T17:55:16.059Z,95637.98
2018-11-07T17:57:45.339Z,95635.80
2018-11-07T18:00:18.888Z,95646.93
2018-11-07T18:02:48.087Z,95641.47
2018-11-07T18:05:17.852Z,95647.34
2018-11-07T18:07:47.066Z,95642.83
2018-11-07T18:10:17.694Z,95647.25
2018-11-07T18:12:47.345Z,95642.53
2018-11-07T18:15:18.058Z,95641.78
2018-11-07T18:17:47.279Z,95648.80
2018-11-07T18:20:17.305Z,95640.97
2018-11-07T18:22:46.524Z,95647.34
2018-11-07T18:25:16.505Z,95645.71
2018-11-07T18:27:45.681Z,95647.97
2018-11-07T18:30:16.078Z,95653.10
2018-11-07T18:32:46.078Z,95651.17
2018-11-07T18:35:17.727Z,95650.77
2018-11-07T18:37:47.210Z,95647.77
2018-11-07T18:40:18.330Z,95651.36
2018-11-07T18:42:48.877Z,95646.32
2018-11-07T18:45:18.506Z,95653.84
2018-11-07T18:47:48.033Z,95652.00
2018-11-07T18:50:19.258Z,95653.33
2018-11-07T18:52:49.370Z,95664.25
2018-11-07T18:55:18.866Z,95661.05
2018-11-07T18:57:48.224Z,95663.01
2018-11-07T19:00:18.771Z,95660.23
2018-11-07T19:02:48.768Z,95668.03
2018-11-07T19:05:18.186Z,95661.66
2018-11-07T19:07:48.615Z,95668.67
2018-11-07T19:10:19.942Z,95673.61
2018-11-07T19:12:50.941Z,95674.95
2018-11-07T19:15:20.713Z,95674.52
2018-11-07T19:17:51.022Z,95677.30
2018-11-07T19:20:20.568Z,95675.86
2018-11-07T19:22:49.759Z,95683.51
2018-11-07T19:25:20.201Z,95680.31
2018-11-07T19:27:49.727Z,95680.91
2018-11-07T19:30:20.945Z,95680.83
2018-11-07T19:32:51.977Z,95689.05
2018-11-07T19:35:21.621Z,95687.81
2018-11-07T19:37:51.337Z,95679.25
2018-11-07T19:40:24.059Z,95689.86
2018-11-07T19:42:53.246Z,95689.34
2018-11-07T19:45:23.209Z,95686.06
2018-11-07T19:47:52.626Z,95685.75
2018-11-07T19:50:22.286Z,95686.77
2018-11-07T19:52:52.325Z,95691.21
2018-11-07T19:55:23.378Z,95687.59
2018-11-07T19:57:57.365Z,95686.45
2018-11-07T20:00:26.641Z,95687.89
2018-11-07T20:02:56.291Z,95683.25
2018-11-07T20:05:25.921Z,95677.01
2018-11-07T20:07:55.472Z,95677.53
2018-11-07T20:10:55.583Z,95671.31
2018-11-07T20:13:24.942Z,95684.41
2018-11-07T20:15:54.550Z,95681.51
2018-11-07T20:18:23.737Z,95679.64
2018-11-07T20:20:52.871Z,95679.45
2018-11-07T20:23:22.092Z,95677.59
2018-11-07T20:25:51.496Z,95678.41
2018-11-07T20:28:20.700Z,95681.03
2018-11-07T20:30:50.701Z,95677.01
2018-11-07T20:33:19.866Z,95678.87
2018-11-07T20:35:49.278Z,95664.53
2018-11-07T20:38:18.256Z,95675.77
2018-11-07T20:40:47.457Z,95675.77
2018-11-07T20:43:16.680Z,95674.85
2018-11-07T20:45:46.034Z,95676.59
2018-11-07T20:48:15.211Z,95686.47
2018-11-07T20:50:44.376Z,95681.83
2018-11-07T20:53:13.593Z,95692.45
2018-11-07T20:55:43.207Z,95683.77
2018-11-07T20:58:12.935Z,95683.28
2018-11-07T21:00:42.383Z,95682.34
2018-11-07T21:03:11.726Z,95689.75
2018-11-07T21:05:41.117Z,95689.94
2018-11-07T21:08:10.570Z,95683.08
2018-11-07T21:10:39.817Z,95687.09
2018-11-07T21:13:09.138Z,95683.28
2018-11-07T21:15:38.441Z,95684.50
2018-11-07T21:18:07.620Z,95685.13
2018-11-07T21:20:36.845Z,95688.33
2018-11-07T21:23:06.295Z,95691.83
2018-11-07T21:25:35.366Z,95683.91
2018-11-07T21:28:04.484Z,95683.80
2018-11-07T21:30:33.557Z,95682.14
2018-11-07T21:33:02.823Z,95685.97
2018-11-07T21:35:32.292Z,95684.63
2018-11-07T21:38:01.506Z,95680.09
2018-11-07T21:40:30.707Z,95684.63
2018-11-07T21:42:59.821Z,95681.55
2018-11-07T21:45:28.991Z,95680.61
2018-11-07T21:47:58.213Z,95686.67
2018-11-07T21:50:27.416Z,95682.55
2018-11-07T21:52:56.624Z,95686.28
2018-11-07T21:55:25.899Z,95677.62
2018-11-07T21:57:55.041Z,95682.78
2018-11-07T22:00:24.600Z,95679.87
2018-11-07T22:02:53.731Z,95681.73
2018-11-07T22:05:23.265Z,95682.26
2018-11-07T22:07:52.312Z,95685.46
2018-11-07T22:10:21.394Z,95668.47
2018-11-07T22:12:50.456Z,95672.66
2018-11-07T22:15:19.557Z,95673.19
2018-11-07T22:17:48.648Z,95675.75
2018-11-07T22:20:19.740Z,95678.44
2018-11-07T22:22:48.818Z,95675.75
2018-11-07T22:25:17.920Z,95672.27
2018-11-07T22:27:47.102Z,95675.16
2018-11-07T22:30:17.180Z,95667.95
2018-11-07T22:32:46.465Z,95667.95
2018-11-07T22:35:17.015Z,95671.44
2018-11-07T22:37:46.711Z,95672.78
2018-11-07T22:40:17.308Z,95671.53
2018-11-07T22:42:47.442Z,95669.69
2018-11-07T22:45:16.698Z,95670.44
2018-11-07T22:47:46.229Z,95668.36
2018-11-07T22:50:16.089Z,95662.08
2018-11-07T22:52:45.754Z,95655.59
2018-11-07T22:55:15.055Z,95657.97
2018-11-07T22:57:44.187Z,95657.55
2018-11-07T23:00:18.718Z,95653.53
2018-11-07T23:02:48.390Z,95653.52
2018-11-07T23:05:18.069Z,95653.33
2018-11-07T23:07:47.435Z,95655.70
2018-11-07T23:10:16.424Z,95656.61
2018-11-07T23:12:45.715Z,95652.11
2018-11-07T23:15:20.886Z,95654.04
2018-11-07T23:17:50.583Z,95656.13
2018-11-07T23:20:19.872Z,95652.11
2018-11-07T23:22:49.032Z,95657.95
2018-11-07T23:25:18.330Z,95651.36
2018-11-07T23:27:47.592Z,95653.03
2018-11-07T23:30:16.756Z,95648.58
2018-11-07T23:32:46.009Z,95646.42
2018-11-07T23:35:15.189Z,95645.71
2018-11-07T23:37:44.326Z,95643.95
2018-11-07T23:40:13.797Z,95642.91
2018-11-07T23:42:43.290Z,95642.20
2018-11-07T23:45:12.445Z,95637.14
2018-11-07T23:47:41.528Z,95637.66
2018-11-07T23:50:10.660Z,95636.13
2018-11-07T23:52:45.157Z,95636.13
2018-11-07T23:55:14.255Z,95638.48
2018-11-07T23:57:43.369Z,95639.00
