createdAt,value
2023-02-02T00:01:25.445Z,100.00
2023-02-02T00:03:52.846Z,100.00
2023-02-02T00:06:25.320Z,100.00
2023-02-02T00:08:52.102Z,100.00
2023-02-02T00:11:19.872Z,100.00
2023-02-02T00:13:46.888Z,100.00
2023-02-02T00:16:29.150Z,100.00
2023-02-02T00:19:00.511Z,100.00
2023-02-02T00:21:27.656Z,100.00
2023-02-02T00:23:54.398Z,100.00
2023-02-02T00:26:21.744Z,100.00
2023-02-02T00:28:48.640Z,100.00
2023-02-02T00:31:15.272Z,100.00
2023-02-02T00:33:49.151Z,100.00
2023-02-02T00:36:16.783Z,100.00
2023-02-02T00:38:43.447Z,100.00
2023-02-02T00:41:10.065Z,100.00
2023-02-02T00:43:36.747Z,100.00
2023-02-02T00:46:03.628Z,100.00
2023-02-02T00:48:30.300Z,100.00
2023-02-02T00:50:57.363Z,100.00
2023-02-02T00:53:24.180Z,100.00
2023-02-02T00:55:50.721Z,100.00
2023-02-02T00:58:17.328Z,100.00
2023-02-02T01:00:44.028Z,100.00
2023-02-02T01:03:11.759Z,100.00
2023-02-02T01:05:38.298Z,100.00
2023-02-02T01:08:05.159Z,100.00
2023-02-02T01:10:34.023Z,99.63
2023-02-02T01:13:01.338Z,98.97
2023-02-02T01:15:28.042Z,99.03
2023-02-02T01:17:54.836Z,98.28
2023-02-02T01:20:21.666Z,98.10
2023-02-02T01:22:48.367Z,97.49
2023-02-02T01:25:15.057Z,97.27
2023-02-02T01:27:43.180Z,96.41
2023-02-02T01:30:10.814Z,95.53
2023-02-02T01:32:37.446Z,95.78
2023-02-02T01:35:04.217Z,95.17
2023-02-02T01:37:30.867Z,96.28
2023-02-02T01:39:57.440Z,95.60
2023-02-02T01:42:24.157Z,96.08
2023-02-02T01:45:18.769Z,96.48
2023-02-02T01:47:52.960Z,95.68
2023-02-02T01:50:23.179Z,95.49
2023-02-02T01:52:53.872Z,95.65
2023-02-02T01:55:23.400Z,95.32
2023-02-02T01:57:58.765Z,94.74
2023-02-02T02:00:27.759Z,93.62
2023-02-02T02:03:00.280Z,93.91
2023-02-02T02:05:32.412Z,93.52
2023-02-02T02:08:15.873Z,92.74
2023-02-02T02:10:42.497Z,91.92
2023-02-02T02:13:09.979Z,91.08
2023-02-02T02:16:07.525Z,89.49
2023-02-02T02:18:49.078Z,88.66
2023-02-02T02:21:47.869Z,88.14
2023-02-02T02:24:36.175Z,87.82
2023-02-02T02:27:27.527Z,85.81
2023-02-02T02:30:08.994Z,85.77
2023-02-02T02:32:53.733Z,85.61
2023-02-02T02:35:33.387Z,84.63
2023-02-02T02:38:26.195Z,85.14
2023-02-02T02:41:00.311Z,84.69
2023-02-02T02:43:49.369Z,84.97
2023-02-02T02:46:16.694Z,85.32
2023-02-02T02:48:45.313Z,84.68
2023-02-02T02:51:50.271Z,84.11
2023-02-02T02:54:29.000Z,83.61
2023-02-02T02:57:07.393Z,83.09
2023-02-02T02:59:55.331Z,82.36
2023-02-02T03:02:43.293Z,81.78
2023-02-02T03:05:34.212Z,80.99
2023-02-02T03:08:17.730Z,80.34
2023-02-02T03:10:46.305Z,80.60
2023-02-02T03:13:15.066Z,80.21
2023-02-02T03:15:42.902Z,79.74
2023-02-02T03:18:09.735Z,80.08
2023-02-02T03:20:36.374Z,80.66
2023-02-02T03:23:02.957Z,80.89
2023-02-02T03:25:29.616Z,81.04
2023-02-02T03:27:56.343Z,82.22
2023-02-02T03:30:23.185Z,82.35
2023-02-02T03:32:52.131Z,81.91
2023-02-02T03:35:20.819Z,82.29
2023-02-02T03:37:48.120Z,82.42
2023-02-02T03:40:15.228Z,81.45
2023-02-02T03:42:41.841Z,81.81
2023-02-02T03:45:08.980Z,82.32
2023-02-02T03:47:35.643Z,82.19
2023-02-02T03:50:02.276Z,81.89
2023-02-02T03:52:28.889Z,81.56
2023-02-02T03:54:55.440Z,80.99
2023-02-02T03:57:22.128Z,80.67
2023-02-02T03:59:48.773Z,81.68
2023-02-02T04:02:15.413Z,81.89
2023-02-02T04:04:42.033Z,81.83
2023-02-02T04:07:08.666Z,82.21
2023-02-02T04:09:35.344Z,81.95
2023-02-02T04:12:02.114Z,82.12
2023-02-02T04:14:28.713Z,80.96
2023-02-02T04:16:55.511Z,81.19
2023-02-02T04:19:22.128Z,81.39
2023-02-02T04:21:48.715Z,81.78
2023-02-02T04:24:15.731Z,82.01
2023-02-02T04:26:42.922Z,81.82
2023-02-02T04:29:09.561Z,82.30
2023-02-02T04:31:36.226Z,82.51
2023-02-02T04:34:02.961Z,82.41
2023-02-02T04:36:29.579Z,82.11
2023-02-02T04:38:56.655Z,81.48
2023-02-02T04:41:23.650Z,81.79
2023-02-02T04:43:50.361Z,82.43
2023-02-02T04:46:17.520Z,82.47
2023-02-02T04:48:44.168Z,82.52
2023-02-02T04:51:14.695Z,82.67
2023-02-02T04:53:42.104Z,82.60
2023-02-02T04:56:14.146Z,82.65
2023-02-02T04:58:41.336Z,82.75
2023-02-02T05:01:12.883Z,83.11
2023-02-02T05:03:39.728Z,83.44
2023-02-02T05:06:07.515Z,83.76
2023-02-02T05:08:35.221Z,83.26
2023-02-02T05:11:10.161Z,83.21
2023-02-02T05:13:36.920Z,83.01
2023-02-02T05:16:03.624Z,83.30
2023-02-02T05:18:31.743Z,83.39
2023-02-02T05:21:02.967Z,84.26
2023-02-02T05:23:29.927Z,83.94
2023-02-02T05:25:57.269Z,84.05
2023-02-02T05:28:24.636Z,84.22
2023-02-02T05:30:51.952Z,84.11
2023-02-02T05:33:19.651Z,84.04
2023-02-02T05:35:47.506Z,84.56
2023-02-02T05:38:14.603Z,85.04
2023-02-02T05:40:41.797Z,84.80
2023-02-02T05:43:08.483Z,85.25
2023-02-02T05:45:35.208Z,85.21
2023-02-02T05:48:01.899Z,85.24
2023-02-02T05:50:28.545Z,84.78
2023-02-02T05:52:55.287Z,85.12
2023-02-02T05:55:22.198Z,85.83
2023-02-02T05:57:49.055Z,86.03
2023-02-02T06:00:16.062Z,86.76
2023-02-02T06:02:42.799Z,87.41
2023-02-02T06:05:09.659Z,87.54
2023-02-02T06:07:36.266Z,88.20
2023-02-02T06:10:02.990Z,88.61
2023-02-02T06:12:29.705Z,88.70
2023-02-02T06:14:56.406Z,89.02
2023-02-02T06:17:23.143Z,88.96
2023-02-02T06:19:49.698Z,88.60
2023-02-02T06:22:16.250Z,87.84
2023-02-02T06:24:42.833Z,87.75
2023-02-02T06:27:09.413Z,87.42
2023-02-02T06:29:36.040Z,87.25
2023-02-02T06:32:03.498Z,86.40
2023-02-02T06:34:30.196Z,85.79
2023-02-02T06:36:56.857Z,86.41
2023-02-02T06:39:23.450Z,86.11
2023-02-02T06:41:52.104Z,86.43
2023-02-02T06:44:20.996Z,87.09
2023-02-02T06:46:47.821Z,87.76
2023-02-02T06:49:14.461Z,88.56
2023-02-02T06:51:41.172Z,88.88
2023-02-02T06:54:07.861Z,89.68
2023-02-02T06:56:34.547Z,90.44
2023-02-02T06:59:01.273Z,91.31
2023-02-02T07:01:27.956Z,91.88
2023-02-02T07:03:54.648Z,92.63
2023-02-02T07:06:26.756Z,93.83
2023-02-02T07:09:01.626Z,94.96
2023-02-02T07:11:30.828Z,95.90
2023-02-02T07:13:58.242Z,96.69
2023-02-02T07:16:24.914Z,97.13
2023-02-02T07:18:51.574Z,97.62
2023-02-02T07:21:20.492Z,97.76
2023-02-02T07:23:47.396Z,99.12
2023-02-02T07:26:15.229Z,99.03
2023-02-02T07:28:42.740Z,100.00
2023-02-02T07:31:18.774Z,100.00
2023-02-02T07:33:47.164Z,100.00
2023-02-02T07:36:18.883Z,100.00
2023-02-02T07:38:47.219Z,100.00
2023-02-02T07:41:14.858Z,100.00
2023-02-02T07:43:41.702Z,100.00
2023-02-02T07:46:12.895Z,100.00
2023-02-02T07:48:40.741Z,100.00
2023-02-02T07:51:10.170Z,100.00
2023-02-02T07:53:36.756Z,100.00
2023-02-02T07:56:15.041Z,100.00
2023-02-02T07:58:42.790Z,100.00
2023-02-02T08:01:12.619Z,100.00
2023-02-02T08:03:40.137Z,100.00
2023-02-02T08:06:28.423Z,100.00
2023-02-02T08:08:55.742Z,100.00
2023-02-02T08:11:23.405Z,100.00
2023-02-02T08:13:52.414Z,100.00
2023-02-02T08:16:19.949Z,100.00
2023-02-02T08:18:47.066Z,100.00
2023-02-02T08:21:14.228Z,100.00
2023-02-02T08:23:42.181Z,100.00
2023-02-02T08:26:13.934Z,100.00
2023-02-02T08:28:42.081Z,100.00
2023-02-02T08:31:14.682Z,100.00
2023-02-02T08:33:41.469Z,100.00
2023-02-02T08:36:13.103Z,100.00
2023-02-02T08:38:39.955Z,100.00
2023-02-02T08:41:08.622Z,100.00
2023-02-02T08:43:36.390Z,100.00
2023-02-02T08:46:05.515Z,100.00
2023-02-02T08:48:32.506Z,100.00
2023-02-02T08:50:59.458Z,100.00
2023-02-02T08:53:26.732Z,100.00
2023-02-02T08:56:14.305Z,100.00
2023-02-02T08:58:48.499Z,100.00
2023-02-02T09:01:18.177Z,100.00
2023-02-02T09:03:45.541Z,100.00
2023-02-02T09:06:18.042Z,100.00
2023-02-02T09:08:45.923Z,100.00
2023-02-02T09:11:18.574Z,100.00
2023-02-02T09:13:47.568Z,100.00
2023-02-02T09:16:17.646Z,100.00
2023-02-02T09:18:45.104Z,100.00
2023-02-02T09:21:14.540Z,100.00
2023-02-02T09:23:41.838Z,100.00
2023-02-02T09:26:28.145Z,100.00
2023-02-02T09:29:02.589Z,100.00
2023-02-02T09:31:31.081Z,100.00
2023-02-02T09:34:02.231Z,100.00
2023-02-02T09:36:29.016Z,100.00
2023-02-02T09:38:55.846Z,100.00
2023-02-02T09:41:34.241Z,100.00
2023-02-02T09:44:00.745Z,100.00
2023-02-02T09:46:49.151Z,100.00
2023-02-02T09:49:23.383Z,100.00
2023-02-02T09:52:01.518Z,100.00
2023-02-02T09:54:40.840Z,100.00
2023-02-02T09:57:13.042Z,100.00
2023-02-02T09:59:41.911Z,100.00
2023-02-02T10:02:20.889Z,100.00
2023-02-02T10:04:52.691Z,100.00
2023-02-02T10:07:26.989Z,100.00
2023-02-02T10:10:00.192Z,100.00
2023-02-02T10:12:47.623Z,100.00
2023-02-02T10:15:33.712Z,100.00
2023-02-02T10:18:09.257Z,100.00
2023-02-02T10:20:51.422Z,100.00
2023-02-02T10:23:26.596Z,100.00
2023-02-02T10:26:11.936Z,100.00
2023-02-02T10:28:56.679Z,100.00
2023-02-02T10:31:58.561Z,100.00
2023-02-02T10:35:11.057Z,100.00
2023-02-02T10:38:01.791Z,100.00
2023-02-02T10:41:02.833Z,100.00
2023-02-02T10:43:47.737Z,100.00
2023-02-02T10:46:20.122Z,100.00
2023-02-02T10:48:48.610Z,100.00
2023-02-02T10:51:26.481Z,100.00
2023-02-02T10:53:57.313Z,100.00
2023-02-02T10:56:35.916Z,100.00
2023-02-02T10:59:46.634Z,100.00
2023-02-02T11:02:20.619Z,100.00
2023-02-02T11:05:06.202Z,100.00
2023-02-02T11:07:32.820Z,100.00
2023-02-02T11:09:59.491Z,100.00
2023-02-02T11:12:32.546Z,100.00
2023-02-02T11:15:02.237Z,100.00
2023-02-02T11:17:29.837Z,100.00
2023-02-02T11:19:56.532Z,100.00
2023-02-02T11:22:35.739Z,100.00
2023-02-02T11:25:27.019Z,100.00
2023-02-02T11:27:53.637Z,100.00
2023-02-02T11:30:38.451Z,100.00
2023-02-02T11:33:37.246Z,100.00
2023-02-02T11:36:06.906Z,100.00
2023-02-02T11:38:33.766Z,100.00
2023-02-02T11:41:13.724Z,100.00
2023-02-02T11:43:53.217Z,100.00
2023-02-02T11:46:28.803Z,100.00
2023-02-02T11:49:14.907Z,100.00
2023-02-02T11:51:42.803Z,100.00
2023-02-02T11:54:26.181Z,100.00
2023-02-02T11:56:56.386Z,100.00
2023-02-02T11:59:40.502Z,100.00
2023-02-02T12:02:13.780Z,100.00
2023-02-02T12:04:40.861Z,100.00
2023-02-02T12:07:27.760Z,100.00
2023-02-02T12:09:59.518Z,100.00
2023-02-02T12:12:31.073Z,100.00
2023-02-02T12:15:25.402Z,100.00
2023-02-02T12:18:02.485Z,100.00
2023-02-02T12:20:39.200Z,100.00
2023-02-02T12:23:35.025Z,100.00
2023-02-02T12:26:12.200Z,100.00
2023-02-02T12:29:00.721Z,100.00
2023-02-02T12:31:46.937Z,100.00
2023-02-02T12:34:41.009Z,100.00
2023-02-02T12:37:26.772Z,100.00
2023-02-02T12:40:14.487Z,100.00
2023-02-02T12:43:04.049Z,100.00
2023-02-02T12:45:55.676Z,100.00
2023-02-02T12:48:59.071Z,100.00
2023-02-02T12:51:43.818Z,100.00
2023-02-02T12:54:33.066Z,100.00
2023-02-02T12:57:26.042Z,100.00
2023-02-02T13:00:07.825Z,100.00
2023-02-02T13:03:07.009Z,100.00
2023-02-02T13:06:02.738Z,100.00
2023-02-02T13:08:49.584Z,100.00
2023-02-02T13:11:30.255Z,100.00
2023-02-02T13:14:05.132Z,100.00
2023-02-02T13:16:36.117Z,100.00
2023-02-02T13:19:10.360Z,100.00
2023-02-02T13:21:39.128Z,100.00
2023-02-02T13:24:08.348Z,100.00
2023-02-02T13:26:42.237Z,100.00
2023-02-02T13:29:18.970Z,100.00
2023-02-02T13:31:50.556Z,100.00
2023-02-02T13:34:17.302Z,100.00
2023-02-02T13:36:50.840Z,100.00
2023-02-02T13:39:38.586Z,100.00
2023-02-02T13:42:17.001Z,100.00
2023-02-02T13:44:50.078Z,100.00
2023-02-02T13:47:23.488Z,100.00
2023-02-02T13:49:56.589Z,100.00
2023-02-02T13:52:41.453Z,100.00
2023-02-02T13:55:30.593Z,100.00
2023-02-02T13:58:07.079Z,100.00
2023-02-02T14:01:03.161Z,100.00
2023-02-02T14:03:39.727Z,100.00
2023-02-02T14:06:06.621Z,100.00
2023-02-02T14:08:33.951Z,100.00
2023-02-02T14:11:05.275Z,100.00
2023-02-02T14:14:07.159Z,100.00
2023-02-02T14:16:33.739Z,100.00
2023-02-02T14:19:02.043Z,100.00
2023-02-02T14:21:31.633Z,100.00
2023-02-02T14:24:28.178Z,100.00
2023-02-02T14:26:57.761Z,100.00
2023-02-02T14:29:32.831Z,100.00
2023-02-02T14:32:40.873Z,100.00
2023-02-02T14:35:16.334Z,100.00
2023-02-02T14:38:09.749Z,100.00
2023-02-02T14:40:58.129Z,100.00
2023-02-02T14:43:45.591Z,100.00
2023-02-02T14:46:15.516Z,100.00
2023-02-02T14:48:54.348Z,100.00
2023-02-02T14:51:23.951Z,100.00
2023-02-02T14:54:01.351Z,100.00
2023-02-02T14:56:59.682Z,100.00
2023-02-02T14:59:34.616Z,100.00
2023-02-02T15:02:23.468Z,100.00
2023-02-02T15:04:50.418Z,100.00
2023-02-02T15:07:38.176Z,100.00
2023-02-02T15:10:09.256Z,100.00
2023-02-02T15:12:44.666Z,100.00
2023-02-02T15:15:25.584Z,100.00
2023-02-02T15:18:28.418Z,100.00
2023-02-02T15:21:00.038Z,100.00
2023-02-02T15:23:39.787Z,100.00
2023-02-02T15:26:19.623Z,100.00
2023-02-02T15:29:00.320Z,100.00
2023-02-02T15:31:36.853Z,100.00
2023-02-02T15:34:16.141Z,100.00
2023-02-02T15:36:46.536Z,100.00
2023-02-02T15:39:42.808Z,100.00
2023-02-02T15:42:38.334Z,100.00
2023-02-02T15:45:05.719Z,100.00
2023-02-02T15:47:39.741Z,100.00
2023-02-02T15:50:20.221Z,100.00
2023-02-02T15:52:50.337Z,100.00
2023-02-02T15:55:24.229Z,100.00
2023-02-02T15:57:54.249Z,100.00
2023-02-02T16:00:26.376Z,100.00
2023-02-02T16:03:02.092Z,100.00
2023-02-02T16:05:31.688Z,100.00
2023-02-02T16:08:06.505Z,100.00
2023-02-02T16:10:34.625Z,100.00
2023-02-02T16:13:01.751Z,100.00
2023-02-02T16:15:31.921Z,100.00
2023-02-02T16:18:04.529Z,100.00
2023-02-02T16:20:37.459Z,100.00
2023-02-02T16:23:11.029Z,100.00
2023-02-02T16:25:47.036Z,100.00
2023-02-02T16:28:19.795Z,100.00
2023-02-02T16:30:46.675Z,100.00
2023-02-02T16:33:38.860Z,100.00
2023-02-02T16:36:29.806Z,100.00
2023-02-02T16:38:58.211Z,100.00
2023-02-02T16:41:32.214Z,100.00
2023-02-02T16:44:36.985Z,100.00
2023-02-02T16:47:06.015Z,100.00
2023-02-02T16:49:33.455Z,100.00
2023-02-02T16:52:13.771Z,100.00
2023-02-02T16:54:45.484Z,100.00
2023-02-02T16:57:19.371Z,100.00
2023-02-02T16:59:50.197Z,100.00
2023-02-02T17:02:39.848Z,100.00
2023-02-02T17:05:26.018Z,100.00
2023-02-02T17:08:06.111Z,100.00
2023-02-02T17:10:38.102Z,100.00
2023-02-02T17:13:30.562Z,100.00
2023-02-02T17:15:58.215Z,100.00
2023-02-02T17:18:25.084Z,100.00
2023-02-02T17:20:57.747Z,100.00
2023-02-02T17:23:27.321Z,100.00
2023-02-02T17:25:54.920Z,100.00
2023-02-02T17:28:25.500Z,100.00
2023-02-02T17:31:00.225Z,100.00
2023-02-02T17:33:27.777Z,100.00
2023-02-02T17:35:56.235Z,100.00
2023-02-02T17:38:24.749Z,100.00
2023-02-02T17:40:52.889Z,100.00
2023-02-02T17:43:19.515Z,100.00
2023-02-02T17:45:46.480Z,100.00
2023-02-02T17:48:14.186Z,100.00
2023-02-02T17:50:42.200Z,100.00
2023-02-02T17:53:13.969Z,100.00
2023-02-02T17:55:42.696Z,100.00
2023-02-02T17:58:10.808Z,100.00
2023-02-02T18:00:39.414Z,100.00
2023-02-02T18:03:13.486Z,100.00
2023-02-02T18:05:43.226Z,100.00
2023-02-02T18:08:12.609Z,100.00
2023-02-02T18:10:40.593Z,100.00
2023-02-02T18:13:07.741Z,100.00
2023-02-02T18:15:35.312Z,100.00
2023-02-02T18:18:02.299Z,100.00
2023-02-02T18:20:29.435Z,100.00
2023-02-02T18:22:56.068Z,100.00
2023-02-02T18:25:25.220Z,100.00
2023-02-02T18:27:52.540Z,100.00
2023-02-02T18:30:19.407Z,100.00
2023-02-02T18:32:46.256Z,100.00
2023-02-02T18:35:12.860Z,100.00
2023-02-02T18:37:39.766Z,100.00
2023-02-02T18:40:08.023Z,100.00
2023-02-02T18:42:35.825Z,100.00
2023-02-02T18:45:04.122Z,100.00
2023-02-02T18:47:30.846Z,100.00
2023-02-02T18:49:57.458Z,100.00
2023-02-02T18:52:24.306Z,100.00
2023-02-02T18:54:51.094Z,100.00
2023-02-02T18:57:18.679Z,100.00
2023-02-02T18:59:45.264Z,100.00
2023-02-02T19:02:17.460Z,100.00
2023-02-02T19:05:04.660Z,100.00
2023-02-02T19:07:50.863Z,100.00
2023-02-02T19:10:17.921Z,100.00
2023-02-02T19:13:14.774Z,100.00
2023-02-02T19:15:44.216Z,100.00
2023-02-02T19:18:15.302Z,100.00
2023-02-02T19:20:43.276Z,100.00
2023-02-02T19:23:15.741Z,100.00
2023-02-02T19:25:46.461Z,100.00
2023-02-02T19:28:24.412Z,100.00
2023-02-02T19:30:55.937Z,100.00
2023-02-02T19:33:43.279Z,100.00
2023-02-02T19:36:19.515Z,100.00
2023-02-02T19:38:47.084Z,100.00
2023-02-02T19:41:18.378Z,100.00
2023-02-02T19:43:47.840Z,100.00
2023-02-02T19:46:22.425Z,100.00
2023-02-02T19:48:52.123Z,100.00
2023-02-02T19:51:27.993Z,100.00
2023-02-02T19:53:59.378Z,100.00
2023-02-02T19:56:36.128Z,100.00
2023-02-02T19:59:02.943Z,100.00
2023-02-02T20:01:34.667Z,100.00
2023-02-02T20:04:04.054Z,100.00
2023-02-02T20:06:32.162Z,100.00
2023-02-02T20:09:00.987Z,100.00
2023-02-02T20:11:40.063Z,100.00
2023-02-02T20:14:18.893Z,100.00
2023-02-02T20:17:15.366Z,100.00
2023-02-02T20:19:44.886Z,100.00
2023-02-02T20:22:25.538Z,100.00
2023-02-02T20:24:53.030Z,100.00
2023-02-02T20:27:28.554Z,100.00
2023-02-02T20:30:01.550Z,100.00
2023-02-02T20:32:39.568Z,100.00
2023-02-02T20:35:39.819Z,100.00
2023-02-02T20:38:23.245Z,100.00
2023-02-02T20:40:50.385Z,100.00
2023-02-02T20:43:17.027Z,100.00
2023-02-02T20:45:44.135Z,100.00
2023-02-02T20:48:12.405Z,100.00
2023-02-02T20:50:39.515Z,100.00
2023-02-02T20:53:06.542Z,100.00
2023-02-02T20:55:36.104Z,100.00
2023-02-02T20:58:04.452Z,100.00
2023-02-02T21:00:32.008Z,100.00
2023-02-02T21:02:58.843Z,100.00
2023-02-02T21:05:25.598Z,100.00
2023-02-02T21:07:54.984Z,100.00
2023-02-02T21:10:25.691Z,100.00
2023-02-02T21:12:52.618Z,100.00
2023-02-02T21:15:19.270Z,100.00
2023-02-02T21:17:45.987Z,100.00
2023-02-02T21:20:13.790Z,100.00
2023-02-02T21:22:40.715Z,100.00
2023-02-02T21:25:08.268Z,100.00
2023-02-02T21:27:35.778Z,100.00
2023-02-02T21:30:02.543Z,100.00
2023-02-02T21:32:29.170Z,100.00
2023-02-02T21:34:55.833Z,100.00
2023-02-02T21:37:22.493Z,100.00
2023-02-02T21:39:51.262Z,100.00
2023-02-02T21:42:21.211Z,100.00
2023-02-02T21:45:00.328Z,100.00
2023-02-02T21:47:35.109Z,100.00
2023-02-02T21:50:15.217Z,100.00
2023-02-02T21:52:42.227Z,100.00
2023-02-02T21:55:36.801Z,100.00
2023-02-02T21:58:18.053Z,100.00
2023-02-02T22:00:44.948Z,100.00
2023-02-02T22:03:39.439Z,100.00
2023-02-02T22:06:30.036Z,100.00
2023-02-02T22:09:06.380Z,100.00
2023-02-02T22:12:01.516Z,100.00
2023-02-02T22:14:39.063Z,100.00
2023-02-02T22:17:24.191Z,100.00
2023-02-02T22:20:00.036Z,100.00
2023-02-02T22:22:32.688Z,100.00
2023-02-02T22:25:03.645Z,100.00
2023-02-02T22:27:41.852Z,100.00
2023-02-02T22:30:28.643Z,100.00
2023-02-02T22:32:55.797Z,100.00
2023-02-02T22:35:22.552Z,100.00
2023-02-02T22:37:49.287Z,100.00
2023-02-02T22:40:16.555Z,100.00
2023-02-02T22:42:43.827Z,100.00
2023-02-02T22:45:10.874Z,100.00
2023-02-02T22:47:37.502Z,100.00
2023-02-02T22:50:04.345Z,100.00
2023-02-02T22:52:31.039Z,100.00
2023-02-02T22:54:57.645Z,100.00
2023-02-02T22:57:24.351Z,100.00
2023-02-02T22:59:51.020Z,100.00
2023-02-02T23:02:17.599Z,100.00
2023-02-02T23:04:44.251Z,100.00
2023-02-02T23:07:10.817Z,100.00
2023-02-02T23:09:37.469Z,100.00
2023-02-02T23:12:04.274Z,100.00
2023-02-02T23:14:30.973Z,100.00
2023-02-02T23:16:57.627Z,100.00
2023-02-02T23:19:24.337Z,100.00
2023-02-02T23:21:51.056Z,100.00
2023-02-02T23:24:17.723Z,100.00
2023-02-02T23:26:44.397Z,100.00
2023-02-02T23:29:11.123Z,100.00
2023-02-02T23:31:37.677Z,100.00
2023-02-02T23:34:04.368Z,100.00
2023-02-02T23:36:30.997Z,100.00
2023-02-02T23:38:57.640Z,100.00
2023-02-02T23:41:24.358Z,100.00
2023-02-02T23:43:51.049Z,100.00
2023-02-02T23:46:18.213Z,100.00
2023-02-02T23:48:45.452Z,100.00
2023-02-02T23:51:13.052Z,100.00
2023-02-02T23:53:40.626Z,100.00
2023-02-02T23:56:07.628Z,100.00
2023-02-02T23:58:34.244Z,100.00
