createdAt,value
2022-11-27T00:01:53.364Z,102283.16
2022-11-27T00:04:19.852Z,102287.00
2022-11-27T00:06:46.288Z,102287.84
2022-11-27T00:09:15.743Z,102294.34
2022-11-27T00:11:42.893Z,102296.03
2022-11-27T00:14:15.094Z,102292.09
2022-11-27T00:16:42.276Z,102288.84
2022-11-27T00:19:10.260Z,102278.59
2022-11-27T00:21:37.432Z,102272.06
2022-11-27T00:24:06.473Z,102277.53
2022-11-27T00:26:37.871Z,102279.50
2022-11-27T00:29:06.242Z,102281.41
2022-11-27T00:31:34.082Z,102277.47
2022-11-27T00:34:03.208Z,102271.78
2022-11-27T00:36:31.867Z,102281.25
2022-11-27T00:38:58.490Z,102276.16
2022-11-27T00:41:27.410Z,102280.84
2022-11-27T00:43:54.280Z,102274.78
2022-11-27T00:46:28.098Z,102281.38
2022-11-27T00:48:55.908Z,102281.84
2022-11-27T00:51:23.685Z,102275.56
2022-11-27T00:53:50.657Z,102273.13
2022-11-27T00:56:28.574Z,102265.59
2022-11-27T00:58:55.624Z,102255.75
2022-11-27T01:01:31.507Z,102251.66
2022-11-27T01:03:59.440Z,102260.66
2022-11-27T01:06:27.603Z,102255.34
2022-11-27T01:08:54.608Z,102262.34
2022-11-27T01:11:25.694Z,102260.19
2022-11-27T01:13:53.377Z,102249.75
2022-11-27T01:16:22.813Z,102246.25
2022-11-27T01:18:50.720Z,102246.84
2022-11-27T01:21:19.848Z,102237.50
2022-11-27T01:23:46.653Z,102227.72
2022-11-27T01:26:13.863Z,102222.53
2022-11-27T01:28:41.095Z,102224.16
2022-11-27T01:31:11.435Z,102221.97
2022-11-27T01:33:37.995Z,102218.69
2022-11-27T01:36:06.680Z,102209.72
2022-11-27T01:38:34.137Z,102216.81
2022-11-27T01:41:18.949Z,102213.25
2022-11-27T01:43:51.793Z,102211.41
2022-11-27T01:46:39.400Z,102200.75
2022-11-27T01:49:08.669Z,102197.94
2022-11-27T01:51:46.914Z,102195.34
2022-11-27T01:54:15.509Z,102196.94
2022-11-27T01:56:44.702Z,102192.63
2022-11-27T01:59:12.012Z,102201.81
2022-11-27T02:01:38.577Z,102198.38
2022-11-27T02:04:06.051Z,102196.06
2022-11-27T02:06:32.484Z,102201.16
2022-11-27T02:08:58.919Z,102206.97
2022-11-27T02:11:42.911Z,102213.50
2022-11-27T02:14:17.628Z,102214.75
2022-11-27T02:17:21.692Z,102217.81
2022-11-27T02:20:15.465Z,102217.09
2022-11-27T02:23:19.525Z,102209.16
2022-11-27T02:26:01.907Z,102215.09
2022-11-27T02:28:49.902Z,102211.88
2022-11-27T02:31:22.285Z,102221.59
2022-11-27T02:33:55.128Z,102217.53
2022-11-27T02:36:26.435Z,102229.31
2022-11-27T02:39:05.774Z,102224.16
2022-11-27T02:41:40.474Z,102218.13
2022-11-27T02:44:09.903Z,102218.69
2022-11-27T02:46:37.821Z,102212.44
2022-11-27T02:49:09.698Z,102207.84
2022-11-27T02:51:41.148Z,102199.38
2022-11-27T02:54:12.253Z,102200.22
2022-11-27T02:56:40.649Z,102194.81
2022-11-27T02:59:11.992Z,102189.94
2022-11-27T03:01:45.096Z,102189.66
2022-11-27T03:04:18.760Z,102192.09
2022-11-27T03:06:51.814Z,102189.38
2022-11-27T03:09:31.918Z,102200.84
2022-11-27T03:11:58.834Z,102188.03
2022-11-27T03:14:25.736Z,102190.53
2022-11-27T03:17:02.527Z,102185.72
2022-11-27T03:19:41.131Z,102190.59
2022-11-27T03:22:07.672Z,102193.63
2022-11-27T03:24:35.995Z,102192.00
2022-11-27T03:27:04.467Z,102193.97
2022-11-27T03:29:37.170Z,102186.03
2022-11-27T03:32:04.472Z,102181.66
2022-11-27T03:34:31.736Z,102186.91
2022-11-27T03:36:58.327Z,102179.56
2022-11-27T03:39:25.915Z,102172.00
2022-11-27T03:42:24.817Z,102175.88
2022-11-27T03:44:57.597Z,102175.13
2022-11-27T03:47:26.986Z,102162.03
2022-11-27T03:50:12.237Z,102163.50
2022-11-27T03:53:22.396Z,102155.91
2022-11-27T03:56:13.889Z,102159.56
2022-11-27T03:58:48.682Z,102157.00
2022-11-27T04:01:18.234Z,102158.63
2022-11-27T04:03:44.694Z,102157.06
2022-11-27T04:06:11.765Z,102160.81
2022-11-27T04:08:39.323Z,102162.72
2022-11-27T04:11:05.788Z,102167.28
2022-11-27T04:13:32.194Z,102167.38
2022-11-27T04:16:02.602Z,102164.97
2022-11-27T04:18:29.467Z,102170.25
2022-11-27T04:20:55.960Z,102166.19
2022-11-27T04:23:22.410Z,102170.28
2022-11-27T04:25:49.488Z,102171.34
2022-11-27T04:28:17.533Z,102169.72
2022-11-27T04:30:44.621Z,102163.47
2022-11-27T04:33:11.035Z,102170.25
2022-11-27T04:35:37.472Z,102184.34
2022-11-27T04:38:03.880Z,102182.03
2022-11-27T04:40:30.257Z,102177.53
2022-11-27T04:42:56.694Z,102180.84
2022-11-27T04:45:23.068Z,102183.03
2022-11-27T04:47:49.416Z,102190.63
2022-11-27T04:50:15.904Z,102184.06
2022-11-27T04:52:42.369Z,102195.53
2022-11-27T04:55:09.235Z,102192.22
2022-11-27T04:57:35.712Z,102193.06
2022-11-27T05:00:04.393Z,102201.50
2022-11-27T05:02:30.831Z,102198.25
2022-11-27T05:04:57.336Z,102187.66
2022-11-27T05:07:23.890Z,102186.06
2022-11-27T05:09:50.750Z,102186.91
2022-11-27T05:12:17.439Z,102179.09
2022-11-27T05:14:43.939Z,102183.44
2022-11-27T05:17:10.463Z,102192.91
2022-11-27T05:19:36.885Z,102192.94
2022-11-27T05:22:03.249Z,102190.22
2022-11-27T05:24:29.721Z,102185.63
2022-11-27T05:26:56.989Z,102186.41
2022-11-27T05:29:24.474Z,102180.47
2022-11-27T05:31:51.205Z,102176.41
2022-11-27T05:34:17.849Z,102168.53
2022-11-27T05:36:44.334Z,102166.09
2022-11-27T05:39:11.535Z,102173.41
2022-11-27T05:41:40.277Z,102174.78
2022-11-27T05:44:07.425Z,102179.38
2022-11-27T05:46:34.073Z,102179.09
2022-11-27T05:49:00.541Z,102175.06
2022-11-27T05:51:27.015Z,102178.56
2022-11-27T05:53:53.586Z,102172.88
2022-11-27T05:56:20.013Z,102170.97
2022-11-27T05:58:48.262Z,102161.47
2022-11-27T06:01:16.847Z,102167.97
2022-11-27T06:03:43.322Z,102177.47
2022-11-27T06:06:13.523Z,102170.41
2022-11-27T06:08:41.236Z,102172.00
2022-11-27T06:11:10.041Z,102173.63
2022-11-27T06:13:37.006Z,102177.16
2022-11-27T06:16:15.299Z,102170.13
2022-11-27T06:18:42.197Z,102170.63
2022-11-27T06:21:10.572Z,102166.56
2022-11-27T06:23:37.006Z,102160.59
2022-11-27T06:26:16.490Z,102167.38
2022-11-27T06:28:43.155Z,102167.41
2022-11-27T06:31:17.428Z,102171.47
2022-11-27T06:33:45.589Z,102174.72
2022-11-27T06:36:12.059Z,102173.13
2022-11-27T06:38:38.795Z,102178.25
2022-11-27T06:41:10.735Z,102173.88
2022-11-27T06:43:37.464Z,102171.75
2022-11-27T06:46:06.031Z,102161.16
2022-11-27T06:48:33.807Z,102158.16
2022-11-27T06:51:02.293Z,102147.31
2022-11-27T06:53:30.320Z,102149.47
2022-11-27T06:55:57.353Z,102155.19
2022-11-27T06:58:30.717Z,102147.88
2022-11-27T07:01:06.211Z,102154.91
2022-11-27T07:03:32.656Z,102157.91
2022-11-27T07:06:05.634Z,102150.31
2022-11-27T07:08:32.604Z,102150.38
2022-11-27T07:11:15.227Z,102148.72
2022-11-27T07:13:41.986Z,102144.94
2022-11-27T07:16:10.256Z,102152.28
2022-11-27T07:18:42.732Z,102156.31
2022-11-27T07:21:10.010Z,102157.94
2022-11-27T07:23:37.275Z,102151.97
2022-11-27T07:26:09.364Z,102138.94
2022-11-27T07:28:35.811Z,102143.59
2022-11-27T07:31:02.610Z,102144.66
2022-11-27T07:33:29.048Z,102156.28
2022-11-27T07:36:00.321Z,102150.03
2022-11-27T07:38:26.829Z,102150.03
2022-11-27T07:40:54.046Z,102138.88
2022-11-27T07:43:20.958Z,102130.78
2022-11-27T07:45:47.584Z,102137.88
2022-11-27T07:48:14.061Z,102138.69
2022-11-27T07:50:40.897Z,102135.16
2022-11-27T07:53:07.435Z,102139.25
2022-11-27T07:55:33.958Z,102134.09
2022-11-27T07:58:00.420Z,102130.56
2022-11-27T08:00:26.944Z,102129.22
2022-11-27T08:02:53.427Z,102128.94
2022-11-27T08:05:19.911Z,102127.84
2022-11-27T08:07:46.360Z,102120.25
2022-11-27T08:10:12.866Z,102115.59
2022-11-27T08:12:39.248Z,102113.44
2022-11-27T08:15:06.205Z,102110.16
2022-11-27T08:17:32.695Z,102116.97
2022-11-27T08:19:59.135Z,102120.47
2022-11-27T08:22:25.731Z,102114.78
2022-11-27T08:24:52.755Z,102119.69
2022-11-27T08:27:19.235Z,102110.97
2022-11-27T08:29:45.657Z,102122.06
2022-11-27T08:32:12.149Z,102118.25
2022-11-27T08:34:39.038Z,102107.91
2022-11-27T08:37:06.375Z,102098.16
2022-11-27T08:39:33.337Z,102104.88
2022-11-27T08:42:00.314Z,102096.72
2022-11-27T08:44:26.746Z,102090.44
2022-11-27T08:46:53.178Z,102092.06
2022-11-27T08:49:19.638Z,102099.38
2022-11-27T08:51:46.107Z,102085.78
2022-11-27T08:54:12.581Z,102101.75
2022-11-27T08:56:38.960Z,102101.41
2022-11-27T08:59:05.333Z,102109.53
2022-11-27T09:01:32.813Z,102111.38
2022-11-27T09:03:59.729Z,102112.25
2022-11-27T09:06:32.200Z,102108.66
2022-11-27T09:09:00.586Z,102108.91
2022-11-27T09:11:28.746Z,102109.16
2022-11-27T09:13:55.535Z,102100.13
2022-11-27T09:16:22.871Z,102106.63
2022-11-27T09:18:51.784Z,102108.78
2022-11-27T09:21:21.124Z,102102.81
2022-11-27T09:23:48.067Z,102096.25
2022-11-27T09:26:17.061Z,102107.03
2022-11-27T09:28:44.900Z,102105.13
2022-11-27T09:31:14.168Z,102101.09
2022-11-27T09:33:42.079Z,102096.50
2022-11-27T09:36:10.414Z,102106.47
2022-11-27T09:38:37.739Z,102107.84
2022-11-27T09:41:43.255Z,102097.50
2022-11-27T09:44:40.244Z,102103.78
2022-11-27T09:47:14.721Z,102096.59
2022-11-27T09:49:51.081Z,102095.03
2022-11-27T09:52:27.720Z,102096.09
2022-11-27T09:55:14.724Z,102097.75
2022-11-27T09:57:46.452Z,102100.19
2022-11-27T10:00:22.292Z,102088.19
2022-11-27T10:02:51.649Z,102084.72
2022-11-27T10:05:43.286Z,102080.81
2022-11-27T10:08:38.888Z,102080.81
2022-11-27T10:11:34.473Z,102077.50
2022-11-27T10:14:24.293Z,102077.47
2022-11-27T10:17:01.931Z,102079.31
2022-11-27T10:19:47.590Z,102083.38
2022-11-27T10:22:34.352Z,102088.75
2022-11-27T10:25:03.633Z,102084.72
2022-11-27T10:27:41.807Z,102076.81
2022-11-27T10:30:21.148Z,102062.09
2022-11-27T10:32:56.295Z,102057.41
2022-11-27T10:35:32.492Z,102062.84
2022-11-27T10:38:11.904Z,102050.03
2022-11-27T10:44:26.344Z,102046.97
2022-11-27T10:46:57.871Z,102057.00
2022-11-27T10:49:24.425Z,102066.75
2022-11-27T10:51:50.809Z,102059.22
2022-11-27T10:54:26.387Z,102045.03
2022-11-27T10:57:34.733Z,102047.75
2022-11-27T11:00:24.895Z,102041.84
2022-11-27T11:03:02.029Z,102045.00
2022-11-27T11:08:19.501Z,102033.69
2022-11-27T11:11:08.785Z,102032.28
2022-11-27T11:13:41.081Z,102024.88
2022-11-27T11:16:24.156Z,102022.44
2022-11-27T11:18:53.104Z,102022.16
2022-11-27T11:21:25.253Z,102020.75
2022-11-27T11:23:58.663Z,102022.31
2022-11-27T11:26:35.572Z,102023.97
2022-11-27T11:29:07.623Z,102020.13
2022-11-27T11:31:38.686Z,102024.78
2022-11-27T11:34:19.420Z,102010.03
2022-11-27T11:36:56.358Z,102006.72
2022-11-27T11:39:26.588Z,102005.63
2022-11-27T11:41:53.103Z,102009.75
2022-11-27T11:44:29.768Z,102025.78
2022-11-27T11:46:56.177Z,102027.44
2022-11-27T11:49:27.335Z,102017.63
2022-11-27T11:52:21.061Z,102008.84
2022-11-27T11:55:00.397Z,102007.25
2022-11-27T11:58:00.857Z,101990.91
2022-11-27T12:00:53.143Z,101989.63
2022-11-27T12:03:43.964Z,101984.84
2022-11-27T12:06:36.784Z,101975.78
2022-11-27T12:09:16.089Z,101971.91
2022-11-27T12:12:10.078Z,101982.28
2022-11-27T12:14:49.613Z,101966.66
2022-11-27T12:17:43.825Z,101968.22
2022-11-27T12:20:41.051Z,101962.25
2022-11-27T12:23:55.279Z,101961.56
2022-11-27T12:26:33.661Z,101968.63
2022-11-27T12:29:19.676Z,101967.94
2022-11-27T12:31:55.314Z,101967.88
2022-11-27T12:34:35.140Z,101956.75
2022-11-27T12:37:04.205Z,101961.28
2022-11-27T12:40:00.757Z,101959.69
2022-11-27T12:42:39.262Z,101953.53
2022-11-27T12:45:17.629Z,101943.41
2022-11-27T12:47:49.106Z,101945.44
2022-11-27T12:50:43.169Z,101938.09
2022-11-27T12:53:41.928Z,101942.13
2022-11-27T12:56:16.967Z,101945.03
2022-11-27T12:58:48.563Z,101941.59
2022-11-27T13:01:36.118Z,101937.97
2022-11-27T13:04:12.353Z,101938.19
2022-11-27T13:07:02.777Z,101926.44
2022-11-27T13:10:08.123Z,101933.53
2022-11-27T13:12:48.262Z,101931.91
2022-11-27T13:15:34.459Z,101936.88
2022-11-27T13:18:11.913Z,101936.47
2022-11-27T13:20:40.648Z,101929.06
2022-11-27T13:23:07.314Z,101929.38
2022-11-27T13:25:40.880Z,101926.00
2022-11-27T13:28:09.065Z,101920.00
2022-11-27T13:30:37.429Z,101913.03
2022-11-27T13:33:06.333Z,101911.50
2022-11-27T13:35:40.099Z,101911.28
2022-11-27T13:38:09.398Z,101909.09
2022-11-27T13:40:48.745Z,101909.38
2022-11-27T13:43:28.914Z,101909.16
2022-11-27T13:46:05.143Z,101896.13
2022-11-27T13:48:35.021Z,101896.19
2022-11-27T13:51:01.972Z,101899.47
2022-11-27T13:57:17.234Z,101891.41
2022-11-27T14:00:08.076Z,101886.19
2022-11-27T14:02:47.466Z,101877.56
2022-11-27T14:05:17.579Z,101885.84
2022-11-27T14:07:56.194Z,101880.66
2022-11-27T14:10:26.027Z,101892.44
2022-11-27T14:13:04.338Z,101881.63
2022-11-27T14:15:33.168Z,101876.09
2022-11-27T14:18:17.408Z,101870.72
2022-11-27T14:20:57.843Z,101871.03
2022-11-27T14:23:49.399Z,101867.41
2022-11-27T14:26:15.955Z,101876.03
2022-11-27T14:28:45.291Z,101880.22
2022-11-27T14:31:31.828Z,101870.00
2022-11-27T14:34:19.666Z,101865.91
2022-11-27T14:36:52.226Z,101863.19
2022-11-27T14:39:24.022Z,101859.63
2022-11-27T14:41:56.920Z,101858.22
2022-11-27T14:44:23.313Z,101858.03
2022-11-27T14:46:52.047Z,101846.31
2022-11-27T14:49:20.549Z,101845.28
2022-11-27T14:51:47.795Z,101833.59
2022-11-27T14:54:27.016Z,101832.78
2022-11-27T14:56:54.130Z,101828.34
2022-11-27T14:59:23.278Z,101833.59
2022-11-27T15:02:11.675Z,101828.34
2022-11-27T15:04:41.368Z,101836.63
2022-11-27T15:07:27.684Z,101833.31
2022-11-27T15:09:59.638Z,101835.13
2022-11-27T15:12:34.032Z,101831.38
2022-11-27T15:15:15.413Z,101838.59
2022-11-27T15:17:45.357Z,101840.00
2022-11-27T15:20:21.473Z,101829.91
2022-11-27T15:22:53.763Z,101834.56
2022-11-27T15:25:33.381Z,101829.91
2022-11-27T15:27:59.871Z,101836.75
2022-11-27T15:30:26.549Z,101832.63
2022-11-27T15:32:55.308Z,101832.50
2022-11-27T15:35:27.592Z,101832.09
2022-11-27T15:37:56.697Z,101820.63
2022-11-27T15:40:29.254Z,101821.63
2022-11-27T15:42:55.621Z,101815.47
2022-11-27T15:45:22.393Z,101818.47
2022-11-27T15:47:48.957Z,101809.56
2022-11-27T15:50:17.055Z,101807.91
2022-11-27T15:52:43.514Z,101805.38
2022-11-27T15:55:17.380Z,101804.31
2022-11-27T15:57:43.947Z,101794.78
2022-11-27T16:00:10.947Z,101798.09
2022-11-27T16:02:37.544Z,101798.91
2022-11-27T16:05:06.016Z,101802.38
2022-11-27T16:07:32.858Z,101799.38
2022-11-27T16:09:59.654Z,101789.88
2022-11-27T16:12:26.124Z,101798.63
2022-11-27T16:14:52.660Z,101795.91
2022-11-27T16:17:19.127Z,101799.66
2022-11-27T16:19:46.106Z,101795.91
2022-11-27T16:22:12.577Z,101797.56
2022-11-27T16:24:40.052Z,101793.25
2022-11-27T16:27:07.305Z,101798.09
2022-11-27T16:29:33.793Z,101788.88
2022-11-27T16:32:02.268Z,101786.69
2022-11-27T16:34:28.921Z,101773.09
2022-11-27T16:36:55.331Z,101781.25
2022-11-27T16:39:21.878Z,101774.81
2022-11-27T16:41:48.446Z,101776.41
2022-11-27T16:44:15.441Z,101766.41
2022-11-27T16:46:43.871Z,101769.13
2022-11-27T16:49:11.159Z,101760.75
2022-11-27T16:51:39.304Z,101757.25
2022-11-27T16:54:07.812Z,101751.34
2022-11-27T16:56:35.070Z,101754.22
2022-11-27T16:59:03.271Z,101751.50
2022-11-27T17:01:35.614Z,101738.94
2022-11-27T17:04:08.911Z,101738.50
2022-11-27T17:06:38.036Z,101734.91
2022-11-27T17:09:07.592Z,101739.59
2022-11-27T17:11:35.691Z,101730.13
2022-11-27T17:14:05.804Z,101732.25
2022-11-27T17:16:32.730Z,101736.88
2022-11-27T17:18:59.589Z,101727.03
2022-11-27T17:21:28.991Z,101720.63
2022-11-27T17:23:57.543Z,101718.50
2022-11-27T17:26:25.147Z,101713.34
2022-11-27T17:28:55.579Z,101710.03
2022-11-27T17:31:26.538Z,101708.06
2022-11-27T17:33:57.089Z,101709.31
2022-11-27T17:36:25.031Z,101708.00
2022-11-27T17:38:52.076Z,101699.25
2022-11-27T17:41:19.586Z,101701.16
2022-11-27T17:43:46.990Z,101695.72
2022-11-27T17:46:17.690Z,101694.66
2022-11-27T17:48:44.947Z,101686.53
2022-11-27T17:51:11.637Z,101690.88
2022-11-27T17:53:38.264Z,101691.59
2022-11-27T17:56:10.303Z,101682.34
2022-11-27T17:58:37.301Z,101675.06
2022-11-27T18:01:05.907Z,101681.19
2022-11-27T18:03:33.667Z,101670.28
2022-11-27T18:06:05.220Z,101659.91
2022-11-27T18:08:31.772Z,101665.44
2022-11-27T18:11:03.788Z,101666.25
2022-11-27T18:13:32.469Z,101648.84
2022-11-27T18:16:06.324Z,101652.84
2022-11-27T18:18:33.123Z,101653.53
2022-11-27T18:21:07.050Z,101656.91
2022-11-27T18:23:36.065Z,101645.66
2022-11-27T18:26:07.001Z,101654.56
2022-11-27T18:28:33.712Z,101660.09
2022-11-27T18:31:12.292Z,101648.91
2022-11-27T18:33:39.289Z,101654.75
2022-11-27T18:36:07.874Z,101656.09
2022-11-27T18:38:36.433Z,101648.31
2022-11-27T18:41:20.670Z,101636.06
2022-11-27T18:43:47.558Z,101637.66
2022-11-27T18:46:15.227Z,101638.09
2022-11-27T18:48:43.584Z,101638.72
2022-11-27T18:51:13.577Z,101631.25
2022-11-27T18:53:40.496Z,101637.50
2022-11-27T18:56:12.639Z,101629.94
2022-11-27T18:58:40.707Z,101630.25
2022-11-27T19:01:10.144Z,101632.06
2022-11-27T19:03:42.795Z,101632.06
2022-11-27T19:06:10.945Z,101631.78
2022-11-27T19:08:37.903Z,101632.06
2022-11-27T19:11:07.707Z,101631.78
2022-11-27T19:13:34.895Z,101630.88
2022-11-27T19:16:09.006Z,101625.31
2022-11-27T19:18:36.928Z,101628.03
2022-11-27T19:21:21.638Z,101628.31
2022-11-27T19:23:49.334Z,101622.69
2022-11-27T19:26:19.644Z,101622.88
2022-11-27T19:28:49.853Z,101622.75
2022-11-27T19:31:16.529Z,101633.25
2022-11-27T19:33:43.867Z,101624.66
2022-11-27T19:36:14.326Z,101638.84
2022-11-27T19:38:42.528Z,101628.88
2022-11-27T19:41:18.482Z,101631.13
2022-11-27T19:43:45.618Z,101633.00
2022-11-27T19:46:24.620Z,101623.41
2022-11-27T19:48:58.466Z,101619.41
2022-11-27T19:51:26.421Z,101623.13
2022-11-27T19:53:53.114Z,101609.47
2022-11-27T19:56:19.687Z,101615.13
2022-11-27T19:58:46.377Z,101610.22
2022-11-27T20:01:15.995Z,101607.09
2022-11-27T20:03:42.969Z,101607.56
2022-11-27T20:06:11.948Z,101610.28
2022-11-27T20:08:39.443Z,101607.66
2022-11-27T20:11:08.980Z,101602.19
2022-11-27T20:13:36.011Z,101598.69
2022-11-27T20:16:07.171Z,101599.63
2022-11-27T20:18:33.962Z,101597.28
2022-11-27T20:21:08.650Z,101593.16
2022-11-27T20:23:35.833Z,101596.34
2022-11-27T20:26:06.457Z,101588.09
2022-11-27T20:28:33.415Z,101584.34
2022-11-27T20:31:02.813Z,101585.97
2022-11-27T20:33:30.656Z,101572.44
2022-11-27T20:35:58.013Z,101576.78
2022-11-27T20:38:26.374Z,101567.81
2022-11-27T20:40:53.070Z,101574.00
2022-11-27T20:43:19.537Z,101568.34
2022-11-27T20:45:46.117Z,101570.13
2022-11-27T20:48:12.618Z,101571.13
2022-11-27T20:50:39.866Z,101569.88
2022-11-27T20:53:06.884Z,101555.38
2022-11-27T20:55:34.348Z,101559.91
2022-11-27T20:58:00.781Z,101552.13
2022-11-27T21:00:27.246Z,101555.38
2022-11-27T21:02:53.721Z,101547.19
2022-11-27T21:05:20.207Z,101543.41
2022-11-27T21:07:46.798Z,101538.97
2022-11-27T21:10:15.892Z,101541.69
2022-11-27T21:12:43.220Z,101535.06
2022-11-27T21:15:10.404Z,101534.59
2022-11-27T21:17:36.863Z,101530.31
2022-11-27T21:20:04.489Z,101530.31
2022-11-27T21:22:31.330Z,101523.50
2022-11-27T21:24:57.721Z,101522.16
2022-11-27T21:27:24.233Z,101515.03
2022-11-27T21:29:50.643Z,101516.13
2022-11-27T21:32:18.111Z,101520.69
2022-11-27T21:34:44.753Z,101526.94
2022-11-27T21:37:11.536Z,101515.28
2022-11-27T21:39:38.468Z,101519.06
2022-11-27T21:42:05.009Z,101515.75
2022-11-27T21:44:31.407Z,101514.44
2022-11-27T21:46:59.821Z,101520.69
2022-11-27T21:49:26.760Z,101520.91
2022-11-27T21:51:54.460Z,101516.88
2022-11-27T21:54:20.934Z,101513.56
2022-11-27T21:56:50.722Z,101514.97
2022-11-27T21:59:17.098Z,101513.25
2022-11-27T22:01:45.545Z,101517.63
2022-11-27T22:04:12.228Z,101504.50
2022-11-27T22:06:40.646Z,101507.16
2022-11-27T22:09:13.379Z,101510.09
2022-11-27T22:11:41.677Z,101511.50
2022-11-27T22:14:08.996Z,101506.56
2022-11-27T22:16:44.145Z,101500.34
2022-11-27T22:19:11.331Z,101502.22
2022-11-27T22:21:37.780Z,101507.06
2022-11-27T22:24:04.406Z,101502.16
2022-11-27T22:26:30.905Z,101498.84
2022-11-27T22:28:58.440Z,101498.03
2022-11-27T22:31:29.511Z,101494.22
2022-11-27T22:33:57.243Z,101485.84
2022-11-27T22:36:31.099Z,101491.69
2022-11-27T22:38:58.921Z,101494.41
2022-11-27T22:41:27.776Z,101495.22
2022-11-27T22:43:54.426Z,101488.88
2022-11-27T22:46:26.751Z,101491.91
2022-11-27T22:48:54.700Z,101481.84
2022-11-27T22:51:21.912Z,101487.28
2022-11-27T22:53:48.556Z,101490.28
2022-11-27T22:56:15.299Z,101473.78
2022-11-27T22:58:42.182Z,101475.88
2022-11-27T23:01:29.321Z,101478.00
2022-11-27T23:03:58.457Z,101471.88
2022-11-27T23:06:24.975Z,101477.31
2022-11-27T23:08:51.758Z,101474.19
2022-11-27T23:11:22.484Z,101474.50
2022-11-27T23:13:50.118Z,101470.66
2022-11-27T23:16:17.620Z,101469.84
2022-11-27T23:18:44.228Z,101465.84
2022-11-27T23:21:22.261Z,101458.19
2022-11-27T23:23:49.237Z,101447.09
2022-11-27T23:26:19.496Z,101452.53
2022-11-27T23:28:47.742Z,101456.56
2022-11-27T23:31:34.088Z,101452.25
2022-11-27T23:34:03.386Z,101442.38
2022-11-27T23:36:31.542Z,101447.72
2022-11-27T23:39:01.709Z,101449.44
2022-11-27T23:41:30.244Z,101449.13
2022-11-27T23:43:56.786Z,101454.97
2022-11-27T23:46:26.176Z,101450.13
2022-11-27T23:48:57.475Z,101460.22
2022-11-27T23:51:26.695Z,101454.56
2022-11-27T23:53:53.998Z,101442.28
2022-11-27T23:56:26.326Z,101438.47
2022-11-27T23:58:54.513Z,101442.28
