createdAt,value
2023-05-02T00:01:17.432Z,5.72
2023-05-02T00:03:44.988Z,5.82
2023-05-02T00:06:13.728Z,4.72
2023-05-02T00:08:40.947Z,5.30
2023-05-02T00:11:08.099Z,5.53
2023-05-02T00:13:35.023Z,5.38
2023-05-02T00:16:02.010Z,5.63
2023-05-02T00:18:28.941Z,5.50
2023-05-02T00:20:57.017Z,5.03
2023-05-02T00:23:25.299Z,4.70
2023-05-02T00:25:52.272Z,5.63
2023-05-02T00:28:19.306Z,5.40
2023-05-02T00:30:47.318Z,5.32
2023-05-02T00:33:15.305Z,5.85
2023-05-02T00:35:42.684Z,5.38
2023-05-02T00:38:09.797Z,5.45
2023-05-02T00:40:45.920Z,4.82
2023-05-02T00:43:13.065Z,5.13
2023-05-02T00:45:43.669Z,4.95
2023-05-02T00:48:11.353Z,4.35
2023-05-02T00:50:40.725Z,4.88
2023-05-02T00:53:08.230Z,4.70
2023-05-02T00:55:36.140Z,4.70
2023-05-02T00:58:06.885Z,4.82
2023-05-02T01:00:44.396Z,4.18
2023-05-02T01:03:19.552Z,4.50
2023-05-02T01:05:56.210Z,4.82
2023-05-02T01:08:33.903Z,4.55
2023-05-02T01:11:06.976Z,4.60
2023-05-02T01:13:37.121Z,4.25
2023-05-02T01:16:06.559Z,4.40
2023-05-02T01:18:36.904Z,4.32
2023-05-02T01:21:08.432Z,4.25
2023-05-02T01:23:43.360Z,4.45
2023-05-02T01:26:29.976Z,4.30
2023-05-02T01:29:02.607Z,4.22
2023-05-02T01:31:34.556Z,3.97
2023-05-02T01:34:04.404Z,3.90
2023-05-02T01:36:33.338Z,4.13
2023-05-02T01:39:02.801Z,3.92
2023-05-02T01:41:31.663Z,4.07
2023-05-02T01:44:02.041Z,3.75
2023-05-02T01:46:33.872Z,4.15
2023-05-02T01:49:03.614Z,3.70
2023-05-02T01:51:33.159Z,3.65
2023-05-02T01:54:02.505Z,3.80
2023-05-02T01:56:32.805Z,3.75
2023-05-02T01:59:02.532Z,4.38
2023-05-02T02:01:31.145Z,4.10
2023-05-02T02:04:00.678Z,4.25
2023-05-02T02:06:28.040Z,4.30
2023-05-02T02:08:55.281Z,4.68
2023-05-02T02:11:27.267Z,3.72
2023-05-02T02:14:04.356Z,3.47
2023-05-02T02:16:33.836Z,3.65
2023-05-02T02:19:06.799Z,4.05
2023-05-02T02:21:34.845Z,4.03
2023-05-02T02:24:04.123Z,3.83
2023-05-02T02:26:31.269Z,3.70
2023-05-02T02:28:58.280Z,3.60
2023-05-02T02:31:31.054Z,3.08
2023-05-02T02:33:58.381Z,3.85
2023-05-02T02:36:31.673Z,3.75
2023-05-02T02:39:09.844Z,3.40
2023-05-02T02:41:42.429Z,3.75
2023-05-02T02:44:23.025Z,4.00
2023-05-02T02:47:01.682Z,3.58
2023-05-02T02:49:39.508Z,4.35
2023-05-02T02:52:12.292Z,4.50
2023-05-02T02:54:45.800Z,4.07
2023-05-02T02:57:18.795Z,4.03
2023-05-02T02:59:52.526Z,4.30
2023-05-02T03:02:27.370Z,4.55
2023-05-02T03:04:56.059Z,4.10
2023-05-02T03:07:23.615Z,4.30
2023-05-02T03:09:51.134Z,4.20
2023-05-02T03:12:22.788Z,4.30
2023-05-02T03:14:51.164Z,4.45
2023-05-02T03:17:18.528Z,3.88
2023-05-02T03:19:47.968Z,4.28
2023-05-02T03:22:15.611Z,4.32
2023-05-02T03:24:42.581Z,4.10
2023-05-02T03:27:12.200Z,4.25
2023-05-02T03:29:41.709Z,4.45
2023-05-02T03:32:10.850Z,4.57
2023-05-02T03:34:39.919Z,4.25
2023-05-02T03:37:09.168Z,3.90
2023-05-02T03:39:36.168Z,3.85
2023-05-02T03:42:03.350Z,4.10
2023-05-02T03:44:30.495Z,3.85
2023-05-02T03:46:57.461Z,4.05
2023-05-02T03:49:24.847Z,4.25
2023-05-02T03:51:53.449Z,3.70
2023-05-02T03:54:26.854Z,4.13
2023-05-02T03:56:54.782Z,3.75
2023-05-02T03:59:27.721Z,3.60
2023-05-02T04:01:55.743Z,3.30
2023-05-02T04:04:30.582Z,4.07
2023-05-02T04:06:57.558Z,3.97
2023-05-02T04:09:25.922Z,3.50
2023-05-02T04:12:00.311Z,3.42
2023-05-02T04:14:27.860Z,3.22
2023-05-02T04:16:56.683Z,3.47
2023-05-02T04:19:35.176Z,3.63
2023-05-02T04:22:03.425Z,3.50
2023-05-02T04:24:35.404Z,3.92
2023-05-02T04:27:02.920Z,3.88
2023-05-02T04:29:30.166Z,3.53
2023-05-02T04:31:57.547Z,3.83
2023-05-02T04:34:27.697Z,3.72
2023-05-02T04:36:55.385Z,3.55
2023-05-02T04:39:24.275Z,3.53
2023-05-02T04:42:03.655Z,3.38
2023-05-02T04:44:34.513Z,3.80
2023-05-02T04:47:01.677Z,3.38
2023-05-02T04:49:28.887Z,3.45
2023-05-02T04:51:55.881Z,3.35
2023-05-02T04:54:24.099Z,3.17
2023-05-02T04:56:51.001Z,3.47
2023-05-02T04:59:19.876Z,3.10
2023-05-02T05:01:47.164Z,3.50
2023-05-02T05:04:14.304Z,3.20
2023-05-02T05:06:41.640Z,3.80
2023-05-02T05:09:08.963Z,3.78
2023-05-02T05:11:38.615Z,3.80
2023-05-02T05:14:06.419Z,3.50
2023-05-02T05:16:38.635Z,3.58
2023-05-02T05:19:05.766Z,3.70
2023-05-02T05:21:32.854Z,3.63
2023-05-02T05:24:01.022Z,3.50
2023-05-02T05:26:29.176Z,3.97
2023-05-02T05:28:56.277Z,3.58
2023-05-02T05:31:26.779Z,4.07
2023-05-02T05:33:58.790Z,3.78
2023-05-02T05:36:26.542Z,3.90
2023-05-02T05:38:53.980Z,3.70
2023-05-02T05:41:23.372Z,4.28
2023-05-02T05:43:56.342Z,3.45
2023-05-02T05:46:25.322Z,3.33
2023-05-02T05:48:52.275Z,3.90
2023-05-02T05:51:20.600Z,4.13
2023-05-02T05:53:49.119Z,3.50
2023-05-02T05:56:16.740Z,4.15
2023-05-02T05:58:50.778Z,3.97
2023-05-02T06:01:17.738Z,3.55
2023-05-02T06:03:45.956Z,3.90
2023-05-02T06:06:15.951Z,3.70
2023-05-02T06:08:44.290Z,3.38
2023-05-02T06:11:11.755Z,3.75
2023-05-02T06:13:39.090Z,3.80
2023-05-02T06:16:07.786Z,3.67
2023-05-02T06:18:35.003Z,3.63
2023-05-02T06:21:05.536Z,3.72
2023-05-02T06:23:33.311Z,3.97
2023-05-02T06:26:02.879Z,3.78
2023-05-02T06:28:30.765Z,3.90
2023-05-02T06:30:59.218Z,4.00
2023-05-02T06:33:26.199Z,3.42
2023-05-02T06:35:53.611Z,3.42
2023-05-02T06:38:20.800Z,3.15
2023-05-02T06:40:47.788Z,3.38
2023-05-02T06:43:16.352Z,3.33
2023-05-02T06:45:43.766Z,3.28
2023-05-02T06:48:14.019Z,3.80
2023-05-02T06:50:41.665Z,3.08
2023-05-02T06:53:08.610Z,3.30
2023-05-02T06:55:37.748Z,3.20
2023-05-02T06:58:04.905Z,3.42
2023-05-02T07:00:36.971Z,3.63
2023-05-02T07:03:04.346Z,3.00
2023-05-02T07:05:31.616Z,2.85
2023-05-02T07:07:58.712Z,3.00
2023-05-02T07:10:28.084Z,2.97
2023-05-02T07:12:55.128Z,3.20
2023-05-02T07:15:22.077Z,3.17
2023-05-02T07:17:50.500Z,2.95
2023-05-02T07:20:18.078Z,2.30
2023-05-02T07:22:45.032Z,2.20
2023-05-02T07:25:12.019Z,2.05
2023-05-02T07:27:42.076Z,2.00
2023-05-02T07:30:09.888Z,1.92
2023-05-02T07:32:37.030Z,1.67
2023-05-02T07:35:06.680Z,2.00
2023-05-02T07:37:35.367Z,1.50
2023-05-02T07:40:03.297Z,1.80
2023-05-02T07:42:30.988Z,1.70
2023-05-02T07:44:58.684Z,1.90
2023-05-02T07:47:26.720Z,1.30
2023-05-02T07:49:54.449Z,1.80
2023-05-02T07:52:26.565Z,1.75
2023-05-02T07:54:53.681Z,1.20
2023-05-02T07:57:20.735Z,1.92
2023-05-02T07:59:48.034Z,1.58
2023-05-02T08:02:17.589Z,1.60
2023-05-02T08:04:44.652Z,1.55
2023-05-02T08:07:11.611Z,1.42
2023-05-02T08:09:40.093Z,1.13
2023-05-02T08:12:07.339Z,1.05
2023-05-02T08:14:34.377Z,1.15
2023-05-02T08:17:01.515Z,1.20
2023-05-02T08:19:31.343Z,1.58
2023-05-02T08:21:59.547Z,1.10
2023-05-02T08:24:26.781Z,1.70
2023-05-02T08:26:55.301Z,1.30
2023-05-02T08:29:23.390Z,1.45
2023-05-02T08:31:53.441Z,1.45
2023-05-02T08:34:23.513Z,1.42
2023-05-02T08:36:53.073Z,1.48
2023-05-02T08:39:20.110Z,1.50
2023-05-02T08:41:47.147Z,1.50
2023-05-02T08:44:15.566Z,1.52
2023-05-02T08:46:43.588Z,1.30
2023-05-02T08:49:11.444Z,1.77
2023-05-02T08:51:41.332Z,1.20
2023-05-02T08:54:10.151Z,1.40
2023-05-02T08:56:38.443Z,1.38
2023-05-02T08:59:07.171Z,1.23
2023-05-02T09:01:45.945Z,1.55
2023-05-02T09:04:13.464Z,1.10
2023-05-02T09:06:40.541Z,1.70
2023-05-02T09:09:08.546Z,0.90
2023-05-02T09:11:36.366Z,1.20
2023-05-02T09:14:14.592Z,1.23
2023-05-02T09:16:43.437Z,1.95
2023-05-02T09:19:10.696Z,1.25
2023-05-02T09:21:42.186Z,1.05
2023-05-02T09:24:19.428Z,0.98
2023-05-02T09:26:59.178Z,1.08
2023-05-02T09:29:28.021Z,1.13
2023-05-02T09:31:57.170Z,1.02
2023-05-02T09:34:24.558Z,1.20
2023-05-02T09:36:54.242Z,1.30
2023-05-02T09:39:25.439Z,1.23
2023-05-02T09:41:53.300Z,1.10
2023-05-02T09:44:22.944Z,1.25
2023-05-02T09:46:51.867Z,1.25
2023-05-02T09:49:38.654Z,1.02
2023-05-02T09:52:11.009Z,1.27
2023-05-02T09:54:38.021Z,1.00
2023-05-02T09:57:08.191Z,1.15
2023-05-02T09:59:35.178Z,1.00
2023-05-02T10:02:03.976Z,0.80
2023-05-02T10:04:33.446Z,1.00
2023-05-02T10:07:03.528Z,1.17
2023-05-02T10:09:34.262Z,1.10
2023-05-02T10:12:08.305Z,0.93
2023-05-02T10:14:39.927Z,1.05
2023-05-02T10:17:13.239Z,1.00
2023-05-02T10:19:52.041Z,1.10
2023-05-02T10:22:19.494Z,0.80
2023-05-02T10:24:48.599Z,1.13
2023-05-02T10:27:19.005Z,1.30
2023-05-02T10:29:51.583Z,1.38
2023-05-02T10:32:19.439Z,1.20
2023-05-02T10:34:50.188Z,1.20
2023-05-02T10:37:18.549Z,1.00
2023-05-02T10:39:45.814Z,1.13
2023-05-02T10:42:14.376Z,1.30
2023-05-02T10:44:41.713Z,1.00
2023-05-02T10:47:21.787Z,1.13
2023-05-02T10:49:55.422Z,0.90
2023-05-02T10:52:30.705Z,0.90
2023-05-02T10:55:20.983Z,0.90
2023-05-02T10:58:22.516Z,1.42
2023-05-02T11:00:49.905Z,1.10
2023-05-02T11:03:55.626Z,0.90
2023-05-02T11:06:24.417Z,1.20
2023-05-02T11:08:51.628Z,1.10
2023-05-02T11:11:41.567Z,1.10
2023-05-02T11:14:08.833Z,1.20
2023-05-02T11:17:06.461Z,1.20
2023-05-02T11:20:07.550Z,1.58
2023-05-02T11:22:35.893Z,0.98
2023-05-02T11:25:03.680Z,1.50
2023-05-02T11:27:41.131Z,1.23
2023-05-02T11:30:09.780Z,1.38
2023-05-02T11:33:12.578Z,1.10
2023-05-02T11:35:42.983Z,1.20
2023-05-02T11:38:13.895Z,1.33
2023-05-02T11:40:41.364Z,1.13
2023-05-02T11:43:15.617Z,1.30
2023-05-02T11:45:43.054Z,1.20
2023-05-02T11:48:13.951Z,1.40
2023-05-02T11:50:49.624Z,1.27
2023-05-02T11:53:19.945Z,1.10
2023-05-02T11:55:48.512Z,1.38
2023-05-02T11:58:17.229Z,1.15
2023-05-02T12:00:46.934Z,1.20
2023-05-02T12:03:28.391Z,1.30
2023-05-02T12:05:56.345Z,1.13
2023-05-02T12:08:27.437Z,1.10
2023-05-02T12:10:55.899Z,1.02
2023-05-02T12:13:24.742Z,1.13
2023-05-02T12:15:53.600Z,1.08
2023-05-02T12:18:28.698Z,1.20
2023-05-02T12:20:56.970Z,1.20
2023-05-02T12:23:26.889Z,1.25
2023-05-02T12:25:54.160Z,1.05
2023-05-02T12:28:23.312Z,1.02
2023-05-02T12:30:51.347Z,1.33
2023-05-02T12:33:19.493Z,1.02
2023-05-02T12:35:47.842Z,1.15
2023-05-02T12:38:16.484Z,1.50
2023-05-02T12:40:50.102Z,1.42
2023-05-02T12:43:17.499Z,1.77
2023-05-02T12:45:44.625Z,1.20
2023-05-02T12:48:23.163Z,1.60
2023-05-02T12:50:50.956Z,1.42
2023-05-02T12:53:18.025Z,1.95
2023-05-02T12:55:47.886Z,1.50
2023-05-02T12:58:14.885Z,1.27
2023-05-02T13:00:44.766Z,1.38
2023-05-02T13:03:13.269Z,1.55
2023-05-02T13:05:40.553Z,1.02
2023-05-02T13:08:07.523Z,1.00
2023-05-02T13:10:34.624Z,1.20
2023-05-02T13:13:03.168Z,1.50
2023-05-02T13:15:30.609Z,1.17
2023-05-02T13:17:57.599Z,1.55
2023-05-02T13:20:24.674Z,1.33
2023-05-02T13:22:51.633Z,1.15
2023-05-02T13:25:18.539Z,1.40
2023-05-02T13:27:46.093Z,1.17
2023-05-02T13:30:14.674Z,1.25
2023-05-02T13:32:41.684Z,1.23
2023-05-02T13:35:13.854Z,1.52
2023-05-02T13:37:41.655Z,1.17
2023-05-02T13:40:09.409Z,1.30
2023-05-02T13:42:36.323Z,1.02
2023-05-02T13:45:05.233Z,1.33
2023-05-02T13:47:33.920Z,1.50
2023-05-02T13:50:00.987Z,1.20
2023-05-02T13:52:28.206Z,1.45
2023-05-02T13:54:55.118Z,1.45
2023-05-02T13:57:22.227Z,1.70
2023-05-02T13:59:49.212Z,1.38
2023-05-02T14:02:16.180Z,1.20
2023-05-02T14:04:44.505Z,2.45
2023-05-02T14:07:11.728Z,1.50
2023-05-02T14:09:39.085Z,1.25
2023-05-02T14:12:06.499Z,1.90
2023-05-02T14:14:33.544Z,1.45
2023-05-02T14:17:02.667Z,1.20
2023-05-02T14:19:29.669Z,1.30
2023-05-02T14:21:58.220Z,0.93
2023-05-02T14:24:25.184Z,1.55
2023-05-02T14:26:52.170Z,1.50
2023-05-02T14:29:19.790Z,1.48
2023-05-02T14:31:46.725Z,1.20
2023-05-02T14:34:14.070Z,1.38
2023-05-02T14:36:41.088Z,1.65
2023-05-02T14:39:09.366Z,1.35
2023-05-02T14:41:36.457Z,1.17
2023-05-02T14:44:03.868Z,1.25
2023-05-02T14:46:30.973Z,1.00
2023-05-02T14:48:58.086Z,1.42
2023-05-02T14:51:25.202Z,1.42
2023-05-02T14:53:52.609Z,1.23
2023-05-02T14:56:21.662Z,1.30
2023-05-02T14:58:48.816Z,1.27
2023-05-02T15:01:17.020Z,1.45
2023-05-02T15:04:03.531Z,1.02
2023-05-02T15:06:32.656Z,1.10
2023-05-02T15:09:01.167Z,1.17
2023-05-02T15:11:29.471Z,1.00
2023-05-02T15:13:58.881Z,1.25
2023-05-02T15:16:27.099Z,1.10
2023-05-02T15:18:57.222Z,1.40
2023-05-02T15:21:24.158Z,1.10
2023-05-02T15:23:51.450Z,1.02
2023-05-02T15:26:21.450Z,1.08
2023-05-02T15:28:49.909Z,1.23
2023-05-02T15:31:16.885Z,1.10
2023-05-02T15:33:43.928Z,1.25
2023-05-02T15:36:11.255Z,1.63
2023-05-02T15:38:39.760Z,1.17
2023-05-02T15:41:09.787Z,1.15
2023-05-02T15:43:37.758Z,1.25
2023-05-02T15:46:06.371Z,1.23
2023-05-02T15:48:34.820Z,1.00
2023-05-02T15:51:02.764Z,1.30
2023-05-02T15:53:29.836Z,1.27
2023-05-02T15:55:56.988Z,1.25
2023-05-02T15:58:24.255Z,1.05
2023-05-02T16:00:52.582Z,1.20
2023-05-02T16:03:21.069Z,1.20
2023-05-02T16:05:48.357Z,1.55
2023-05-02T16:08:15.366Z,1.30
2023-05-02T16:10:43.516Z,1.20
2023-05-02T16:13:10.617Z,1.50
2023-05-02T16:15:37.759Z,1.42
2023-05-02T16:18:05.106Z,1.70
2023-05-02T16:20:36.584Z,1.15
2023-05-02T16:23:04.228Z,1.20
2023-05-02T16:25:31.459Z,1.30
2023-05-02T16:27:58.408Z,1.10
2023-05-02T16:30:25.565Z,1.75
2023-05-02T16:32:52.502Z,1.50
2023-05-02T16:35:20.054Z,1.50
2023-05-02T16:37:49.466Z,1.67
2023-05-02T16:40:16.860Z,1.50
2023-05-02T16:42:43.817Z,1.52
2023-05-02T16:45:11.158Z,1.45
2023-05-02T16:47:38.536Z,1.80
2023-05-02T16:50:06.941Z,1.92
2023-05-02T16:52:36.579Z,1.65
2023-05-02T16:55:06.111Z,1.20
2023-05-02T16:57:33.386Z,2.10
2023-05-02T17:00:01.181Z,1.80
2023-05-02T17:02:28.535Z,1.40
2023-05-02T17:04:55.922Z,1.70
2023-05-02T17:07:22.936Z,1.50
2023-05-02T17:09:49.860Z,1.40
2023-05-02T17:12:22.557Z,1.42
2023-05-02T17:14:49.779Z,1.58
2023-05-02T17:17:18.817Z,1.38
2023-05-02T17:19:46.304Z,1.23
2023-05-02T17:22:13.458Z,1.95
2023-05-02T17:24:40.501Z,1.40
2023-05-02T17:27:07.751Z,1.60
2023-05-02T17:29:36.185Z,1.23
2023-05-02T17:32:03.363Z,1.40
2023-05-02T17:34:30.569Z,1.45
2023-05-02T17:36:57.943Z,1.45
2023-05-02T17:39:24.931Z,2.50
2023-05-02T17:41:51.878Z,1.75
2023-05-02T17:44:19.120Z,4.30
2023-05-02T17:46:47.704Z,1.73
2023-05-02T17:49:14.665Z,1.65
2023-05-02T17:51:41.669Z,2.25
2023-05-02T17:54:10.607Z,2.47
2023-05-02T17:56:38.260Z,2.35
2023-05-02T17:59:05.582Z,2.05
2023-05-02T18:01:32.617Z,2.65
2023-05-02T18:04:01.449Z,1.92
2023-05-02T18:06:28.713Z,2.03
2023-05-02T18:08:55.833Z,1.83
2023-05-02T18:11:24.269Z,1.92
2023-05-02T18:13:51.515Z,1.70
2023-05-02T18:16:18.892Z,2.17
2023-05-02T18:18:45.943Z,2.60
2023-05-02T18:21:20.893Z,2.10
2023-05-02T18:23:47.948Z,1.90
2023-05-02T18:26:15.209Z,1.73
2023-05-02T18:28:44.586Z,1.58
2023-05-02T18:31:18.132Z,2.10
2023-05-02T18:33:46.732Z,1.60
2023-05-02T18:36:19.390Z,1.73
2023-05-02T18:38:46.916Z,1.75
2023-05-02T18:41:13.842Z,1.60
2023-05-02T18:43:40.855Z,1.85
2023-05-02T18:46:08.482Z,2.00
2023-05-02T18:48:36.278Z,1.60
2023-05-02T18:51:03.394Z,1.50
2023-05-02T18:53:32.001Z,1.70
2023-05-02T18:55:59.012Z,2.08
2023-05-02T18:58:25.998Z,1.85
2023-05-02T19:00:55.589Z,2.20
2023-05-02T19:03:23.813Z,2.20
2023-05-02T19:05:51.392Z,2.00
2023-05-02T19:08:18.405Z,1.60
2023-05-02T19:10:46.722Z,2.00
2023-05-02T19:13:14.772Z,1.88
2023-05-02T19:15:41.847Z,1.67
2023-05-02T19:18:08.860Z,1.90
2023-05-02T19:20:36.270Z,1.85
2023-05-02T19:23:18.472Z,1.92
2023-05-02T19:25:48.078Z,2.03
2023-05-02T19:28:16.910Z,2.40
2023-05-02T19:30:47.965Z,2.22
2023-05-02T19:33:15.000Z,2.00
2023-05-02T19:35:42.451Z,2.15
2023-05-02T19:38:09.451Z,2.47
2023-05-02T19:40:36.508Z,3.75
2023-05-02T19:43:05.093Z,3.20
2023-05-02T19:45:32.082Z,3.05
2023-05-02T19:47:59.270Z,2.33
2023-05-02T19:50:26.398Z,2.40
2023-05-02T19:52:53.458Z,2.65
2023-05-02T19:55:20.896Z,2.35
2023-05-02T19:57:48.838Z,2.70
2023-05-02T20:00:17.816Z,2.75
2023-05-02T20:02:45.152Z,2.33
2023-05-02T20:05:12.231Z,2.60
2023-05-02T20:07:39.296Z,2.50
2023-05-02T20:10:07.946Z,2.70
2023-05-02T20:12:34.930Z,2.90
2023-05-02T20:15:02.379Z,3.03
2023-05-02T20:17:30.839Z,2.85
2023-05-02T20:19:57.847Z,3.00
2023-05-02T20:22:24.892Z,2.85
2023-05-02T20:24:51.841Z,2.78
2023-05-02T20:27:18.844Z,2.75
2023-05-02T20:29:45.810Z,2.80
2023-05-02T20:32:12.894Z,2.78
2023-05-02T20:34:41.197Z,2.90
2023-05-02T20:37:08.593Z,2.90
2023-05-02T20:39:36.439Z,2.63
2023-05-02T20:42:04.391Z,3.13
2023-05-02T20:44:33.592Z,2.88
2023-05-02T20:47:00.703Z,2.70
2023-05-02T20:49:31.770Z,2.50
2023-05-02T20:52:03.724Z,2.35
2023-05-02T20:54:30.934Z,2.72
2023-05-02T20:56:58.150Z,2.70
2023-05-02T20:59:26.349Z,2.72
2023-05-02T21:01:53.638Z,2.15
2023-05-02T21:04:20.966Z,2.35
2023-05-02T21:06:48.211Z,2.65
2023-05-02T21:09:17.007Z,2.53
2023-05-02T21:11:44.296Z,2.67
2023-05-02T21:14:11.903Z,2.45
2023-05-02T21:16:39.949Z,2.38
2023-05-02T21:19:06.934Z,2.30
2023-05-02T21:21:33.920Z,2.28
2023-05-02T21:24:01.486Z,2.22
2023-05-02T21:26:31.149Z,2.20
2023-05-02T21:28:58.072Z,2.22
2023-05-02T21:31:25.064Z,2.20
2023-05-02T21:33:52.267Z,2.15
2023-05-02T21:36:19.181Z,1.80
2023-05-02T21:38:46.092Z,2.20
2023-05-02T21:41:13.067Z,2.25
2023-05-02T21:43:41.449Z,2.30
2023-05-02T21:46:10.583Z,2.15
2023-05-02T21:48:37.630Z,2.15
2023-05-02T21:51:07.394Z,2.10
2023-05-02T21:53:34.368Z,2.00
2023-05-02T21:56:01.316Z,2.15
2023-05-02T21:58:29.077Z,2.10
2023-05-02T22:00:57.784Z,2.13
2023-05-02T22:03:25.307Z,2.03
2023-05-02T22:05:54.552Z,2.20
2023-05-02T22:08:22.055Z,1.92
2023-05-02T22:10:50.898Z,2.28
2023-05-02T22:13:18.215Z,2.20
2023-05-02T22:15:46.242Z,2.00
2023-05-02T22:18:15.437Z,1.92
2023-05-02T22:20:43.332Z,2.35
2023-05-02T22:23:11.924Z,2.55
2023-05-02T22:25:41.053Z,2.45
2023-05-02T22:28:11.514Z,2.20
2023-05-02T22:30:39.177Z,2.22
2023-05-02T22:33:07.533Z,2.35
2023-05-02T22:35:36.629Z,2.28
2023-05-02T22:38:04.710Z,2.28
2023-05-02T22:40:32.251Z,2.17
2023-05-02T22:43:00.788Z,2.40
2023-05-02T22:45:28.000Z,2.20
2023-05-02T22:47:55.823Z,2.28
2023-05-02T22:50:22.918Z,2.42
2023-05-02T22:52:51.299Z,2.33
2023-05-02T22:55:18.222Z,2.15
2023-05-02T22:57:48.033Z,2.13
2023-05-02T23:00:15.356Z,2.47
2023-05-02T23:02:42.405Z,2.55
2023-05-02T23:05:10.020Z,2.30
2023-05-02T23:07:37.822Z,2.00
2023-05-02T23:10:07.957Z,2.10
2023-05-02T23:12:34.977Z,2.53
2023-05-02T23:15:01.924Z,1.90
2023-05-02T23:17:29.018Z,2.38
2023-05-02T23:19:57.312Z,2.15
2023-05-02T23:22:24.309Z,2.67
2023-05-02T23:24:51.394Z,2.40
2023-05-02T23:27:19.963Z,2.25
2023-05-02T23:29:49.137Z,2.40
2023-05-02T23:32:16.399Z,1.95
2023-05-02T23:34:43.891Z,2.28
2023-05-02T23:37:11.550Z,2.35
2023-05-02T23:39:38.804Z,2.45
2023-05-02T23:42:06.241Z,2.13
2023-05-02T23:44:34.646Z,2.15
2023-05-02T23:47:01.976Z,2.40
2023-05-02T23:49:28.979Z,2.08
2023-05-02T23:51:55.975Z,2.25
2023-05-02T23:54:23.075Z,2.95
2023-05-02T23:56:50.018Z,2.40
2023-05-02T23:59:16.966Z,2.40
