createdAt,value
2019-05-14T07:23:30.400Z,22.43
2019-05-14T07:26:00.138Z,27.60
2019-05-14T07:28:29.883Z,25.23
2019-05-14T07:30:59.601Z,22.80
2019-05-14T07:33:29.592Z,24.83
2019-05-14T07:35:59.628Z,28.50
2019-05-14T07:38:29.124Z,24.90
2019-05-14T07:40:58.777Z,27.13
2019-05-14T07:43:28.871Z,32.77
2019-05-14T07:45:58.685Z,30.40
2019-05-14T07:48:28.904Z,34.07
2019-05-14T07:51:00.059Z,31.77
2019-05-14T07:53:38.711Z,30.60
2019-05-14T07:56:01.029Z,32.27
2019-05-14T07:58:30.861Z,30.97
2019-05-14T08:01:00.537Z,31.47
2019-05-14T08:03:30.239Z,31.57
2019-05-14T08:06:00.009Z,34.40
2019-05-14T08:08:29.709Z,30.97
2019-05-14T08:10:59.514Z,33.37
2019-05-14T08:13:29.232Z,33.57
2019-05-14T08:15:58.790Z,28.77
2019-05-14T08:18:29.092Z,28.83
2019-05-14T08:20:59.340Z,29.50
2019-05-14T08:23:29.297Z,26.60
2019-05-14T08:26:02.681Z,27.00
2019-05-14T08:28:30.349Z,27.97
2019-05-14T08:31:00.116Z,29.50
2019-05-14T08:33:29.602Z,29.00
2019-05-14T08:35:59.005Z,28.90
2019-05-14T08:38:28.627Z,28.70
2019-05-14T08:40:59.062Z,27.10
2019-05-14T08:43:29.306Z,27.10
2019-05-14T08:45:59.294Z,24.73
2019-05-14T08:48:29.653Z,26.57
2019-05-14T08:50:59.555Z,26.53
2019-05-14T08:53:29.202Z,26.37
2019-05-14T08:55:59.102Z,23.43
2019-05-14T08:58:30.130Z,25.00
2019-05-14T09:00:59.725Z,28.70
2019-05-14T09:03:29.408Z,28.67
2019-05-14T09:06:00.814Z,29.20
2019-05-14T09:08:30.824Z,28.83
2019-05-14T09:11:00.682Z,28.80
2019-05-14T09:13:30.393Z,32.23
2019-05-14T09:15:59.998Z,33.03
2019-05-14T09:18:30.038Z,31.10
2019-05-14T09:20:59.440Z,29.33
2019-05-14T09:23:29.174Z,31.00
2019-05-14T09:25:59.068Z,29.30
2019-05-14T09:28:28.787Z,28.67
2019-05-14T09:30:59.630Z,26.77
2019-05-14T09:33:29.897Z,27.47
2019-05-14T09:36:13.554Z,21.30
2019-05-14T09:38:31.009Z,20.90
2019-05-14T09:41:11.199Z,21.83
2019-05-14T09:43:32.172Z,20.87
2019-05-14T09:46:01.640Z,20.43
2019-05-14T09:48:31.245Z,23.03
2019-05-14T09:51:01.045Z,28.13
2019-05-14T09:53:30.522Z,23.63
2019-05-14T09:55:59.979Z,24.20
2019-05-14T09:58:29.384Z,24.83
2019-05-14T10:00:59.321Z,25.23
2019-05-14T10:03:29.121Z,24.90
2019-05-14T10:05:59.161Z,26.67
2019-05-14T10:08:29.079Z,25.23
2019-05-14T10:11:00.351Z,26.27
2019-05-14T10:13:30.129Z,26.67
2019-05-14T10:15:59.845Z,28.60
2019-05-14T10:18:29.481Z,25.30
2019-05-14T10:20:59.249Z,28.90
2019-05-14T10:23:29.045Z,32.80
2019-05-14T10:25:58.458Z,29.73
2019-05-14T10:28:28.794Z,30.30
2019-05-14T10:31:00.662Z,27.20
2019-05-14T10:33:30.538Z,31.77
2019-05-14T10:35:59.930Z,29.60
2019-05-14T10:38:29.761Z,31.43
2019-05-14T10:40:59.655Z,27.03
2019-05-14T10:43:29.096Z,27.57
2019-05-14T10:45:58.789Z,27.53
2019-05-14T10:48:29.137Z,27.47
2019-05-14T10:51:03.087Z,31.77
2019-05-14T10:53:30.346Z,29.63
2019-05-14T10:56:00.159Z,25.93
2019-05-14T10:58:29.655Z,27.27
2019-05-14T11:00:59.254Z,27.13
2019-05-14T11:03:30.088Z,28.47
2019-05-14T11:06:00.132Z,32.37
2019-05-14T11:08:29.895Z,28.63
2019-05-14T11:11:03.700Z,29.27
2019-05-14T11:13:30.575Z,29.57
2019-05-14T11:16:00.248Z,29.03
2019-05-14T11:18:30.029Z,29.80
2019-05-14T11:21:18.500Z,29.50
2019-05-14T11:23:31.175Z,30.23
2019-05-14T11:26:00.773Z,29.27
2019-05-14T11:28:30.380Z,30.53
2019-05-14T11:30:59.877Z,31.40
2019-05-14T11:33:29.691Z,30.43
2019-05-14T11:35:59.405Z,29.83
2019-05-14T11:38:36.888Z,30.67
2019-05-14T11:41:00.038Z,28.53
2019-05-14T11:43:29.758Z,29.97
2019-05-14T11:45:59.552Z,31.53
2019-05-14T11:48:29.079Z,30.20
2019-05-14T11:50:59.573Z,31.00
2019-05-14T11:53:29.512Z,32.83
2019-05-14T11:55:59.210Z,33.73
2019-05-14T11:58:29.541Z,33.17
2019-05-14T12:00:59.463Z,33.87
2019-05-14T12:03:29.283Z,31.20
2019-05-14T12:05:59.137Z,30.53
2019-05-14T12:08:28.882Z,31.23
2019-05-14T12:10:59.314Z,32.53
2019-05-14T12:13:32.684Z,31.83
2019-05-14T12:16:00.002Z,39.40
2019-05-14T12:18:29.784Z,34.13
2019-05-14T12:20:59.603Z,34.90
2019-05-14T12:23:29.915Z,35.17
2019-05-14T12:25:59.861Z,34.57
2019-05-14T12:28:29.734Z,33.17
2019-05-14T12:30:59.430Z,34.30
2019-05-14T12:33:30.985Z,35.70
2019-05-14T12:36:00.800Z,37.17
2019-05-14T12:38:30.641Z,33.87
2019-05-14T12:41:00.335Z,35.20
2019-05-14T12:43:30.140Z,33.57
2019-05-14T12:45:59.719Z,32.80
2019-05-14T12:48:29.934Z,32.70
2019-05-14T12:50:59.899Z,30.13
2019-05-14T12:53:29.412Z,31.10
2019-05-14T12:55:59.186Z,28.63
2019-05-14T12:58:28.910Z,31.43
2019-05-14T13:00:59.564Z,31.63
2019-05-14T13:03:29.444Z,29.97
2019-05-14T13:05:58.934Z,29.73
2019-05-14T13:08:28.312Z,31.13
2019-05-14T13:10:58.718Z,32.07
2019-05-14T13:13:29.180Z,31.37
2019-05-14T13:15:58.822Z,34.10
2019-05-14T13:18:29.099Z,33.90
2019-05-14T13:20:58.976Z,33.47
2019-05-14T13:23:29.341Z,34.30
2019-05-14T13:25:59.540Z,30.80
2019-05-14T13:28:29.409Z,30.83
2019-05-14T13:30:59.738Z,30.03
2019-05-14T13:33:29.552Z,29.53
2019-05-14T13:35:59.579Z,30.17
2019-05-14T13:38:29.490Z,31.47
2019-05-14T13:40:59.417Z,32.03
2019-05-14T13:43:30.491Z,38.37
2019-05-14T13:46:00.283Z,36.47
2019-05-14T13:48:30.048Z,29.47
2019-05-14T13:50:59.489Z,33.30
2019-05-14T13:53:29.716Z,31.73
2019-05-14T13:55:59.567Z,33.70
2019-05-14T13:58:29.064Z,33.87
2019-05-14T14:00:59.375Z,32.80
2019-05-14T14:03:29.644Z,36.63
2019-05-14T14:05:59.683Z,32.10
2019-05-14T14:08:29.478Z,31.80
2019-05-14T14:11:02.679Z,34.17
2019-05-14T14:13:31.545Z,32.17
2019-05-14T14:16:01.374Z,32.90
2019-05-14T14:18:30.962Z,32.27
2019-05-14T14:21:00.629Z,33.57
2019-05-14T14:23:31.207Z,32.30
2019-05-14T14:26:01.534Z,30.73
2019-05-14T14:28:31.229Z,30.93
2019-05-14T14:31:00.963Z,34.13
2019-05-14T14:33:30.557Z,33.87
2019-05-14T14:36:00.141Z,35.30
2019-05-14T14:38:29.865Z,42.93
2019-05-14T14:40:59.411Z,37.23
2019-05-14T14:43:29.614Z,36.37
2019-05-14T14:45:59.602Z,36.37
2019-05-14T14:48:30.485Z,37.87
2019-05-14T14:51:00.548Z,40.23
2019-05-14T14:53:43.101Z,41.17
2019-05-14T14:56:01.534Z,39.77
2019-05-14T14:58:31.319Z,41.83
2019-05-14T15:01:00.914Z,42.73
2019-05-14T15:03:30.712Z,42.77
2019-05-14T15:06:00.461Z,44.20
2019-05-14T15:08:29.955Z,45.33
2019-05-14T15:10:59.586Z,43.07
2019-05-14T15:13:29.158Z,43.90
2019-05-14T15:16:01.027Z,43.27
2019-05-14T15:18:30.269Z,42.03
2019-05-14T15:20:59.910Z,40.93
2019-05-14T15:23:29.571Z,40.90
2019-05-14T15:25:59.377Z,42.00
2019-05-14T15:28:29.201Z,42.07
2019-05-14T15:30:59.468Z,36.63
2019-05-14T15:33:29.553Z,41.73
2019-05-14T15:35:59.475Z,43.40
2019-05-14T15:38:30.652Z,42.37
2019-05-14T15:41:00.263Z,42.27
2019-05-14T15:43:30.231Z,43.10
2019-05-14T15:46:00.100Z,42.83
2019-05-14T15:48:29.596Z,40.77
2019-05-14T15:50:59.974Z,45.10
2019-05-14T15:53:29.724Z,44.63
2019-05-14T15:55:59.443Z,44.93
2019-05-14T15:58:30.312Z,44.43
2019-05-14T16:01:01.202Z,42.90
2019-05-14T16:03:30.826Z,44.23
2019-05-14T16:06:00.506Z,45.43
2019-05-14T16:08:30.083Z,44.27
2019-05-14T16:11:00.350Z,43.27
2019-05-14T16:13:29.953Z,44.87
2019-05-14T16:15:59.354Z,42.97
2019-05-14T16:18:29.217Z,41.67
2019-05-14T16:20:59.503Z,45.77
2019-05-14T16:23:29.242Z,44.43
2019-05-14T16:25:59.110Z,43.10
2019-05-14T16:28:29.214Z,42.07
2019-05-14T16:30:59.373Z,42.63
2019-05-14T16:33:29.581Z,43.30
2019-05-14T16:35:59.685Z,42.47
2019-05-14T16:38:29.306Z,43.07
2019-05-14T16:40:59.838Z,41.97
2019-05-14T16:43:32.129Z,40.23
2019-05-14T16:46:00.722Z,41.47
2019-05-14T16:48:30.595Z,42.70
2019-05-14T16:51:00.064Z,41.57
2019-05-14T16:53:29.700Z,42.37
2019-05-14T16:55:59.382Z,74.73
2019-05-14T16:58:29.350Z,112.03
2019-05-14T17:00:59.159Z,60.87
2019-05-14T17:03:29.802Z,50.50
2019-05-14T17:05:59.822Z,48.17
2019-05-14T17:08:29.588Z,49.37
2019-05-14T17:10:59.531Z,46.67
2019-05-14T17:13:28.945Z,43.30
2019-05-14T17:15:59.098Z,42.67
2019-05-14T17:18:28.877Z,43.57
2019-05-14T17:20:59.396Z,44.53
2019-05-14T17:23:29.068Z,42.63
2019-05-14T17:25:58.681Z,42.83
2019-05-14T17:28:28.850Z,41.73
2019-05-14T17:30:59.038Z,41.70
2019-05-14T17:33:29.257Z,42.03
2019-05-14T17:35:59.088Z,44.23
2019-05-14T17:38:29.332Z,60.93
2019-05-14T17:40:59.703Z,52.13
2019-05-14T17:43:29.920Z,50.50
2019-05-14T17:45:59.701Z,44.53
2019-05-14T17:48:29.536Z,44.00
2019-05-14T17:50:59.369Z,46.73
2019-05-14T17:53:29.267Z,47.47
2019-05-14T17:55:59.285Z,44.97
2019-05-14T17:58:29.262Z,41.87
2019-05-14T18:00:59.126Z,44.73
2019-05-14T18:03:29.159Z,44.70
2019-05-14T18:05:59.060Z,43.60
2019-05-14T18:08:29.986Z,41.10
2019-05-14T18:11:01.742Z,48.10
2019-05-14T18:13:31.145Z,48.60
2019-05-14T18:16:00.772Z,46.23
2019-05-14T18:18:30.261Z,47.93
2019-05-14T18:21:00.441Z,46.57
2019-05-14T18:23:30.339Z,46.23
2019-05-14T18:26:07.973Z,45.50
2019-05-14T18:28:31.547Z,42.93
2019-05-14T18:31:01.442Z,48.53
2019-05-14T18:33:31.671Z,43.13
2019-05-14T18:36:01.521Z,49.17
2019-05-14T18:38:31.122Z,47.43
2019-05-14T18:41:01.080Z,50.60
2019-05-14T18:43:30.948Z,49.80
2019-05-14T18:46:00.522Z,53.73
2019-05-14T18:48:30.145Z,52.60
2019-05-14T18:50:59.688Z,60.77
2019-05-14T18:53:29.564Z,57.83
2019-05-14T18:55:59.822Z,50.77
2019-05-14T18:58:29.605Z,51.33
2019-05-14T19:00:59.449Z,44.20
2019-05-14T19:03:29.389Z,39.27
2019-05-14T19:05:59.004Z,38.60
2019-05-14T19:08:29.038Z,35.43
2019-05-14T19:10:59.488Z,35.37
2019-05-14T19:13:30.110Z,35.37
2019-05-14T19:15:59.594Z,36.03
2019-05-14T19:18:29.456Z,34.80
2019-05-14T19:20:59.432Z,34.40
2019-05-14T19:23:29.144Z,38.87
2019-05-14T19:25:59.209Z,37.07
2019-05-14T19:28:28.987Z,38.00
2019-05-14T19:30:59.616Z,37.83
2019-05-14T19:33:29.524Z,40.13
2019-05-14T19:35:59.057Z,41.33
2019-05-14T19:38:28.751Z,41.57
2019-05-14T19:40:58.132Z,42.77
2019-05-14T19:43:29.062Z,43.43
2019-05-14T19:45:59.092Z,42.97
2019-05-14T19:48:32.645Z,43.87
2019-05-14T19:50:59.927Z,46.97
2019-05-14T19:53:29.543Z,46.03
2019-05-14T19:55:59.461Z,48.70
2019-05-14T19:58:29.420Z,48.40
2019-05-14T20:00:58.938Z,47.63
2019-05-14T20:03:29.187Z,50.73
2019-05-14T20:05:58.800Z,50.23
2019-05-14T20:08:29.583Z,52.13
2019-05-14T20:10:59.451Z,51.57
2019-05-14T20:13:29.272Z,50.80
2019-05-14T20:15:59.184Z,57.20
2019-05-14T20:18:30.267Z,57.03
2019-05-14T20:21:00.071Z,58.37
2019-05-14T20:23:29.842Z,61.20
2019-05-14T20:25:59.314Z,62.47
2019-05-14T20:28:29.215Z,55.70
2019-05-14T20:30:58.968Z,58.70
2019-05-14T20:33:28.450Z,59.03
2019-05-14T20:35:59.046Z,61.33
2019-05-14T20:38:28.963Z,53.93
2019-05-14T20:40:58.738Z,55.70
2019-05-14T20:43:29.093Z,52.07
2019-05-14T20:45:59.451Z,54.90
2019-05-14T20:48:29.067Z,55.00
2019-05-14T20:50:58.618Z,55.23
2019-05-14T20:53:29.153Z,52.17
2019-05-14T20:55:58.955Z,51.20
2019-05-14T20:58:28.414Z,51.53
2019-05-14T21:00:58.189Z,49.33
2019-05-14T21:03:29.035Z,51.60
2019-05-14T21:05:58.770Z,54.40
2019-05-14T21:08:28.380Z,55.53
2019-05-14T21:10:58.718Z,52.07
2019-05-14T21:13:28.727Z,57.67
2019-05-14T21:15:58.109Z,50.33
2019-05-14T21:18:35.024Z,58.13
2019-05-14T21:20:59.004Z,53.80
2019-05-14T21:23:29.985Z,49.77
2019-05-14T21:25:59.739Z,50.43
2019-05-14T21:28:30.088Z,53.03
2019-05-14T21:30:59.858Z,50.70
2019-05-14T21:33:30.370Z,53.03
2019-05-14T21:35:59.955Z,52.80
2019-05-14T21:38:29.428Z,45.77
2019-05-14T21:40:58.998Z,48.70
2019-05-14T21:43:29.065Z,46.30
2019-05-14T21:45:58.775Z,51.73
2019-05-14T21:48:28.859Z,48.53
2019-05-14T21:51:00.597Z,47.37
2019-05-14T21:53:29.449Z,49.30
2019-05-14T21:55:59.136Z,49.53
2019-05-14T21:58:29.222Z,46.00
2019-05-14T22:00:59.920Z,46.17
2019-05-14T22:03:29.759Z,46.63
2019-05-14T22:05:59.597Z,43.50
2019-05-14T22:08:30.398Z,42.50
2019-05-14T22:11:00.367Z,44.37
2019-05-14T22:13:30.150Z,42.93
2019-05-14T22:15:59.832Z,40.70
2019-05-14T22:18:29.516Z,46.80
2019-05-14T22:20:59.431Z,43.13
2019-05-14T22:23:29.317Z,40.07
2019-05-14T22:25:58.982Z,42.53
2019-05-14T22:28:28.901Z,42.00
2019-05-14T22:30:58.853Z,39.33
2019-05-14T22:33:28.557Z,38.33
2019-05-14T22:35:58.216Z,37.50
2019-05-14T22:38:29.358Z,38.43
2019-05-14T22:40:59.318Z,37.40
2019-05-14T22:43:28.971Z,39.10
2019-05-14T22:45:59.079Z,36.37
2019-05-14T22:48:28.942Z,35.07
2019-05-14T22:50:59.268Z,34.80
2019-05-14T22:53:30.354Z,38.77
2019-05-14T22:56:00.153Z,36.47
2019-05-14T22:58:29.841Z,40.53
2019-05-14T23:01:13.247Z,40.57
2019-05-14T23:03:30.841Z,39.80
2019-05-14T23:06:00.685Z,37.83
2019-05-14T23:08:30.387Z,40.60
2019-05-14T23:11:00.392Z,42.40
2019-05-14T23:13:30.092Z,38.13
2019-05-14T23:15:59.580Z,36.77
2019-05-14T23:18:29.243Z,33.10
2019-05-14T23:20:59.270Z,36.30
2019-05-14T23:23:29.053Z,32.93
2019-05-14T23:25:58.897Z,33.63
2019-05-14T23:28:41.719Z,34.53
2019-05-14T23:30:59.847Z,35.33
2019-05-14T23:33:29.324Z,37.40
2019-05-14T23:35:59.027Z,34.60
2019-05-14T23:38:29.100Z,34.20
2019-05-14T23:41:00.077Z,38.90
2019-05-14T23:43:29.684Z,34.00
2019-05-14T23:45:59.393Z,33.80
2019-05-14T23:48:29.018Z,33.03
2019-05-14T23:50:58.559Z,33.77
2019-05-14T23:53:29.102Z,32.00
2019-05-14T23:55:58.844Z,35.30
2019-05-14T23:58:28.927Z,38.03
