createdAt,value
2022-12-04T00:01:53.437Z,19.10
2022-12-04T00:04:21.735Z,19.10
2022-12-04T00:06:55.560Z,19.10
2022-12-04T00:09:26.891Z,19.10
2022-12-04T00:11:55.039Z,19.00
2022-12-04T00:14:23.199Z,19.10
2022-12-04T00:16:51.649Z,19.10
2022-12-04T00:19:19.959Z,19.10
2022-12-04T00:21:49.996Z,19.00
2022-12-04T00:24:19.527Z,19.10
2022-12-04T00:26:47.677Z,19.00
2022-12-04T00:29:15.852Z,19.00
2022-12-04T00:31:44.285Z,19.10
2022-12-04T00:34:12.577Z,19.00
2022-12-04T00:36:40.793Z,19.00
2022-12-04T00:39:09.120Z,19.00
2022-12-04T00:41:39.057Z,19.00
2022-12-04T00:44:07.243Z,19.00
2022-12-04T00:46:35.406Z,19.00
2022-12-04T00:49:03.573Z,19.00
2022-12-04T00:51:31.974Z,19.00
2022-12-04T00:54:00.376Z,19.00
2022-12-04T00:56:29.697Z,19.00
2022-12-04T00:59:01.762Z,19.00
2022-12-04T01:01:30.611Z,19.00
2022-12-04T01:03:58.877Z,19.00
2022-12-04T01:06:29.619Z,19.00
2022-12-04T01:08:58.771Z,19.00
2022-12-04T01:11:28.708Z,19.00
2022-12-04T01:13:59.232Z,19.00
2022-12-04T01:16:29.955Z,19.00
2022-12-04T01:18:58.144Z,19.00
2022-12-04T01:21:26.278Z,19.00
2022-12-04T01:23:54.532Z,19.00
2022-12-04T01:26:22.862Z,19.00
2022-12-04T01:28:51.018Z,19.00
2022-12-04T01:31:22.256Z,19.00
2022-12-04T01:33:51.552Z,19.00
2022-12-04T01:36:21.923Z,19.00
2022-12-04T01:38:50.325Z,19.00
2022-12-04T01:41:21.092Z,19.00
2022-12-04T01:44:07.989Z,19.00
2022-12-04T01:46:37.574Z,19.00
2022-12-04T01:49:07.755Z,19.00
2022-12-04T01:51:40.709Z,19.00
2022-12-04T01:54:12.375Z,19.00
2022-12-04T01:56:44.478Z,19.00
2022-12-04T01:59:14.607Z,19.00
2022-12-04T02:01:50.479Z,19.00
2022-12-04T02:04:18.845Z,19.00
2022-12-04T02:06:47.114Z,19.00
2022-12-04T02:09:15.690Z,19.00
2022-12-04T02:11:52.658Z,19.00
2022-12-04T02:14:32.138Z,19.00
2022-12-04T02:17:12.709Z,19.00
2022-12-04T02:19:58.800Z,19.00
2022-12-04T02:22:44.387Z,19.00
2022-12-04T02:25:24.455Z,19.00
2022-12-04T02:28:09.994Z,19.00
2022-12-04T02:30:41.685Z,19.00
2022-12-04T02:33:19.197Z,19.00
2022-12-04T02:35:51.315Z,19.00
2022-12-04T02:38:25.695Z,19.00
2022-12-04T02:41:00.171Z,19.00
2022-12-04T02:43:33.789Z,19.00
2022-12-04T02:46:06.415Z,19.00
2022-12-04T02:48:41.191Z,19.00
2022-12-04T02:51:11.640Z,19.00
2022-12-04T02:53:44.870Z,19.00
2022-12-04T02:56:16.746Z,18.90
2022-12-04T02:58:50.812Z,19.00
2022-12-04T03:01:25.906Z,19.00
2022-12-04T03:03:58.978Z,18.90
2022-12-04T03:06:30.749Z,18.90
2022-12-04T03:09:03.655Z,18.90
2022-12-04T03:11:34.894Z,18.90
2022-12-04T03:14:11.446Z,18.90
2022-12-04T03:16:42.744Z,19.00
2022-12-04T03:19:15.202Z,19.00
2022-12-04T03:21:49.037Z,18.90
2022-12-04T03:24:22.153Z,18.90
2022-12-04T03:26:53.352Z,18.90
2022-12-04T03:29:25.493Z,18.90
2022-12-04T03:32:02.313Z,18.90
2022-12-04T03:34:36.231Z,18.90
2022-12-04T03:37:10.480Z,18.90
2022-12-04T03:39:44.472Z,18.90
2022-12-04T03:42:20.023Z,18.90
2022-12-04T03:44:55.054Z,18.90
2022-12-04T03:47:30.538Z,18.90
2022-12-04T03:50:03.759Z,18.90
2022-12-04T03:52:41.648Z,18.90
2022-12-04T03:55:16.618Z,18.90
2022-12-04T03:57:47.642Z,18.90
2022-12-04T04:00:20.394Z,18.90
2022-12-04T04:02:53.434Z,18.90
2022-12-04T04:05:22.684Z,18.90
2022-12-04T04:07:54.501Z,18.90
2022-12-04T04:10:26.258Z,18.90
2022-12-04T04:13:13.457Z,18.90
2022-12-04T04:16:03.828Z,18.90
2022-12-04T04:18:51.023Z,18.90
2022-12-04T04:21:41.710Z,18.90
2022-12-04T04:24:19.946Z,18.90
2022-12-04T04:26:50.584Z,18.90
2022-12-04T04:29:18.756Z,18.90
2022-12-04T04:31:58.170Z,18.90
2022-12-04T04:34:33.626Z,18.90
2022-12-04T04:37:07.453Z,18.90
2022-12-04T04:39:40.992Z,18.90
2022-12-04T04:42:18.039Z,18.90
2022-12-04T04:44:51.476Z,18.90
2022-12-04T04:47:28.549Z,18.90
2022-12-04T04:49:58.348Z,18.90
2022-12-04T04:52:26.645Z,18.90
2022-12-04T04:54:55.156Z,18.90
2022-12-04T04:57:30.639Z,18.90
2022-12-04T05:00:00.796Z,18.90
2022-12-04T05:02:30.446Z,18.90
2022-12-04T05:04:58.638Z,18.90
2022-12-04T05:07:26.847Z,18.90
2022-12-04T05:09:55.383Z,18.90
2022-12-04T05:12:23.745Z,18.80
2022-12-04T05:14:51.957Z,18.90
2022-12-04T05:17:20.127Z,18.90
2022-12-04T05:19:56.576Z,18.90
2022-12-04T05:22:28.812Z,18.90
2022-12-04T05:24:57.224Z,18.90
2022-12-04T05:27:26.491Z,18.90
2022-12-04T05:29:55.178Z,18.90
2022-12-04T05:32:24.685Z,18.90
2022-12-04T05:34:55.869Z,18.80
2022-12-04T05:37:26.084Z,18.80
2022-12-04T05:39:54.721Z,18.80
2022-12-04T05:42:23.143Z,18.80
2022-12-04T05:44:51.367Z,18.80
2022-12-04T05:47:19.558Z,18.80
2022-12-04T05:49:47.734Z,18.80
2022-12-04T05:52:17.271Z,18.80
2022-12-04T05:54:45.402Z,18.80
2022-12-04T05:57:13.609Z,18.80
2022-12-04T05:59:41.794Z,18.80
2022-12-04T06:02:09.991Z,18.80
2022-12-04T06:04:38.797Z,18.80
2022-12-04T06:07:06.942Z,18.80
2022-12-04T06:09:36.522Z,18.80
2022-12-04T06:12:05.542Z,18.80
2022-12-04T06:14:37.811Z,18.80
2022-12-04T06:17:08.021Z,18.80
2022-12-04T06:19:36.277Z,18.80
2022-12-04T06:22:04.915Z,18.80
2022-12-04T06:24:33.072Z,18.80
2022-12-04T06:29:53.383Z,18.80
2022-12-04T06:32:22.390Z,18.80
2022-12-04T06:34:53.845Z,18.80
2022-12-04T06:37:24.331Z,18.80
2022-12-04T06:39:52.776Z,18.80
2022-12-04T06:42:22.440Z,18.80
2022-12-04T06:44:50.761Z,18.80
2022-12-04T06:47:19.127Z,18.80
2022-12-04T06:49:50.984Z,18.80
2022-12-04T06:52:19.581Z,18.80
2022-12-04T06:54:47.830Z,18.80
2022-12-04T06:57:16.029Z,18.80
2022-12-04T06:59:45.631Z,18.80
2022-12-04T07:02:13.843Z,18.80
2022-12-04T07:04:42.061Z,18.80
2022-12-04T07:07:10.961Z,18.80
2022-12-04T07:09:39.448Z,18.80
2022-12-04T07:12:08.127Z,18.80
2022-12-04T07:14:36.377Z,18.80
2022-12-04T07:17:06.018Z,18.80
2022-12-04T07:19:34.320Z,18.80
2022-12-04T07:22:02.477Z,18.80
2022-12-04T07:24:30.664Z,18.80
2022-12-04T07:26:58.814Z,18.80
2022-12-04T07:29:27.019Z,18.80
2022-12-04T07:31:55.298Z,18.80
2022-12-04T07:34:25.069Z,18.80
2022-12-04T07:36:53.295Z,18.80
2022-12-04T07:39:21.415Z,18.80
2022-12-04T07:41:49.586Z,18.80
2022-12-04T07:44:17.722Z,18.80
2022-12-04T07:46:45.891Z,18.80
2022-12-04T07:49:14.300Z,18.80
2022-12-04T07:51:44.027Z,18.80
2022-12-04T07:54:12.240Z,18.80
2022-12-04T07:56:40.472Z,18.80
2022-12-04T07:59:08.698Z,18.70
2022-12-04T08:01:36.935Z,18.70
2022-12-04T08:04:05.323Z,18.70
2022-12-04T08:06:35.172Z,18.70
2022-12-04T08:09:09.490Z,18.60
2022-12-04T08:11:38.625Z,18.60
2022-12-04T08:14:08.819Z,18.60
2022-12-04T08:16:37.066Z,18.60
2022-12-04T08:19:05.502Z,18.60
2022-12-04T08:21:34.215Z,18.60
2022-12-04T08:24:04.276Z,18.60
2022-12-04T08:26:33.676Z,18.60
2022-12-04T08:29:02.614Z,18.60
2022-12-04T08:31:32.994Z,18.50
2022-12-04T08:34:03.991Z,18.50
2022-12-04T08:36:32.527Z,18.50
2022-12-04T08:39:00.781Z,18.50
2022-12-04T08:41:30.386Z,18.50
2022-12-04T08:43:59.377Z,18.50
2022-12-04T08:46:28.761Z,18.50
2022-12-04T08:48:57.817Z,18.50
2022-12-04T08:51:28.395Z,18.50
2022-12-04T08:53:57.874Z,18.50
2022-12-04T08:56:27.358Z,18.50
2022-12-04T08:58:58.716Z,18.50
2022-12-04T09:01:28.279Z,18.50
2022-12-04T09:03:57.283Z,18.50
2022-12-04T09:06:25.813Z,18.50
2022-12-04T09:08:55.587Z,18.50
2022-12-04T09:11:26.969Z,18.50
2022-12-04T09:13:55.857Z,18.40
2022-12-04T09:16:26.880Z,18.40
2022-12-04T09:18:55.297Z,18.40
2022-12-04T09:21:25.290Z,18.40
2022-12-04T09:23:53.666Z,18.50
2022-12-04T09:26:24.817Z,18.50
2022-12-04T09:28:54.211Z,18.40
2022-12-04T09:31:23.291Z,18.40
2022-12-04T09:33:53.534Z,18.40
2022-12-04T09:36:21.883Z,18.40
2022-12-04T09:38:52.102Z,18.40
2022-12-04T09:41:41.796Z,18.40
2022-12-04T09:44:15.583Z,18.40
2022-12-04T09:46:51.357Z,18.40
2022-12-04T09:49:26.572Z,18.40
2022-12-04T09:51:58.326Z,18.40
2022-12-04T09:54:33.116Z,18.40
2022-12-04T09:57:05.804Z,18.40
2022-12-04T09:59:34.255Z,18.40
2022-12-04T10:02:16.652Z,18.40
2022-12-04T10:04:46.399Z,18.40
2022-12-04T10:07:17.911Z,18.40
2022-12-04T10:09:52.057Z,18.40
2022-12-04T10:12:26.604Z,18.40
2022-12-04T10:15:08.676Z,18.40
2022-12-04T10:17:48.670Z,18.40
2022-12-04T10:20:38.605Z,18.30
2022-12-04T10:23:14.148Z,18.30
2022-12-04T10:25:43.202Z,18.30
2022-12-04T10:28:22.446Z,18.30
2022-12-04T10:30:53.113Z,18.30
2022-12-04T10:33:24.914Z,18.30
2022-12-04T10:35:57.083Z,18.30
2022-12-04T10:38:35.722Z,18.30
2022-12-04T10:41:14.558Z,18.30
2022-12-04T10:43:45.277Z,18.30
2022-12-04T10:46:17.271Z,18.30
2022-12-04T10:48:49.068Z,18.30
2022-12-04T10:51:21.418Z,18.30
2022-12-04T10:53:50.734Z,18.30
2022-12-04T10:56:21.744Z,18.30
2022-12-04T10:59:02.453Z,18.30
2022-12-04T11:01:32.432Z,18.30
2022-12-04T11:04:03.612Z,18.30
2022-12-04T11:06:33.874Z,18.30
2022-12-04T11:09:04.396Z,18.30
2022-12-04T11:11:35.212Z,18.30
2022-12-04T11:14:06.003Z,18.30
2022-12-04T11:16:38.608Z,18.30
2022-12-04T11:19:24.460Z,18.30
2022-12-04T11:21:55.624Z,18.30
2022-12-04T11:24:27.402Z,18.30
2022-12-04T11:26:56.718Z,18.30
2022-12-04T11:29:31.662Z,18.30
2022-12-04T11:32:07.201Z,18.30
2022-12-04T11:34:38.251Z,18.30
2022-12-04T11:37:19.584Z,18.30
2022-12-04T11:39:48.396Z,18.30
2022-12-04T11:42:20.784Z,18.30
2022-12-04T11:44:54.293Z,18.30
2022-12-04T11:47:26.117Z,18.30
2022-12-04T11:50:03.631Z,18.30
2022-12-04T11:52:47.775Z,18.20
2022-12-04T11:55:28.538Z,18.20
2022-12-04T11:58:12.924Z,18.20
2022-12-04T12:00:51.611Z,18.20
2022-12-04T12:03:28.031Z,18.20
2022-12-04T12:06:08.460Z,18.20
2022-12-04T12:08:56.608Z,18.20
2022-12-04T12:11:31.772Z,18.30
2022-12-04T12:14:08.518Z,18.30
2022-12-04T12:16:51.368Z,18.40
2022-12-04T12:19:50.521Z,18.40
2022-12-04T12:22:32.632Z,18.50
2022-12-04T12:25:10.630Z,18.50
2022-12-04T12:27:52.117Z,18.60
2022-12-04T12:30:22.413Z,18.60
2022-12-04T12:33:05.942Z,18.60
2022-12-04T12:35:39.008Z,18.70
2022-12-04T12:38:11.473Z,18.70
2022-12-04T12:40:46.099Z,18.70
2022-12-04T12:43:20.740Z,18.70
2022-12-04T12:45:53.985Z,18.70
2022-12-04T12:48:29.719Z,18.70
2022-12-04T12:51:28.617Z,18.80
2022-12-04T12:53:54.984Z,18.80
2022-12-04T12:56:33.655Z,18.80
2022-12-04T12:59:05.326Z,18.80
2022-12-04T13:01:44.584Z,18.80
2022-12-04T13:04:19.344Z,18.80
2022-12-04T13:06:53.990Z,18.80
2022-12-04T13:09:26.579Z,18.80
2022-12-04T13:12:04.344Z,18.80
2022-12-04T13:14:32.562Z,18.80
2022-12-04T13:17:05.022Z,18.80
2022-12-04T13:19:36.267Z,18.80
2022-12-04T13:22:15.999Z,18.80
2022-12-04T13:25:24.613Z,18.80
2022-12-04T13:28:07.491Z,18.80
2022-12-04T13:30:45.443Z,18.80
2022-12-04T13:33:52.478Z,18.80
2022-12-04T13:36:39.869Z,18.80
2022-12-04T13:39:37.542Z,18.70
2022-12-04T13:42:07.720Z,18.80
2022-12-04T13:44:37.333Z,18.80
2022-12-04T13:47:07.754Z,18.80
2022-12-04T13:49:37.869Z,18.80
2022-12-04T13:52:22.018Z,18.80
2022-12-04T13:54:58.808Z,18.80
2022-12-04T13:57:28.493Z,18.80
2022-12-04T14:00:08.151Z,18.80
2022-12-04T14:02:50.254Z,18.80
2022-12-04T14:05:28.451Z,18.80
2022-12-04T14:08:07.745Z,18.80
2022-12-04T14:10:39.063Z,18.80
2022-12-04T14:13:18.320Z,18.80
2022-12-04T14:15:48.175Z,18.80
2022-12-04T14:18:27.286Z,18.80
2022-12-04T14:21:01.986Z,18.80
2022-12-04T14:23:36.690Z,18.80
2022-12-04T14:26:05.439Z,18.80
2022-12-04T14:28:43.843Z,18.80
2022-12-04T14:31:23.288Z,18.80
2022-12-04T14:33:56.279Z,18.80
2022-12-04T14:36:27.043Z,18.80
2022-12-04T14:39:04.168Z,18.80
2022-12-04T14:41:33.207Z,18.80
2022-12-04T14:44:01.575Z,18.80
2022-12-04T14:46:39.075Z,18.80
2022-12-04T14:49:22.654Z,18.80
2022-12-04T14:51:59.289Z,18.80
2022-12-04T14:54:36.126Z,18.80
2022-12-04T14:57:31.175Z,18.80
2022-12-04T15:00:00.624Z,18.80
2022-12-04T15:02:43.629Z,18.80
2022-12-04T15:05:13.709Z,18.80
2022-12-04T15:07:49.796Z,18.80
2022-12-04T15:10:39.157Z,18.80
2022-12-04T15:13:07.507Z,18.80
2022-12-04T15:15:35.944Z,18.80
2022-12-04T15:18:13.545Z,18.80
2022-12-04T15:20:53.685Z,18.80
2022-12-04T15:23:30.257Z,18.80
2022-12-04T15:26:00.023Z,18.80
2022-12-04T15:28:33.245Z,18.80
2022-12-04T15:31:03.996Z,18.80
2022-12-04T15:33:37.287Z,18.80
2022-12-04T15:36:10.554Z,18.80
2022-12-04T15:38:40.358Z,18.70
2022-12-04T15:41:30.216Z,18.80
2022-12-04T15:43:58.568Z,18.80
2022-12-04T15:46:31.582Z,18.80
2022-12-04T15:49:08.690Z,18.80
2022-12-04T15:51:36.856Z,18.80
2022-12-04T15:54:05.241Z,18.80
2022-12-04T15:56:33.544Z,18.80
2022-12-04T15:59:03.304Z,18.80
2022-12-04T16:01:40.236Z,18.80
2022-12-04T16:04:22.486Z,18.80
2022-12-04T16:06:53.758Z,18.80
2022-12-04T16:09:24.413Z,18.80
2022-12-04T16:12:00.543Z,18.80
2022-12-04T16:14:29.005Z,18.80
2022-12-04T16:17:06.012Z,18.80
2022-12-04T16:19:38.370Z,18.80
2022-12-04T16:22:13.208Z,18.80
2022-12-04T16:24:41.580Z,18.80
2022-12-04T16:27:13.175Z,18.80
2022-12-04T16:29:41.465Z,18.80
2022-12-04T16:32:12.650Z,18.80
2022-12-04T16:34:42.238Z,18.80
2022-12-04T16:37:13.910Z,18.80
2022-12-04T16:39:42.520Z,18.80
2022-12-04T16:42:16.491Z,18.80
2022-12-04T16:44:44.969Z,18.80
2022-12-04T16:47:14.392Z,18.80
2022-12-04T16:49:45.475Z,18.80
2022-12-04T16:52:14.172Z,18.80
2022-12-04T16:54:42.555Z,18.80
2022-12-04T16:57:11.152Z,18.80
2022-12-04T16:59:40.119Z,18.80
2022-12-04T17:02:16.595Z,18.80
2022-12-04T17:04:46.220Z,18.80
2022-12-04T17:07:14.419Z,18.80
2022-12-04T17:09:42.657Z,18.80
2022-12-04T17:12:10.829Z,18.80
2022-12-04T17:14:39.642Z,18.80
2022-12-04T17:17:07.833Z,18.80
2022-12-04T17:19:36.009Z,18.80
2022-12-04T17:22:05.579Z,18.80
2022-12-04T17:24:33.925Z,18.80
2022-12-04T17:27:04.219Z,18.80
2022-12-04T17:29:32.409Z,18.80
2022-12-04T17:32:00.653Z,18.80
2022-12-04T17:34:28.847Z,18.80
2022-12-04T17:36:57.377Z,18.80
2022-12-04T17:39:26.892Z,18.80
2022-12-04T17:41:55.139Z,18.80
2022-12-04T17:44:23.419Z,18.80
2022-12-04T17:46:51.654Z,18.80
2022-12-04T17:49:19.911Z,18.80
2022-12-04T17:51:48.098Z,18.80
2022-12-04T17:54:16.251Z,18.80
2022-12-04T17:56:50.313Z,18.80
2022-12-04T17:59:20.551Z,18.80
2022-12-04T18:01:50.896Z,18.80
2022-12-04T18:04:20.117Z,18.80
2022-12-04T18:06:48.756Z,18.80
2022-12-04T18:09:18.146Z,18.80
2022-12-04T18:11:49.568Z,18.80
2022-12-04T18:14:22.108Z,18.80
2022-12-04T18:16:53.332Z,18.80
2022-12-04T18:19:22.649Z,18.80
2022-12-04T18:21:51.049Z,18.80
2022-12-04T18:24:19.298Z,18.80
2022-12-04T18:26:50.135Z,18.80
2022-12-04T18:29:21.609Z,18.70
2022-12-04T18:31:50.991Z,18.80
2022-12-04T18:34:19.835Z,18.80
2022-12-04T18:36:49.071Z,18.80
2022-12-04T18:39:19.670Z,18.80
2022-12-04T18:41:49.952Z,18.80
2022-12-04T18:44:18.581Z,18.80
2022-12-04T18:46:46.989Z,18.80
2022-12-04T18:49:15.209Z,18.80
2022-12-04T18:51:49.216Z,18.80
2022-12-04T18:54:21.057Z,18.80
2022-12-04T18:56:51.476Z,18.80
2022-12-04T18:59:21.949Z,18.80
2022-12-04T19:01:50.954Z,18.80
2022-12-04T19:04:22.079Z,18.80
2022-12-04T19:06:52.964Z,18.80
2022-12-04T19:09:40.939Z,18.80
2022-12-04T19:12:13.717Z,18.80
2022-12-04T19:14:42.001Z,18.80
2022-12-04T19:17:11.348Z,18.80
2022-12-04T19:19:39.614Z,18.80
2022-12-04T19:22:07.906Z,18.80
2022-12-04T19:24:36.055Z,18.80
2022-12-04T19:27:11.016Z,18.80
2022-12-04T19:29:42.374Z,18.80
2022-12-04T19:32:11.634Z,18.70
2022-12-04T19:34:40.026Z,18.70
2022-12-04T19:37:08.585Z,18.70
2022-12-04T19:39:37.424Z,18.60
2022-12-04T19:42:05.725Z,18.60
2022-12-04T19:44:49.905Z,18.60
2022-12-04T19:47:20.141Z,18.60
2022-12-04T19:49:48.580Z,18.60
2022-12-04T19:52:17.198Z,18.50
2022-12-04T19:54:45.475Z,18.50
2022-12-04T19:57:14.721Z,18.50
2022-12-04T19:59:46.320Z,18.40
2022-12-04T20:02:15.613Z,18.40
2022-12-04T20:04:45.388Z,18.40
2022-12-04T20:07:13.693Z,18.40
2022-12-04T20:09:44.932Z,18.40
2022-12-04T20:12:15.603Z,18.40
2022-12-04T20:14:43.843Z,18.40
2022-12-04T20:17:12.091Z,18.30
2022-12-04T20:19:44.716Z,18.30
2022-12-04T20:22:12.955Z,18.30
2022-12-04T20:24:41.351Z,18.30
2022-12-04T20:27:09.869Z,18.30
2022-12-04T20:29:38.175Z,18.30
2022-12-04T20:32:06.524Z,18.30
2022-12-04T20:34:38.806Z,18.30
2022-12-04T20:37:12.216Z,18.30
2022-12-04T20:39:40.354Z,18.30
2022-12-04T20:42:08.577Z,18.20
2022-12-04T20:44:36.922Z,18.20
2022-12-04T20:47:05.145Z,18.20
2022-12-04T20:49:33.470Z,18.20
2022-12-04T20:52:03.092Z,18.20
2022-12-04T20:54:37.850Z,18.20
2022-12-04T20:57:09.212Z,18.20
2022-12-04T20:59:37.793Z,18.20
2022-12-04T21:02:06.114Z,18.20
2022-12-04T21:04:37.750Z,18.20
2022-12-04T21:07:06.281Z,18.10
2022-12-04T21:09:35.920Z,18.10
2022-12-04T21:12:25.090Z,18.10
2022-12-04T21:15:10.585Z,18.10
2022-12-04T21:17:38.937Z,18.10
2022-12-04T21:20:08.644Z,18.10
2022-12-04T21:22:37.341Z,18.10
2022-12-04T21:25:08.927Z,18.10
2022-12-04T21:27:37.429Z,18.10
2022-12-04T21:30:06.779Z,18.10
2022-12-04T21:32:35.003Z,18.10
2022-12-04T21:35:03.218Z,18.10
2022-12-04T21:37:31.380Z,18.10
2022-12-04T21:39:59.870Z,18.10
2022-12-04T21:42:32.811Z,18.10
2022-12-04T21:45:02.037Z,18.10
2022-12-04T21:47:31.296Z,18.10
2022-12-04T21:50:00.018Z,18.10
2022-12-04T21:52:28.424Z,18.00
2022-12-04T21:54:57.313Z,18.00
2022-12-04T21:57:25.815Z,18.00
2022-12-04T21:59:55.527Z,18.00
2022-12-04T22:02:24.161Z,18.00
2022-12-04T22:04:52.506Z,18.00
2022-12-04T22:07:20.681Z,18.00
2022-12-04T22:09:48.844Z,18.00
2022-12-04T22:12:47.844Z,18.00
2022-12-04T22:15:07.917Z,18.00
2022-12-04T22:17:36.113Z,18.00
2022-12-04T22:20:04.485Z,18.00
2022-12-04T22:22:32.734Z,18.00
2022-12-04T22:25:01.767Z,18.00
2022-12-04T22:27:30.312Z,18.00
2022-12-04T22:29:58.875Z,18.00
2022-12-04T22:32:28.406Z,18.00
2022-12-04T22:34:56.577Z,18.00
2022-12-04T22:37:25.896Z,18.00
2022-12-04T22:39:54.156Z,18.00
2022-12-04T22:42:22.351Z,18.00
2022-12-04T22:44:51.081Z,18.00
2022-12-04T22:47:19.269Z,18.00
2022-12-04T22:49:48.838Z,18.00
2022-12-04T22:52:17.082Z,18.00
2022-12-04T22:54:45.248Z,17.90
2022-12-04T22:57:13.637Z,17.90
2022-12-04T22:59:41.843Z,17.90
2022-12-04T23:02:10.145Z,17.90
2022-12-04T23:04:38.493Z,17.90
2022-12-04T23:07:08.087Z,17.90
2022-12-04T23:09:36.877Z,17.90
2022-12-04T23:12:05.903Z,17.90
2022-12-04T23:14:35.694Z,17.90
2022-12-04T23:17:04.076Z,17.90
2022-12-04T23:19:32.612Z,17.90
2022-12-04T23:22:00.806Z,17.90
2022-12-04T23:24:30.356Z,17.90
2022-12-04T23:26:58.525Z,17.90
2022-12-04T23:29:52.264Z,17.90
2022-12-04T23:32:14.885Z,17.90
2022-12-04T23:34:43.064Z,17.80
2022-12-04T23:37:11.451Z,17.80
2022-12-04T23:39:41.016Z,17.80
2022-12-04T23:42:09.206Z,17.80
2022-12-04T23:44:37.359Z,17.80
2022-12-04T23:47:05.882Z,17.80
2022-12-04T23:49:34.078Z,17.80
2022-12-04T23:52:02.647Z,17.80
2022-12-04T23:54:34.959Z,17.80
2022-12-04T23:57:04.661Z,17.80
2022-12-04T23:59:32.787Z,17.80
