createdAt,value
2023-02-28T00:01:31.462Z,8.10
2023-02-28T00:04:01.442Z,7.20
2023-02-28T00:06:29.884Z,8.37
2023-02-28T00:09:00.283Z,5.97
2023-02-28T00:11:28.634Z,6.47
2023-02-28T00:13:56.759Z,8.53
2023-02-28T00:16:24.932Z,5.30
2023-02-28T00:18:54.155Z,8.83
2023-02-28T00:21:23.586Z,6.43
2023-02-28T00:23:51.550Z,8.80
2023-02-28T00:26:21.919Z,7.17
2023-02-28T00:28:50.550Z,7.60
2023-02-28T00:31:18.505Z,7.33
2023-02-28T00:33:47.212Z,7.93
2023-02-28T00:36:16.531Z,6.23
2023-02-28T00:38:46.096Z,6.47
2023-02-28T00:41:14.372Z,5.43
2023-02-28T00:43:44.921Z,6.77
2023-02-28T00:46:12.935Z,7.10
2023-02-28T00:48:40.894Z,6.00
2023-02-28T00:51:08.912Z,6.60
2023-02-28T00:53:36.870Z,5.67
2023-02-28T00:56:07.175Z,8.43
2023-02-28T00:58:35.271Z,5.93
2023-02-28T01:01:03.291Z,6.30
2023-02-28T01:03:32.491Z,6.17
2023-02-28T01:06:00.919Z,5.07
2023-02-28T01:08:28.950Z,4.90
2023-02-28T01:10:56.889Z,6.30
2023-02-28T01:13:26.417Z,5.33
2023-02-28T01:15:58.103Z,6.67
2023-02-28T01:18:26.428Z,6.43
2023-02-28T01:20:54.996Z,5.63
2023-02-28T01:23:24.613Z,4.90
2023-02-28T01:25:52.605Z,5.57
2023-02-28T01:28:21.072Z,6.47
2023-02-28T01:30:51.802Z,6.30
2023-02-28T01:33:19.747Z,5.87
2023-02-28T01:35:47.661Z,5.43
2023-02-28T01:38:22.181Z,6.13
2023-02-28T01:40:50.439Z,4.63
2023-02-28T01:43:25.406Z,6.00
2023-02-28T01:45:55.737Z,4.53
2023-02-28T01:48:28.230Z,7.70
2023-02-28T01:51:00.908Z,5.90
2023-02-28T01:53:33.710Z,9.87
2023-02-28T01:56:02.256Z,7.50
2023-02-28T01:58:30.239Z,6.37
2023-02-28T02:00:59.547Z,7.07
2023-02-28T02:03:27.687Z,6.60
2023-02-28T02:05:55.510Z,6.27
2023-02-28T02:08:27.851Z,5.50
2023-02-28T02:10:58.646Z,9.07
2023-02-28T02:13:59.360Z,5.83
2023-02-28T02:16:43.805Z,6.97
2023-02-28T02:19:29.367Z,7.97
2023-02-28T02:22:23.786Z,7.03
2023-02-28T02:25:05.680Z,9.03
2023-02-28T02:27:50.996Z,5.80
2023-02-28T02:30:53.584Z,5.93
2023-02-28T02:33:53.926Z,6.17
2023-02-28T02:36:27.311Z,5.93
2023-02-28T02:39:04.544Z,5.73
2023-02-28T02:41:40.733Z,10.83
2023-02-28T02:44:15.965Z,9.07
2023-02-28T02:46:46.393Z,8.13
2023-02-28T02:49:19.457Z,6.67
2023-02-28T02:51:50.504Z,6.17
2023-02-28T02:54:23.914Z,8.00
2023-02-28T02:56:53.904Z,7.70
2023-02-28T02:59:24.907Z,6.87
2023-02-28T03:01:57.164Z,6.90
2023-02-28T03:04:30.176Z,8.43
2023-02-28T03:06:59.508Z,7.37
2023-02-28T03:09:28.470Z,8.33
2023-02-28T03:11:58.681Z,7.63
2023-02-28T03:14:47.194Z,6.73
2023-02-28T03:17:30.733Z,6.23
2023-02-28T03:20:08.381Z,7.53
2023-02-28T03:22:53.529Z,7.20
2023-02-28T03:25:29.777Z,7.03
2023-02-28T03:28:11.035Z,8.07
2023-02-28T03:30:48.384Z,7.90
2023-02-28T03:33:20.310Z,7.37
2023-02-28T03:35:53.456Z,7.50
2023-02-28T03:38:28.430Z,6.53
2023-02-28T03:41:03.808Z,6.87
2023-02-28T03:43:36.460Z,7.17
2023-02-28T03:46:10.691Z,8.03
2023-02-28T03:48:45.236Z,8.53
2023-02-28T03:51:18.807Z,7.83
2023-02-28T03:53:52.619Z,7.40
2023-02-28T03:56:22.922Z,9.33
2023-02-28T03:58:56.027Z,8.77
2023-02-28T04:01:29.728Z,9.13
2023-02-28T04:03:58.009Z,6.70
2023-02-28T04:06:26.654Z,7.30
2023-02-28T04:08:55.930Z,7.97
2023-02-28T04:11:26.451Z,8.20
2023-02-28T04:13:54.538Z,9.60
2023-02-28T04:16:34.539Z,8.50
2023-02-28T04:19:04.591Z,8.07
2023-02-28T04:21:34.119Z,10.77
2023-02-28T04:24:03.997Z,7.87
2023-02-28T04:26:32.153Z,6.07
2023-02-28T04:29:00.643Z,12.13
2023-02-28T04:31:29.125Z,9.30
2023-02-28T04:33:57.140Z,8.27
2023-02-28T04:36:25.200Z,9.07
2023-02-28T04:38:53.245Z,7.67
2023-02-28T04:41:23.857Z,7.43
2023-02-28T04:43:53.562Z,7.43
2023-02-28T04:46:23.027Z,8.30
2023-02-28T04:48:51.233Z,7.63
2023-02-28T04:51:21.116Z,8.03
2023-02-28T04:53:49.612Z,7.60
2023-02-28T04:56:19.740Z,7.93
2023-02-28T04:58:49.617Z,8.07
2023-02-28T05:01:25.364Z,8.17
2023-02-28T05:03:54.874Z,8.77
2023-02-28T05:06:25.286Z,8.70
2023-02-28T05:08:53.245Z,11.80
2023-02-28T05:11:23.627Z,8.83
2023-02-28T05:13:54.698Z,9.63
2023-02-28T05:16:23.034Z,8.23
2023-02-28T05:18:51.207Z,10.97
2023-02-28T05:21:30.035Z,10.03
2023-02-28T05:23:59.629Z,9.47
2023-02-28T05:26:28.910Z,8.77
2023-02-28T05:28:58.747Z,7.87
2023-02-28T05:31:27.529Z,23.30
2023-02-28T05:33:55.753Z,13.73
2023-02-28T05:36:23.934Z,9.27
2023-02-28T05:38:53.070Z,9.93
2023-02-28T05:41:22.276Z,9.83
2023-02-28T05:43:50.904Z,8.00
2023-02-28T05:46:20.255Z,10.23
2023-02-28T05:48:50.253Z,8.97
2023-02-28T05:51:19.183Z,8.83
2023-02-28T05:53:47.153Z,10.33
2023-02-28T05:56:15.131Z,9.97
2023-02-28T05:58:43.069Z,13.23
2023-02-28T06:01:32.666Z,9.37
2023-02-28T06:04:01.010Z,9.87
2023-02-28T06:06:29.235Z,9.80
2023-02-28T06:08:57.378Z,8.57
2023-02-28T06:11:28.459Z,8.63
2023-02-28T06:13:58.050Z,9.13
2023-02-28T06:16:28.306Z,10.50
2023-02-28T06:18:57.768Z,9.17
2023-02-28T06:21:26.275Z,10.17
2023-02-28T06:23:54.100Z,10.27
2023-02-28T06:26:22.318Z,10.27
2023-02-28T06:28:50.934Z,10.17
2023-02-28T06:31:20.703Z,13.43
2023-02-28T06:33:50.461Z,10.03
2023-02-28T06:36:19.322Z,12.87
2023-02-28T06:38:52.475Z,11.50
2023-02-28T06:41:20.362Z,10.33
2023-02-28T06:43:48.147Z,11.30
2023-02-28T06:46:17.147Z,15.10
2023-02-28T06:48:45.763Z,9.13
2023-02-28T06:51:16.721Z,11.97
2023-02-28T06:53:45.153Z,8.30
2023-02-28T06:56:15.430Z,9.77
2023-02-28T06:58:44.943Z,9.10
2023-02-28T07:01:12.928Z,9.43
2023-02-28T07:03:40.891Z,9.20
2023-02-28T07:06:09.069Z,10.20
2023-02-28T07:08:38.416Z,10.27
2023-02-28T07:11:06.755Z,12.60
2023-02-28T07:13:34.830Z,10.50
2023-02-28T07:16:05.236Z,11.40
2023-02-28T07:18:33.642Z,9.63
2023-02-28T07:21:03.957Z,8.77
2023-02-28T07:23:32.346Z,9.47
2023-02-28T07:26:01.722Z,9.77
2023-02-28T07:28:30.188Z,9.40
2023-02-28T07:30:58.215Z,8.60
2023-02-28T07:33:26.244Z,7.63
2023-02-28T07:35:54.170Z,10.47
2023-02-28T07:38:22.415Z,10.57
2023-02-28T07:40:50.295Z,7.73
2023-02-28T07:43:20.389Z,11.10
2023-02-28T07:45:48.395Z,8.53
2023-02-28T07:48:16.957Z,9.30
2023-02-28T07:50:45.026Z,12.77
2023-02-28T07:53:12.996Z,10.37
2023-02-28T07:55:41.166Z,12.97
2023-02-28T07:58:11.501Z,11.33
2023-02-28T08:00:41.319Z,12.97
2023-02-28T08:03:11.553Z,11.37
2023-02-28T08:05:41.679Z,13.57
2023-02-28T08:08:10.129Z,15.23
2023-02-28T08:10:44.990Z,11.87
2023-02-28T08:13:12.932Z,11.73
2023-02-28T08:15:43.006Z,10.90
2023-02-28T08:18:11.268Z,9.93
2023-02-28T08:20:41.843Z,10.97
2023-02-28T08:23:09.905Z,9.83
2023-02-28T08:25:37.942Z,10.33
2023-02-28T08:28:06.435Z,10.80
2023-02-28T08:30:34.708Z,12.80
2023-02-28T08:33:04.068Z,10.97
2023-02-28T08:35:32.536Z,10.27
2023-02-28T08:38:01.932Z,12.80
2023-02-28T08:40:30.008Z,12.33
2023-02-28T08:42:58.521Z,12.73
2023-02-28T08:45:26.598Z,14.30
2023-02-28T08:47:58.945Z,15.53
2023-02-28T08:50:28.249Z,14.53
2023-02-28T08:52:56.288Z,13.30
2023-02-28T08:55:24.909Z,11.57
2023-02-28T08:57:53.571Z,13.17
2023-02-28T09:00:22.750Z,14.07
2023-02-28T09:02:50.845Z,11.27
2023-02-28T09:05:20.679Z,10.93
2023-02-28T09:07:54.117Z,11.73
2023-02-28T09:10:22.129Z,9.40
2023-02-28T09:12:50.268Z,13.80
2023-02-28T09:15:18.969Z,11.93
2023-02-28T09:17:48.702Z,11.80
2023-02-28T09:20:18.027Z,10.63
2023-02-28T09:22:46.582Z,13.57
2023-02-28T09:25:16.392Z,10.47
2023-02-28T09:27:44.574Z,9.27
2023-02-28T09:30:15.290Z,7.20
2023-02-28T09:32:43.132Z,10.17
2023-02-28T09:35:15.627Z,7.97
2023-02-28T09:37:43.961Z,6.17
2023-02-28T09:40:14.148Z,5.10
2023-02-28T09:42:43.497Z,5.93
2023-02-28T09:45:21.937Z,5.30
2023-02-28T09:47:52.509Z,4.93
2023-02-28T09:50:31.372Z,5.33
2023-02-28T09:53:01.148Z,6.83
2023-02-28T09:55:41.413Z,5.20
2023-02-28T09:58:21.295Z,4.00
2023-02-28T10:00:57.705Z,6.90
2023-02-28T10:03:35.579Z,6.57
2023-02-28T10:06:10.667Z,9.53
2023-02-28T10:08:46.338Z,6.17
2023-02-28T10:11:19.133Z,6.73
2023-02-28T10:13:57.067Z,3.97
2023-02-28T10:16:30.827Z,8.27
2023-02-28T10:19:04.529Z,7.33
2023-02-28T10:21:40.422Z,5.67
2023-02-28T10:24:21.315Z,6.67
2023-02-28T10:26:52.374Z,7.63
2023-02-28T10:29:21.774Z,6.63
2023-02-28T10:31:49.909Z,4.50
2023-02-28T10:34:17.791Z,5.40
2023-02-28T10:36:46.787Z,4.63
2023-02-28T10:39:37.484Z,7.70
2023-02-28T10:42:06.036Z,5.80
2023-02-28T10:44:35.445Z,4.20
2023-02-28T10:47:03.744Z,5.83
2023-02-28T10:49:32.018Z,5.20
2023-02-28T10:52:02.509Z,3.17
2023-02-28T10:54:39.333Z,3.87
2023-02-28T10:57:25.463Z,3.60
2023-02-28T11:00:08.799Z,5.37
2023-02-28T11:02:39.256Z,6.73
2023-02-28T11:05:29.056Z,6.07
2023-02-28T11:08:03.952Z,5.77
2023-02-28T11:10:35.791Z,6.40
2023-02-28T11:13:04.623Z,6.13
2023-02-28T11:15:35.883Z,3.93
2023-02-28T11:18:19.175Z,4.57
2023-02-28T11:20:52.324Z,4.93
2023-02-28T11:23:22.390Z,5.37
2023-02-28T11:25:54.874Z,3.77
2023-02-28T11:28:29.697Z,6.33
2023-02-28T11:31:20.485Z,5.63
2023-02-28T11:33:51.432Z,3.70
2023-02-28T11:36:22.875Z,4.27
2023-02-28T11:38:51.578Z,5.40
2023-02-28T11:41:47.488Z,8.90
2023-02-28T11:44:25.937Z,6.13
2023-02-28T11:47:00.377Z,6.73
2023-02-28T11:49:37.032Z,8.20
2023-02-28T11:52:15.516Z,5.47
2023-02-28T11:55:02.406Z,4.87
2023-02-28T11:57:41.417Z,3.67
2023-02-28T12:00:30.878Z,5.27
2023-02-28T12:03:15.220Z,6.47
2023-02-28T12:05:47.895Z,5.30
2023-02-28T12:08:35.684Z,5.27
2023-02-28T12:11:15.366Z,3.90
2023-02-28T12:13:50.876Z,4.43
2023-02-28T12:16:36.725Z,4.13
2023-02-28T12:19:21.866Z,7.20
2023-02-28T12:22:18.522Z,3.03
2023-02-28T12:25:04.246Z,3.77
2023-02-28T12:27:38.344Z,3.43
2023-02-28T12:30:15.722Z,4.40
2023-02-28T12:32:46.228Z,4.67
2023-02-28T12:35:19.832Z,5.47
2023-02-28T12:37:54.903Z,4.27
2023-02-28T12:40:25.987Z,5.07
2023-02-28T12:42:59.076Z,3.70
2023-02-28T12:45:40.662Z,3.10
2023-02-28T12:48:18.968Z,6.03
2023-02-28T12:50:50.923Z,3.57
2023-02-28T12:53:29.853Z,4.87
2023-02-28T12:56:08.769Z,3.43
2023-02-28T12:58:41.668Z,6.63
2023-02-28T13:01:36.249Z,3.33
2023-02-28T13:04:48.493Z,5.67
2023-02-28T13:07:46.067Z,4.80
2023-02-28T13:10:16.261Z,5.10
2023-02-28T13:12:50.997Z,5.43
2023-02-28T13:15:25.230Z,4.57
2023-02-28T13:17:55.635Z,3.43
2023-02-28T13:20:26.235Z,3.83
2023-02-28T13:22:59.212Z,5.23
2023-02-28T13:25:54.800Z,4.80
2023-02-28T13:29:08.488Z,4.00
2023-02-28T13:32:13.392Z,4.63
2023-02-28T13:34:43.965Z,3.77
2023-02-28T13:37:39.241Z,3.77
2023-02-28T13:40:37.898Z,3.90
2023-02-28T13:43:10.375Z,6.77
2023-02-28T13:45:39.646Z,5.20
2023-02-28T13:48:18.947Z,8.00
2023-02-28T13:50:48.384Z,6.47
2023-02-28T13:54:00.623Z,5.43
2023-02-28T13:56:44.534Z,5.50
2023-02-28T13:59:26.118Z,9.73
2023-02-28T14:02:05.174Z,4.17
2023-02-28T14:04:50.666Z,5.13
2023-02-28T14:07:23.657Z,4.67
2023-02-28T14:09:59.918Z,5.10
2023-02-28T14:13:09.245Z,3.33
2023-02-28T14:15:48.328Z,5.07
2023-02-28T14:18:21.756Z,5.57
2023-02-28T14:20:51.170Z,9.13
2023-02-28T14:23:34.816Z,4.50
2023-02-28T14:26:09.760Z,6.47
2023-02-28T14:28:51.591Z,7.17
2023-02-28T14:31:27.645Z,8.07
2023-02-28T14:34:25.989Z,5.20
2023-02-28T14:36:55.770Z,4.60
2023-02-28T14:39:26.848Z,4.73
2023-02-28T14:41:56.930Z,4.00
2023-02-28T14:44:27.300Z,3.33
2023-02-28T14:46:58.532Z,6.50
2023-02-28T14:49:30.053Z,6.40
2023-02-28T14:52:10.585Z,4.70
2023-02-28T14:54:40.312Z,3.77
2023-02-28T14:57:08.635Z,3.87
2023-02-28T14:59:37.992Z,6.73
2023-02-28T15:02:25.320Z,3.33
2023-02-28T15:04:58.965Z,3.13
2023-02-28T15:07:30.814Z,5.67
2023-02-28T15:10:13.319Z,3.30
2023-02-28T15:12:42.901Z,3.57
2023-02-28T15:15:17.673Z,7.43
2023-02-28T15:17:51.831Z,6.13
2023-02-28T15:20:22.671Z,3.40
2023-02-28T15:22:55.471Z,3.33
2023-02-28T15:25:25.436Z,3.80
2023-02-28T15:27:57.110Z,4.90
2023-02-28T15:30:28.480Z,4.50
2023-02-28T15:33:19.990Z,5.80
2023-02-28T15:35:49.222Z,3.33
2023-02-28T15:38:23.567Z,3.63
2023-02-28T15:40:55.635Z,3.20
2023-02-28T15:43:28.880Z,3.57
2023-02-28T15:46:00.776Z,4.30
2023-02-28T15:48:33.625Z,3.73
2023-02-28T15:51:08.342Z,6.47
2023-02-28T15:53:40.420Z,6.07
2023-02-28T15:56:22.995Z,3.70
2023-02-28T15:58:51.696Z,3.07
2023-02-28T16:01:25.786Z,4.27
2023-02-28T16:03:57.582Z,3.23
2023-02-28T16:06:37.677Z,3.60
2023-02-28T16:09:09.063Z,3.40
2023-02-28T16:11:42.313Z,3.13
2023-02-28T16:14:17.296Z,4.27
2023-02-28T16:16:47.517Z,4.33
2023-02-28T16:19:17.965Z,4.20
2023-02-28T16:21:46.226Z,4.17
2023-02-28T16:24:14.134Z,3.90
2023-02-28T16:26:43.385Z,3.80
2023-02-28T16:29:19.057Z,5.20
2023-02-28T16:31:51.287Z,5.27
2023-02-28T16:34:24.052Z,3.60
2023-02-28T16:36:58.725Z,4.87
2023-02-28T16:39:46.623Z,4.20
2023-02-28T16:42:18.917Z,3.10
2023-02-28T16:44:49.936Z,5.13
2023-02-28T16:47:18.320Z,5.07
2023-02-28T16:49:48.681Z,6.27
2023-02-28T16:52:16.998Z,6.27
2023-02-28T16:54:45.031Z,3.77
2023-02-28T16:57:22.437Z,4.43
2023-02-28T16:59:51.784Z,5.40
2023-02-28T17:02:21.742Z,4.63
2023-02-28T17:04:51.266Z,5.00
2023-02-28T17:07:19.222Z,5.77
2023-02-28T17:09:47.448Z,6.60
2023-02-28T17:12:18.215Z,7.93
2023-02-28T17:14:49.394Z,8.77
2023-02-28T17:17:20.291Z,9.23
2023-02-28T17:19:48.362Z,8.53
2023-02-28T17:22:17.951Z,8.60
2023-02-28T17:24:46.478Z,8.63
2023-02-28T17:27:14.963Z,11.23
2023-02-28T17:29:45.625Z,8.23
2023-02-28T17:32:18.771Z,9.17
2023-02-28T17:34:51.464Z,12.80
2023-02-28T17:37:22.133Z,8.03
2023-02-28T17:39:50.366Z,7.83
2023-02-28T17:42:19.649Z,10.20
2023-02-28T17:44:50.204Z,10.73
2023-02-28T17:47:20.567Z,10.13
2023-02-28T17:49:48.665Z,11.97
2023-02-28T17:52:16.627Z,13.77
2023-02-28T17:54:46.498Z,18.23
2023-02-28T17:57:17.467Z,15.20
2023-02-28T17:59:45.718Z,11.47
2023-02-28T18:02:16.241Z,7.07
2023-02-28T18:04:44.305Z,9.43
2023-02-28T18:07:13.721Z,5.73
2023-02-28T18:09:45.708Z,7.40
2023-02-28T18:12:13.630Z,6.57
2023-02-28T18:14:41.747Z,7.17
2023-02-28T18:17:09.785Z,6.70
2023-02-28T18:19:39.098Z,6.87
2023-02-28T18:22:08.507Z,8.00
2023-02-28T18:24:36.817Z,7.80
2023-02-28T18:27:07.305Z,9.07
2023-02-28T18:29:35.295Z,6.77
2023-02-28T18:32:03.856Z,7.60
2023-02-28T18:34:31.806Z,8.83
2023-02-28T18:36:59.718Z,9.40
2023-02-28T18:39:28.285Z,8.40
2023-02-28T18:41:56.319Z,14.00
2023-02-28T18:44:25.621Z,11.77
2023-02-28T18:46:53.893Z,10.93
2023-02-28T18:49:21.911Z,10.70
2023-02-28T18:51:49.811Z,8.93
2023-02-28T18:54:18.461Z,12.50
2023-02-28T18:56:46.504Z,10.67
2023-02-28T18:59:14.444Z,10.90
2023-02-28T19:01:44.622Z,14.63
2023-02-28T19:04:14.976Z,15.97
2023-02-28T19:06:43.251Z,14.27
2023-02-28T19:09:11.925Z,13.00
2023-02-28T19:11:40.328Z,14.70
2023-02-28T19:14:09.505Z,12.73
2023-02-28T19:16:37.715Z,12.87
2023-02-28T19:19:07.117Z,14.47
2023-02-28T19:21:36.594Z,15.20
2023-02-28T19:24:05.698Z,13.17
2023-02-28T19:26:33.686Z,12.40
2023-02-28T19:29:03.981Z,14.30
2023-02-28T19:31:32.571Z,11.80
2023-02-28T19:34:01.536Z,15.40
2023-02-28T19:36:31.303Z,15.50
2023-02-28T19:39:02.022Z,13.67
2023-02-28T19:41:30.829Z,14.97
2023-02-28T19:43:59.826Z,16.73
2023-02-28T19:46:29.329Z,14.63
2023-02-28T19:48:57.480Z,13.00
2023-02-28T19:51:25.648Z,12.60
2023-02-28T19:53:54.999Z,15.23
2023-02-28T19:56:23.021Z,14.67
2023-02-28T19:58:51.096Z,22.63
2023-02-28T20:01:21.284Z,22.30
2023-02-28T20:03:51.361Z,21.60
2023-02-28T20:06:19.570Z,20.93
2023-02-28T20:08:47.798Z,22.47
2023-02-28T20:11:18.427Z,22.00
2023-02-28T20:13:47.015Z,24.37
2023-02-28T20:16:16.579Z,20.40
2023-02-28T20:18:46.298Z,21.20
2023-02-28T20:21:16.713Z,21.17
2023-02-28T20:23:45.733Z,22.13
2023-02-28T20:26:14.437Z,20.73
2023-02-28T20:28:44.972Z,22.40
2023-02-28T20:31:13.739Z,21.63
2023-02-28T20:33:41.999Z,19.13
2023-02-28T20:36:12.150Z,21.93
2023-02-28T20:38:41.668Z,21.90
2023-02-28T20:41:09.958Z,22.07
2023-02-28T20:43:37.921Z,21.70
2023-02-28T20:46:07.894Z,26.97
2023-02-28T20:48:36.754Z,25.40
2023-02-28T20:51:05.486Z,23.07
2023-02-28T20:53:35.448Z,20.77
2023-02-28T20:56:05.707Z,18.57
2023-02-28T20:58:35.053Z,20.27
2023-02-28T21:01:03.887Z,24.23
2023-02-28T21:03:33.639Z,20.80
2023-02-28T21:06:03.596Z,21.67
2023-02-28T21:08:31.580Z,22.63
2023-02-28T21:10:59.566Z,21.67
2023-02-28T21:13:27.825Z,20.87
2023-02-28T21:15:55.906Z,18.40
2023-02-28T21:18:23.997Z,20.50
2023-02-28T21:20:53.257Z,20.00
2023-02-28T21:23:34.798Z,20.43
2023-02-28T21:26:05.137Z,21.07
2023-02-28T21:28:36.226Z,22.83
2023-02-28T21:31:08.531Z,23.37
2023-02-28T21:33:40.357Z,24.30
2023-02-28T21:36:13.047Z,21.13
2023-02-28T21:38:42.398Z,23.47
2023-02-28T21:41:13.019Z,21.97
2023-02-28T21:43:41.167Z,21.03
2023-02-28T21:46:11.367Z,23.33
2023-02-28T21:48:40.084Z,23.40
2023-02-28T21:51:13.024Z,21.50
2023-02-28T21:53:42.674Z,25.07
2023-02-28T21:56:14.464Z,24.63
2023-02-28T21:58:45.136Z,23.40
2023-02-28T22:01:15.682Z,22.30
2023-02-28T22:03:44.593Z,25.37
2023-02-28T22:06:17.743Z,20.43
2023-02-28T22:08:47.563Z,17.93
2023-02-28T22:11:18.394Z,22.03
2023-02-28T22:13:46.396Z,26.43
2023-02-28T22:16:16.345Z,22.10
2023-02-28T22:18:45.230Z,23.87
2023-02-28T22:21:15.939Z,23.73
2023-02-28T22:23:44.565Z,27.83
2023-02-28T22:26:14.253Z,24.43
2023-02-28T22:28:42.146Z,29.30
2023-02-28T22:31:20.416Z,22.40
2023-02-28T22:33:49.898Z,22.63
2023-02-28T22:36:20.314Z,23.00
2023-02-28T22:38:50.938Z,25.03
2023-02-28T22:41:20.119Z,26.37
2023-02-28T22:43:52.598Z,25.97
2023-02-28T22:46:21.387Z,22.13
2023-02-28T22:48:50.089Z,24.30
2023-02-28T22:51:22.209Z,22.77
2023-02-28T22:53:51.616Z,21.97
2023-02-28T22:56:21.584Z,25.43
2023-02-28T22:58:53.402Z,26.33
2023-02-28T23:01:23.136Z,23.83
2023-02-28T23:03:51.204Z,24.40
2023-02-28T23:06:23.021Z,24.73
2023-02-28T23:08:52.176Z,21.73
2023-02-28T23:11:22.665Z,25.73
2023-02-28T23:13:59.380Z,28.80
2023-02-28T23:16:31.384Z,25.50
2023-02-28T23:19:02.029Z,25.93
2023-02-28T23:21:33.283Z,27.43
2023-02-28T23:24:03.450Z,28.40
2023-02-28T23:26:32.815Z,29.63
2023-02-28T23:29:01.287Z,29.17
2023-02-28T23:31:29.251Z,25.43
2023-02-28T23:33:57.518Z,27.60
2023-02-28T23:36:25.671Z,31.03
2023-02-28T23:38:55.004Z,24.70
2023-02-28T23:41:24.526Z,25.23
2023-02-28T23:43:55.196Z,27.97
2023-02-28T23:46:23.434Z,23.87
2023-02-28T23:48:52.657Z,25.13
2023-02-28T23:51:22.439Z,26.27
2023-02-28T23:53:53.540Z,24.97
2023-02-28T23:56:25.046Z,23.07
2023-02-28T23:58:53.010Z,23.20
