createdAt,value
2018-09-25T00:01:37.597Z,101029.55
2018-09-25T00:04:12.629Z,101032.30
2018-09-25T00:06:47.217Z,101034.24
2018-09-25T00:09:21.586Z,101037.78
2018-09-25T00:11:57.206Z,101030.39
2018-09-25T00:14:32.402Z,101037.47
2018-09-25T00:17:06.779Z,101031.13
2018-09-25T00:19:41.323Z,101037.05
2018-09-25T00:22:16.384Z,101030.81
2018-09-25T00:24:50.851Z,101031.75
2018-09-25T00:27:25.598Z,101030.95
2018-09-25T00:29:59.523Z,101037.47
2018-09-25T00:32:33.499Z,101034.42
2018-09-25T00:35:08.192Z,101036.15
2018-09-25T00:37:42.529Z,101036.12
2018-09-25T00:40:16.530Z,101036.98
2018-09-25T00:42:50.949Z,101034.31
2018-09-25T00:45:25.306Z,101029.49
2018-09-25T00:47:59.957Z,101028.00
2018-09-25T00:50:34.511Z,101030.98
2018-09-25T00:53:08.908Z,101024.78
2018-09-25T00:55:43.252Z,101027.66
2018-09-25T00:58:18.416Z,101030.11
2018-09-25T01:00:52.289Z,101026.77
2018-09-25T01:03:27.340Z,101029.95
2018-09-25T01:06:02.152Z,101029.50
2018-09-25T01:08:36.747Z,101036.30
2018-09-25T01:11:10.577Z,101031.48
2018-09-25T01:13:46.117Z,101031.58
2018-09-25T01:16:20.190Z,101036.81
2018-09-25T01:18:55.288Z,101036.04
2018-09-25T01:21:29.443Z,101035.56
2018-09-25T01:24:03.395Z,101039.45
2018-09-25T01:26:38.493Z,101035.14
2018-09-25T01:29:12.817Z,101037.17
2018-09-25T01:31:47.845Z,101041.27
2018-09-25T01:34:22.156Z,101044.33
2018-09-25T01:36:56.516Z,101037.69
2018-09-25T01:39:31.599Z,101043.45
2018-09-25T01:42:05.592Z,101044.36
2018-09-25T01:44:40.494Z,101055.63
2018-09-25T01:47:17.035Z,101044.14
2018-09-25T01:49:50.988Z,101054.61
2018-09-25T01:52:25.166Z,101061.25
2018-09-25T01:54:59.409Z,101053.92
2018-09-25T01:57:34.929Z,101052.10
2018-09-25T02:00:09.273Z,101052.76
2018-09-25T02:02:44.258Z,101047.08
2018-09-25T02:05:18.736Z,101054.73
2018-09-25T02:07:53.910Z,101049.16
2018-09-25T02:10:27.702Z,101050.44
2018-09-25T02:13:02.572Z,101052.27
2018-09-25T02:15:36.537Z,101055.45
2018-09-25T02:18:12.316Z,101068.09
2018-09-25T02:20:46.286Z,101070.25
2018-09-25T02:23:21.841Z,101072.86
2018-09-25T02:25:56.117Z,101075.07
2018-09-25T02:28:31.769Z,101077.95
2018-09-25T02:31:05.617Z,101078.55
2018-09-25T02:33:40.424Z,101086.44
2018-09-25T02:36:14.291Z,101078.30
2018-09-25T02:38:48.546Z,101083.18
2018-09-25T02:41:24.121Z,101080.59
2018-09-25T02:43:58.934Z,101076.63
2018-09-25T02:46:33.762Z,101077.07
2018-09-25T02:49:08.705Z,101078.14
2018-09-25T02:51:43.371Z,101077.09
2018-09-25T02:54:17.784Z,101077.67
2018-09-25T02:56:52.193Z,101069.38
2018-09-25T02:59:28.357Z,101073.76
2018-09-25T03:02:02.328Z,101075.55
2018-09-25T03:04:36.341Z,101077.83
2018-09-25T03:07:11.880Z,101076.07
2018-09-25T03:09:47.054Z,101079.18
2018-09-25T03:12:21.366Z,101079.69
2018-09-25T03:14:55.591Z,101076.63
2018-09-25T03:17:29.733Z,101070.59
2018-09-25T03:20:04.240Z,101068.39
2018-09-25T03:22:38.169Z,101074.54
2018-09-25T03:25:12.595Z,101072.41
2018-09-25T03:27:46.736Z,101076.33
2018-09-25T03:30:20.771Z,101072.89
2018-09-25T03:32:55.424Z,101064.94
2018-09-25T03:35:29.940Z,101071.37
2018-09-25T03:38:04.726Z,101070.14
2018-09-25T03:40:41.109Z,101067.56
2018-09-25T03:43:17.260Z,101074.99
2018-09-25T03:45:52.715Z,101069.73
2018-09-25T03:48:27.145Z,101068.73
2018-09-25T03:51:00.890Z,101074.88
2018-09-25T03:53:34.741Z,101066.52
2018-09-25T03:56:08.831Z,101085.38
2018-09-25T03:58:42.640Z,101079.75
2018-09-25T04:01:16.931Z,101087.67
2018-09-25T04:03:52.690Z,101086.27
2018-09-25T04:06:27.396Z,101080.24
2018-09-25T04:09:01.665Z,101089.28
2018-09-25T04:11:36.787Z,101095.08
2018-09-25T04:14:11.390Z,101102.97
2018-09-25T04:16:46.083Z,101102.87
2018-09-25T04:19:21.186Z,101105.05
2018-09-25T04:21:55.645Z,101101.05
2018-09-25T04:24:30.481Z,101100.69
2018-09-25T04:27:06.891Z,101106.59
2018-09-25T04:29:41.864Z,101110.54
2018-09-25T04:32:16.417Z,101115.34
2018-09-25T04:34:50.404Z,101117.06
2018-09-25T04:37:24.228Z,101113.58
2018-09-25T04:39:59.936Z,101110.95
2018-09-25T04:42:34.891Z,101112.31
2018-09-25T04:45:09.420Z,101104.31
2018-09-25T04:47:44.258Z,101111.31
2018-09-25T04:50:18.636Z,101108.64
2018-09-25T04:52:55.234Z,101108.16
2018-09-25T04:55:29.009Z,101112.61
2018-09-25T04:58:04.908Z,101111.48
2018-09-25T05:00:39.687Z,101113.33
2018-09-25T05:03:14.573Z,101117.66
2018-09-25T05:05:49.585Z,101119.02
2018-09-25T05:08:23.513Z,101128.55
2018-09-25T05:10:57.409Z,101132.35
2018-09-25T05:13:31.268Z,101125.94
2018-09-25T05:16:05.589Z,101128.17
2018-09-25T05:18:39.395Z,101134.31
2018-09-25T05:21:13.540Z,101138.29
2018-09-25T05:23:49.590Z,101145.80
2018-09-25T05:26:25.290Z,101145.80
2018-09-25T05:28:59.286Z,101141.44
2018-09-25T05:31:33.941Z,101147.23
2018-09-25T05:34:08.958Z,101148.92
2018-09-25T05:36:43.316Z,101161.17
2018-09-25T05:39:18.693Z,101160.22
2018-09-25T05:41:53.758Z,101167.69
2018-09-25T05:44:27.934Z,101167.19
2018-09-25T05:47:04.368Z,101165.43
2018-09-25T05:49:39.321Z,101165.09
2018-09-25T05:52:13.369Z,101169.92
2018-09-25T05:54:48.385Z,101179.46
2018-09-25T05:57:23.714Z,101179.39
2018-09-25T05:59:59.265Z,101181.17
2018-09-25T06:02:33.851Z,101181.15
2018-09-25T06:05:09.915Z,101191.39
2018-09-25T06:07:45.288Z,101196.15
2018-09-25T06:10:19.522Z,101196.56
2018-09-25T06:12:53.360Z,101198.27
2018-09-25T06:15:29.237Z,101204.28
2018-09-25T06:18:03.475Z,101205.58
2018-09-25T06:20:37.852Z,101202.67
2018-09-25T06:23:13.660Z,101204.86
2018-09-25T06:25:48.595Z,101203.59
2018-09-25T06:28:22.868Z,101196.61
2018-09-25T06:30:58.702Z,101201.37
2018-09-25T06:33:33.516Z,101204.42
2018-09-25T06:36:08.488Z,101203.19
2018-09-25T06:38:43.872Z,101215.72
2018-09-25T06:41:18.180Z,101212.67
2018-09-25T06:43:52.697Z,101204.59
2018-09-25T06:46:26.653Z,101204.39
2018-09-25T06:49:01.892Z,101213.00
2018-09-25T06:51:36.339Z,101208.23
2018-09-25T06:54:10.271Z,101211.19
2018-09-25T06:56:45.087Z,101207.11
2018-09-25T06:59:19.843Z,101211.86
2018-09-25T07:01:53.929Z,101214.13
2018-09-25T07:04:29.024Z,101215.28
2018-09-25T07:07:03.205Z,101213.78
2018-09-25T07:09:37.264Z,101218.58
2018-09-25T07:12:11.758Z,101218.30
2018-09-25T07:14:45.703Z,101222.34
2018-09-25T07:17:20.104Z,101221.30
2018-09-25T07:19:54.525Z,101223.45
2018-09-25T07:22:29.229Z,101225.47
2018-09-25T07:25:03.901Z,101221.84
2018-09-25T07:27:38.583Z,101228.74
2018-09-25T07:30:14.329Z,101232.34
2018-09-25T07:32:48.012Z,101239.66
2018-09-25T07:35:22.312Z,101244.80
2018-09-25T07:37:56.578Z,101246.80
2018-09-25T07:40:31.347Z,101246.52
2018-09-25T07:43:05.631Z,101252.62
2018-09-25T07:45:40.429Z,101251.28
2018-09-25T07:48:15.427Z,101260.27
2018-09-25T07:50:50.904Z,101266.02
2018-09-25T07:53:25.138Z,101264.63
2018-09-25T07:55:59.950Z,101267.81
2018-09-25T07:58:35.302Z,101272.86
2018-09-25T08:01:11.271Z,101270.22
2018-09-25T08:03:45.859Z,101273.80
2018-09-25T08:06:20.103Z,101270.91
2018-09-25T08:08:55.112Z,101279.08
2018-09-25T08:11:30.465Z,101276.48
2018-09-25T08:14:05.329Z,101279.20
2018-09-25T08:16:40.299Z,101280.71
2018-09-25T08:19:15.604Z,101276.73
2018-09-25T08:21:49.669Z,101274.33
2018-09-25T08:24:23.935Z,101284.14
2018-09-25T08:26:58.834Z,101288.52
2018-09-25T08:29:33.201Z,101287.74
2018-09-25T08:32:07.659Z,101284.66
2018-09-25T08:34:41.853Z,101284.89
2018-09-25T08:37:16.958Z,101282.47
2018-09-25T08:39:51.310Z,101281.73
2018-09-25T08:42:26.497Z,101286.58
2018-09-25T08:45:02.184Z,101285.53
2018-09-25T08:47:36.153Z,101278.83
2018-09-25T08:50:11.264Z,101286.52
2018-09-25T08:52:45.722Z,101287.76
2018-09-25T08:55:19.701Z,101292.10
2018-09-25T08:57:53.781Z,101294.84
2018-09-25T09:00:29.145Z,101297.49
2018-09-25T09:03:03.118Z,101293.67
2018-09-25T09:05:37.065Z,101289.59
2018-09-25T09:08:11.602Z,101292.06
2018-09-25T09:10:46.273Z,101293.08
2018-09-25T09:13:21.558Z,101291.20
2018-09-25T09:15:56.621Z,101298.17
2018-09-25T09:18:30.870Z,101299.27
2018-09-25T09:21:05.954Z,101295.48
2018-09-25T09:23:40.672Z,101294.39
2018-09-25T09:26:15.553Z,101298.98
2018-09-25T09:28:50.336Z,101297.67
2018-09-25T09:31:25.942Z,101295.50
2018-09-25T09:33:59.708Z,101302.19
2018-09-25T09:36:34.522Z,101303.32
2018-09-25T09:39:08.326Z,101299.69
2018-09-25T09:41:43.962Z,101299.69
2018-09-25T09:44:18.506Z,101307.51
2018-09-25T09:46:52.267Z,101307.97
2018-09-25T09:49:26.730Z,101305.08
2018-09-25T09:52:03.501Z,101294.64
2018-09-25T09:54:37.807Z,101298.66
2018-09-25T09:57:12.137Z,101293.20
2018-09-25T09:59:46.800Z,101290.58
2018-09-25T10:02:20.794Z,101290.31
2018-09-25T10:04:54.957Z,101287.16
2018-09-25T10:07:29.910Z,101279.55
2018-09-25T10:10:04.986Z,101282.31
2018-09-25T10:12:39.260Z,101291.69
2018-09-25T10:15:14.565Z,101280.72
2018-09-25T10:17:49.356Z,101279.10
2018-09-25T10:20:24.033Z,101280.95
2018-09-25T10:22:59.532Z,101281.16
2018-09-25T10:25:34.170Z,101286.00
2018-09-25T10:28:10.018Z,101282.00
2018-09-25T10:30:44.333Z,101288.20
2018-09-25T10:33:19.176Z,101281.64
2018-09-25T10:35:54.265Z,101284.97
2018-09-25T10:38:29.144Z,101271.73
2018-09-25T10:41:03.204Z,101268.29
2018-09-25T10:43:38.114Z,101272.48
2018-09-25T10:46:12.016Z,101268.25
2018-09-25T10:48:45.668Z,101261.22
2018-09-25T10:51:20.140Z,101253.33
2018-09-25T10:53:54.602Z,101255.70
2018-09-25T10:56:28.807Z,101255.42
2018-09-25T10:59:03.540Z,101257.69
2018-09-25T11:01:37.823Z,101254.05
2018-09-25T11:04:13.451Z,101253.88
2018-09-25T11:06:48.481Z,101256.27
2018-09-25T11:09:22.822Z,101251.44
2018-09-25T11:11:56.915Z,101258.03
2018-09-25T11:14:32.183Z,101255.88
2018-09-25T11:17:06.884Z,101253.92
2018-09-25T11:19:41.308Z,101259.77
2018-09-25T11:22:15.257Z,101257.09
2018-09-25T11:24:50.695Z,101250.97
2018-09-25T11:27:24.926Z,101254.83
2018-09-25T11:30:00.711Z,101259.06
2018-09-25T11:32:35.982Z,101255.40
2018-09-25T11:35:12.147Z,101259.86
2018-09-25T11:37:46.129Z,101260.61
2018-09-25T11:40:20.034Z,101255.03
2018-09-25T11:42:56.720Z,101255.23
2018-09-25T11:45:31.624Z,101242.67
2018-09-25T11:48:05.785Z,101249.33
2018-09-25T11:50:39.636Z,101249.16
2018-09-25T11:53:13.999Z,101248.56
2018-09-25T11:55:48.998Z,101249.84
2018-09-25T11:58:23.589Z,101242.23
2018-09-25T12:00:58.180Z,101246.53
2018-09-25T12:03:32.785Z,101240.62
2018-09-25T12:06:08.823Z,101245.09
2018-09-25T12:08:42.879Z,101238.95
2018-09-25T12:11:17.037Z,101242.40
2018-09-25T12:13:51.396Z,101235.60
2018-09-25T12:16:25.470Z,101240.95
2018-09-25T12:18:59.709Z,101249.48
2018-09-25T12:21:34.365Z,101253.83
2018-09-25T12:24:09.131Z,101258.97
2018-09-25T12:26:44.918Z,101254.33
2018-09-25T12:29:19.566Z,101247.48
2018-09-25T12:31:54.464Z,101251.91
2018-09-25T12:34:29.285Z,101251.52
2018-09-25T12:37:04.125Z,101250.15
2018-09-25T12:39:38.175Z,101245.62
2018-09-25T12:42:12.221Z,101240.09
2018-09-25T12:44:46.861Z,101231.84
2018-09-25T12:47:21.730Z,101233.05
2018-09-25T12:49:56.245Z,101212.47
2018-09-25T12:52:30.769Z,101211.91
2018-09-25T12:55:04.779Z,101206.13
2018-09-25T12:57:39.264Z,101206.48
2018-09-25T13:00:13.574Z,101201.66
2018-09-25T13:02:48.188Z,101195.27
2018-09-25T13:05:22.719Z,101198.05
2018-09-25T13:07:58.481Z,101201.62
2018-09-25T13:10:32.803Z,101199.52
2018-09-25T13:13:07.867Z,101196.44
2018-09-25T13:15:42.999Z,101193.37
2018-09-25T13:18:18.967Z,101197.86
2018-09-25T13:20:53.773Z,101197.42
2018-09-25T13:23:28.084Z,101185.63
2018-09-25T13:26:03.020Z,101185.09
2018-09-25T13:28:38.706Z,101186.22
2018-09-25T13:31:14.358Z,101187.20
2018-09-25T13:33:49.025Z,101179.30
2018-09-25T13:36:23.042Z,101176.30
2018-09-25T13:38:57.003Z,101171.38
2018-09-25T13:41:32.133Z,101170.27
2018-09-25T13:44:07.072Z,101166.08
2018-09-25T13:46:41.638Z,101174.29
2018-09-25T13:49:16.169Z,101166.09
2018-09-25T13:51:50.432Z,101159.30
2018-09-25T13:54:24.592Z,101156.11
2018-09-25T13:56:58.766Z,101150.91
2018-09-25T13:59:33.647Z,101141.70
2018-09-25T14:02:08.631Z,101136.39
2018-09-25T14:04:43.565Z,101132.59
2018-09-25T14:07:18.081Z,101122.64
2018-09-25T14:09:52.338Z,101118.61
2018-09-25T14:12:27.922Z,101116.66
2018-09-25T14:15:03.558Z,101119.13
2018-09-25T14:17:38.014Z,101117.06
2018-09-25T14:20:12.653Z,101116.48
2018-09-25T14:22:47.115Z,101111.56
2018-09-25T14:25:21.944Z,101113.38
2018-09-25T14:27:56.416Z,101116.59
2018-09-25T14:30:31.363Z,101111.55
2018-09-25T14:33:05.633Z,101106.78
2018-09-25T14:35:39.729Z,101112.94
2018-09-25T14:38:14.265Z,101106.05
2018-09-25T14:40:48.550Z,101106.09
2018-09-25T14:43:23.773Z,101096.50
2018-09-25T14:45:58.631Z,101107.58
2018-09-25T14:48:34.307Z,101099.83
2018-09-25T14:51:08.998Z,101103.12
2018-09-25T14:53:43.660Z,101110.86
2018-09-25T14:56:17.948Z,101107.80
2018-09-25T14:58:53.333Z,101106.61
2018-09-25T15:01:28.438Z,101106.12
2018-09-25T15:04:03.423Z,101106.22
2018-09-25T15:06:38.026Z,101102.05
2018-09-25T15:09:14.560Z,101100.00
2018-09-25T15:11:49.514Z,101097.56
2018-09-25T15:14:23.459Z,101099.91
2018-09-25T15:16:57.916Z,101094.87
2018-09-25T15:19:32.088Z,101096.48
2018-09-25T15:22:07.997Z,101096.86
2018-09-25T15:24:43.861Z,101092.75
2018-09-25T15:27:17.945Z,101092.27
2018-09-25T15:29:52.729Z,101090.54
2018-09-25T15:32:27.675Z,101085.30
2018-09-25T15:35:01.793Z,101079.83
2018-09-25T15:37:35.885Z,101073.63
2018-09-25T15:40:10.355Z,101080.88
2018-09-25T15:42:45.124Z,101073.34
2018-09-25T15:45:20.288Z,101067.86
2018-09-25T15:47:54.513Z,101060.48
2018-09-25T15:50:29.039Z,101057.72
2018-09-25T15:53:03.218Z,101051.03
2018-09-25T15:55:38.198Z,101045.67
2018-09-25T15:58:12.227Z,101044.08
2018-09-25T16:00:46.997Z,101036.04
2018-09-25T16:03:21.332Z,101050.92
2018-09-25T16:05:56.353Z,101055.78
2018-09-25T16:08:30.945Z,101057.21
2018-09-25T16:11:05.151Z,101053.69
2018-09-25T16:13:39.573Z,101059.38
2018-09-25T16:16:14.205Z,101059.31
2018-09-25T16:18:48.680Z,101061.73
2018-09-25T16:21:22.958Z,101065.06
2018-09-25T16:23:58.264Z,101068.21
2018-09-25T16:26:32.728Z,101064.13
2018-09-25T16:29:08.176Z,101059.47
2018-09-25T16:31:43.677Z,101059.91
2018-09-25T16:34:18.504Z,101060.78
2018-09-25T16:36:54.132Z,101058.22
2018-09-25T16:39:28.771Z,101061.44
2018-09-25T16:42:03.925Z,101055.91
2018-09-25T16:44:39.038Z,101063.77
2018-09-25T16:47:13.671Z,101069.90
2018-09-25T16:49:49.097Z,101062.75
2018-09-25T16:52:23.730Z,101071.48
2018-09-25T16:54:58.802Z,101080.39
2018-09-25T16:57:34.484Z,101083.78
2018-09-25T17:00:09.189Z,101079.84
2018-09-25T17:02:43.502Z,101088.00
2018-09-25T17:05:17.887Z,101099.22
2018-09-25T17:07:51.800Z,101099.02
2018-09-25T17:10:27.104Z,101101.23
2018-09-25T17:13:02.162Z,101103.09
2018-09-25T17:15:37.193Z,101107.84
2018-09-25T17:18:13.797Z,101115.31
2018-09-25T17:20:55.322Z,101106.48
2018-09-25T17:23:28.841Z,101098.77
2018-09-25T17:26:03.200Z,101102.29
2018-09-25T17:28:38.852Z,101109.59
2018-09-25T17:31:13.168Z,101111.87
2018-09-25T17:33:48.195Z,101116.11
2018-09-25T17:36:22.681Z,101120.75
2018-09-25T17:38:56.998Z,101119.50
2018-09-25T17:41:31.758Z,101118.80
2018-09-25T17:44:08.002Z,101115.58
2018-09-25T17:46:43.671Z,101118.78
2018-09-25T17:49:18.069Z,101115.84
2018-09-25T17:51:52.685Z,101120.95
2018-09-25T17:54:27.973Z,101120.20
2018-09-25T17:57:04.128Z,101124.47
2018-09-25T17:59:38.731Z,101117.15
2018-09-25T18:02:13.278Z,101124.78
2018-09-25T18:04:48.896Z,101126.05
2018-09-25T18:07:23.315Z,101122.74
2018-09-25T18:09:58.369Z,101124.00
2018-09-25T18:12:32.448Z,101128.23
2018-09-25T18:15:07.089Z,101128.67
2018-09-25T18:17:41.575Z,101122.87
2018-09-25T18:20:16.023Z,101126.07
2018-09-25T18:22:50.873Z,101128.91
2018-09-25T18:25:25.631Z,101128.22
2018-09-25T18:28:00.140Z,101131.02
2018-09-25T18:30:34.187Z,101133.61
2018-09-25T18:33:09.289Z,101128.33
2018-09-25T18:35:44.405Z,101136.05
2018-09-25T18:38:18.466Z,101138.39
2018-09-25T18:40:53.138Z,101141.38
2018-09-25T18:43:28.026Z,101158.20
2018-09-25T18:46:03.713Z,101167.20
2018-09-25T18:48:38.649Z,101167.71
2018-09-25T18:51:13.156Z,101168.72
2018-09-25T18:53:47.080Z,101180.80
2018-09-25T18:56:23.547Z,101185.01
2018-09-25T18:58:57.544Z,101188.93
2018-09-25T19:01:32.248Z,101186.05
2018-09-25T19:04:06.278Z,101184.45
2018-09-25T19:06:40.678Z,101180.19
2018-09-25T19:09:15.248Z,101179.06
2018-09-25T19:11:50.114Z,101174.50
2018-09-25T19:14:25.661Z,101168.67
2018-09-25T19:17:00.533Z,101159.85
2018-09-25T19:19:34.985Z,101152.75
2018-09-25T19:22:10.526Z,101149.05
2018-09-25T19:24:45.200Z,101144.55
2018-09-25T19:27:20.148Z,101147.46
2018-09-25T19:29:55.219Z,101141.79
2018-09-25T19:32:30.134Z,101141.84
2018-09-25T19:35:05.308Z,101138.45
2018-09-25T19:37:40.405Z,101135.36
2018-09-25T19:40:15.289Z,101128.27
2018-09-25T19:42:50.122Z,101133.83
2018-09-25T19:45:24.278Z,101138.36
2018-09-25T19:48:00.553Z,101143.60
2018-09-25T19:50:34.538Z,101144.38
2018-09-25T19:53:08.692Z,101144.73
2018-09-25T19:55:43.318Z,101143.95
2018-09-25T19:58:18.864Z,101148.79
2018-09-25T20:00:52.994Z,101147.00
2018-09-25T20:03:27.119Z,101149.03
2018-09-25T20:06:02.661Z,101153.76
2018-09-25T20:08:37.855Z,101159.84
2018-09-25T20:11:12.765Z,101162.97
2018-09-25T20:13:47.158Z,101156.15
2018-09-25T20:16:23.091Z,101157.61
2018-09-25T20:18:57.744Z,101167.47
2018-09-25T20:21:32.153Z,101167.41
2018-09-25T20:24:06.997Z,101167.29
2018-09-25T20:26:41.488Z,101156.95
2018-09-25T20:29:16.305Z,101157.84
2018-09-25T20:31:50.216Z,101160.48
2018-09-25T20:34:24.776Z,101156.46
2018-09-25T20:36:59.421Z,101154.55
2018-09-25T20:39:34.869Z,101155.33
2018-09-25T20:42:09.549Z,101155.64
2018-09-25T20:44:43.919Z,101160.50
2018-09-25T20:47:18.990Z,101164.66
2018-09-25T20:49:53.524Z,101154.19
2018-09-25T20:52:28.157Z,101151.64
2018-09-25T20:55:03.680Z,101143.48
2018-09-25T20:57:39.877Z,101144.57
2018-09-25T21:00:15.222Z,101142.22
2018-09-25T21:02:49.145Z,101139.88
2018-09-25T21:05:24.129Z,101133.27
2018-09-25T21:07:58.493Z,101123.10
2018-09-25T21:10:34.748Z,101114.50
2018-09-25T21:13:08.525Z,101123.80
2018-09-25T21:15:43.690Z,101121.03
2018-09-25T21:18:18.815Z,101116.86
2018-09-25T21:20:53.401Z,101114.13
2018-09-25T21:23:27.550Z,101116.85
2018-09-25T21:26:01.489Z,101120.07
2018-09-25T21:28:36.582Z,101120.70
2018-09-25T21:31:10.638Z,101116.88
2018-09-25T21:33:46.234Z,101111.77
2018-09-25T21:36:20.839Z,101114.46
2018-09-25T21:38:55.050Z,101115.42
2018-09-25T21:41:29.245Z,101105.49
2018-09-25T21:44:03.445Z,101102.84
2018-09-25T21:46:37.815Z,101108.36
2018-09-25T21:49:12.651Z,101107.80
2018-09-25T21:51:48.924Z,101111.39
2018-09-25T21:54:23.122Z,101119.23
2018-09-25T21:56:58.134Z,101117.41
2018-09-25T21:59:32.480Z,101107.44
2018-09-25T22:02:06.679Z,101120.77
2018-09-25T22:04:41.636Z,101126.19
2018-09-25T22:07:16.048Z,101119.44
2018-09-25T22:09:51.456Z,101121.13
2018-09-25T22:12:25.948Z,101118.34
2018-09-25T22:15:00.273Z,101121.16
2018-09-25T22:17:34.229Z,101110.55
2018-09-25T22:20:08.381Z,101097.89
2018-09-25T22:22:42.669Z,101102.06
2018-09-25T22:25:16.867Z,101109.11
2018-09-25T22:27:51.673Z,101105.52
2018-09-25T22:30:26.340Z,101104.69
2018-09-25T22:33:01.709Z,101099.48
2018-09-25T22:35:35.580Z,101105.14
2018-09-25T22:38:10.113Z,101105.02
2018-09-25T22:40:45.249Z,101107.73
2018-09-25T22:43:19.710Z,101107.97
2018-09-25T22:45:54.063Z,101110.12
2018-09-25T22:48:29.001Z,101105.83
2018-09-25T22:51:03.386Z,101091.61
2018-09-25T22:53:37.905Z,101097.98
2018-09-25T22:56:11.923Z,101092.19
2018-09-25T22:58:47.768Z,101085.22
2018-09-25T23:01:22.110Z,101078.77
2018-09-25T23:03:56.505Z,101070.56
2018-09-25T23:06:31.492Z,101075.61
2018-09-25T23:09:06.140Z,101083.06
2018-09-25T23:11:40.606Z,101084.05
2018-09-25T23:14:14.717Z,101079.08
2018-09-25T23:16:48.995Z,101066.42
2018-09-25T23:19:23.801Z,101062.92
2018-09-25T23:21:58.046Z,101057.23
2018-09-25T23:24:33.063Z,101057.68
2018-09-25T23:27:08.153Z,101055.98
2018-09-25T23:29:42.452Z,101048.72
2018-09-25T23:32:17.062Z,101038.17
2018-09-25T23:34:51.937Z,101036.53
2018-09-25T23:37:26.747Z,101034.02
2018-09-25T23:40:00.058Z,101032.40
2018-09-25T23:42:35.915Z,101032.65
2018-09-25T23:47:17.626Z,101033.52
2018-09-25T23:49:56.127Z,101019.72
2018-09-25T23:52:31.821Z,101016.77
2018-09-25T23:55:05.422Z,101013.14
2018-09-25T23:57:39.744Z,101018.51
