createdAt,value
2018-12-24T00:06:26.364Z,1.00
2018-12-24T00:16:25.582Z,1.62
2018-12-24T00:30:14.785Z,0.80
2018-12-24T00:40:12.118Z,0.80
2018-12-24T00:43:15.203Z,0.80
2018-12-24T00:56:22.949Z,0.80
2018-12-24T01:03:10.061Z,1.35
2018-12-24T01:09:42.550Z,1.00
2018-12-24T01:23:16.076Z,1.22
2018-12-24T01:43:45.191Z,0.80
2018-12-24T01:50:07.736Z,3.25
2018-12-24T01:53:05.796Z,0.80
2018-12-24T02:02:22.758Z,1.10
2018-12-24T02:08:54.304Z,2.02
2018-12-24T02:11:37.129Z,2.65
2018-12-24T02:14:27.846Z,1.37
2018-12-24T02:17:11.502Z,4.15
2018-12-24T02:19:55.381Z,5.83
2018-12-24T02:22:38.911Z,4.75
2018-12-24T02:25:29.509Z,7.55
2018-12-24T02:28:12.440Z,2.75
2018-12-24T02:31:03.193Z,1.10
2018-12-24T02:33:46.366Z,2.08
2018-12-24T02:36:37.011Z,0.80
2018-12-24T02:39:20.745Z,1.60
2018-12-24T02:42:11.257Z,2.45
2018-12-24T02:44:54.564Z,1.52
2018-12-24T02:47:45.134Z,1.72
2018-12-24T02:50:28.648Z,1.12
2018-12-24T02:53:19.261Z,1.70
2018-12-24T02:56:02.731Z,1.20
2018-12-24T02:58:53.280Z,1.75
2018-12-24T03:01:36.742Z,0.85
2018-12-24T03:04:27.630Z,6.28
2018-12-24T03:07:11.604Z,1.10
2018-12-24T03:10:02.229Z,4.95
2018-12-24T03:12:45.378Z,2.00
2018-12-24T03:15:35.928Z,1.67
2018-12-24T03:18:19.100Z,2.70
2018-12-24T03:21:02.593Z,1.30
2018-12-24T03:23:45.401Z,1.82
2018-12-24T03:26:35.984Z,1.10
2018-12-24T03:29:19.440Z,1.10
2018-12-24T03:31:50.946Z,1.20
2018-12-24T03:34:22.217Z,1.50
2018-12-24T03:36:53.945Z,0.90
2018-12-24T03:39:25.283Z,2.10
2018-12-24T03:41:56.799Z,1.10
2018-12-24T03:44:28.200Z,7.17
2018-12-24T03:46:59.631Z,1.20
2018-12-24T03:49:31.126Z,1.12
2018-12-24T03:52:02.596Z,2.08
2018-12-24T03:54:33.951Z,1.40
2018-12-24T03:57:05.382Z,4.40
2018-12-24T03:59:37.196Z,1.30
2018-12-24T04:02:09.031Z,1.30
2018-12-24T04:04:40.545Z,3.75
2018-12-24T04:07:12.068Z,1.17
2018-12-24T04:09:44.253Z,1.20
2018-12-24T04:12:15.537Z,2.10
2018-12-24T04:14:46.991Z,0.98
2018-12-24T04:17:18.400Z,0.90
2018-12-24T04:19:49.822Z,0.90
2018-12-24T04:22:21.256Z,1.42
2018-12-24T04:24:52.587Z,1.10
2018-12-24T04:27:24.015Z,1.40
2018-12-24T04:29:55.424Z,1.32
2018-12-24T04:32:26.800Z,1.20
2018-12-24T04:34:58.282Z,1.25
2018-12-24T04:37:29.685Z,1.60
2018-12-24T04:40:01.653Z,1.22
2018-12-24T04:42:33.164Z,1.50
2018-12-24T04:45:04.491Z,1.30
2018-12-24T04:47:36.028Z,1.70
2018-12-24T04:50:07.474Z,2.05
2018-12-24T04:52:38.863Z,1.85
2018-12-24T04:55:10.244Z,2.20
2018-12-24T04:57:41.696Z,2.55
2018-12-24T05:00:13.114Z,1.92
2018-12-24T05:02:44.535Z,1.40
2018-12-24T05:05:15.871Z,1.75
2018-12-24T05:07:47.223Z,2.17
2018-12-24T05:10:18.671Z,1.30
2018-12-24T05:12:50.006Z,1.20
2018-12-24T05:15:21.489Z,1.20
2018-12-24T05:17:52.845Z,1.37
2018-12-24T05:20:24.243Z,2.85
2018-12-24T05:22:55.754Z,0.90
2018-12-24T05:25:27.544Z,1.20
2018-12-24T05:27:59.049Z,1.20
2018-12-24T05:30:30.781Z,1.20
2018-12-24T05:33:02.255Z,1.20
2018-12-24T05:35:33.974Z,1.20
2018-12-24T05:38:05.483Z,1.55
2018-12-24T05:40:36.926Z,1.17
2018-12-24T05:43:08.332Z,1.40
2018-12-24T05:45:39.673Z,1.40
2018-12-24T05:48:11.534Z,1.30
2018-12-24T05:50:42.971Z,0.90
2018-12-24T05:53:14.353Z,4.12
2018-12-24T05:55:45.767Z,1.00
2018-12-24T05:58:17.238Z,1.10
2018-12-24T06:00:48.726Z,1.20
2018-12-24T06:03:20.106Z,1.75
2018-12-24T06:05:51.499Z,1.10
2018-12-24T06:08:23.841Z,1.20
2018-12-24T06:10:55.295Z,1.15
2018-12-24T06:13:26.755Z,1.12
2018-12-24T06:15:58.227Z,2.27
2018-12-24T06:18:29.712Z,1.30
2018-12-24T06:21:01.188Z,1.45
2018-12-24T06:23:32.708Z,1.62
2018-12-24T06:26:04.022Z,1.52
2018-12-24T06:28:35.496Z,1.30
2018-12-24T06:31:06.938Z,2.58
2018-12-24T06:33:38.430Z,1.50
2018-12-24T06:36:09.805Z,1.57
2018-12-24T06:38:41.272Z,1.50
2018-12-24T06:41:12.848Z,1.30
2018-12-24T06:43:44.270Z,1.37
2018-12-24T06:46:16.022Z,1.65
2018-12-24T06:48:48.741Z,5.67
2018-12-24T06:51:20.333Z,1.80
2018-12-24T06:53:53.446Z,1.70
2018-12-24T06:56:24.837Z,2.00
2018-12-24T06:58:56.340Z,2.20
2018-12-24T07:01:27.808Z,1.87
2018-12-24T07:03:59.336Z,1.75
2018-12-24T07:06:31.825Z,2.42
2018-12-24T07:09:04.594Z,2.42
2018-12-24T07:11:36.092Z,2.87
2018-12-24T07:14:15.249Z,2.02
2018-12-24T07:16:42.056Z,2.10
2018-12-24T07:19:13.538Z,2.25
2018-12-24T07:21:45.321Z,2.40
2018-12-24T07:24:16.767Z,3.15
2018-12-24T07:26:48.222Z,2.65
2018-12-24T07:29:19.857Z,2.62
2018-12-24T07:31:52.418Z,2.55
2018-12-24T07:34:32.129Z,2.72
2018-12-24T07:36:57.996Z,2.50
2018-12-24T07:39:29.403Z,2.22
2018-12-24T07:42:00.919Z,2.15
2018-12-24T07:44:32.880Z,1.80
2018-12-24T07:47:04.329Z,1.60
2018-12-24T07:49:35.920Z,1.75
2018-12-24T07:52:07.313Z,1.65
2018-12-24T07:54:38.753Z,1.40
2018-12-24T07:57:10.196Z,1.60
2018-12-24T07:59:41.561Z,1.75
2018-12-24T08:02:12.973Z,2.50
2018-12-24T08:04:45.218Z,1.80
2018-12-24T08:07:16.665Z,2.10
2018-12-24T08:09:49.427Z,1.50
2018-12-24T08:12:20.799Z,1.50
2018-12-24T08:14:52.385Z,2.22
2018-12-24T08:17:23.789Z,1.55
2018-12-24T08:19:55.242Z,1.50
2018-12-24T08:22:26.700Z,1.70
2018-12-24T08:24:58.128Z,1.70
2018-12-24T08:27:29.563Z,2.17
2018-12-24T08:30:00.979Z,2.98
2018-12-24T08:32:32.450Z,1.70
2018-12-24T08:35:03.899Z,2.27
2018-12-24T08:37:35.354Z,1.95
2018-12-24T08:40:06.856Z,2.40
2018-12-24T08:42:38.364Z,4.22
2018-12-24T08:45:09.767Z,2.15
2018-12-24T08:47:41.192Z,2.45
2018-12-24T08:50:12.585Z,2.22
2018-12-24T08:52:44.097Z,2.40
2018-12-24T08:55:15.505Z,3.05
2018-12-24T08:57:47.432Z,3.15
2018-12-24T09:00:18.909Z,3.43
2018-12-24T09:02:50.440Z,3.47
2018-12-24T09:05:21.871Z,3.05
2018-12-24T09:07:53.482Z,4.85
2018-12-24T09:10:25.168Z,3.77
2018-12-24T09:12:56.619Z,3.15
2018-12-24T09:15:28.946Z,4.60
2018-12-24T09:18:00.348Z,4.95
2018-12-24T09:20:31.852Z,3.60
2018-12-24T09:23:03.689Z,3.85
2018-12-24T09:25:35.154Z,3.52
2018-12-24T09:28:06.588Z,4.20
2018-12-24T09:30:43.129Z,3.67
2018-12-24T09:33:14.601Z,4.12
2018-12-24T09:35:46.147Z,4.73
2018-12-24T09:38:28.572Z,3.20
2018-12-24T09:41:00.172Z,6.12
2018-12-24T09:43:31.468Z,4.20
2018-12-24T09:46:03.016Z,4.80
2018-12-24T09:48:34.443Z,6.00
2018-12-24T09:51:05.799Z,5.33
2018-12-24T09:53:37.164Z,3.30
2018-12-24T09:56:17.061Z,3.65
2018-12-24T09:58:57.113Z,3.45
2018-12-24T10:01:32.713Z,3.30
2018-12-24T10:04:39.031Z,3.45
2018-12-24T10:07:40.277Z,3.10
2018-12-24T10:10:19.863Z,3.77
2018-12-24T10:12:51.244Z,3.05
2018-12-24T10:15:22.579Z,2.33
2018-12-24T10:17:53.979Z,1.95
2018-12-24T10:20:25.475Z,2.33
2018-12-24T10:22:56.747Z,1.80
2018-12-24T10:25:28.146Z,1.50
2018-12-24T10:27:59.606Z,2.10
2018-12-24T10:33:01.438Z,2.60
2018-12-24T10:35:32.914Z,3.00
2018-12-24T10:38:04.366Z,3.60
2018-12-24T10:40:48.488Z,3.07
2018-12-24T10:43:19.927Z,3.90
2018-12-24T10:45:51.269Z,3.42
2018-12-24T10:48:23.740Z,6.20
2018-12-24T10:50:54.999Z,5.97
2018-12-24T10:53:26.524Z,6.55
2018-12-24T10:55:57.897Z,6.37
2018-12-24T10:58:29.315Z,5.70
2018-12-24T11:01:00.751Z,5.90
2018-12-24T11:03:32.301Z,6.83
2018-12-24T11:06:03.783Z,5.40
2018-12-24T11:08:35.626Z,5.80
2018-12-24T11:11:07.163Z,5.80
2018-12-24T11:13:39.699Z,6.83
2018-12-24T11:16:11.252Z,5.80
2018-12-24T11:18:42.749Z,6.33
2018-12-24T11:21:14.144Z,5.92
2018-12-24T11:23:45.523Z,4.83
2018-12-24T11:26:16.953Z,5.85
2018-12-24T11:28:48.354Z,6.15
2018-12-24T11:31:19.723Z,8.50
2018-12-24T11:33:51.243Z,7.35
2018-12-24T11:36:22.577Z,6.50
2018-12-24T11:38:54.016Z,7.90
2018-12-24T11:41:26.658Z,6.33
2018-12-24T11:43:58.379Z,9.03
2018-12-24T11:46:29.836Z,8.70
2018-12-24T11:49:01.404Z,9.30
2018-12-24T11:51:32.849Z,8.35
2018-12-24T11:54:04.479Z,8.60
2018-12-24T11:56:35.946Z,11.05
2018-12-24T11:59:07.321Z,8.88
2018-12-24T12:01:38.804Z,13.22
2018-12-24T12:04:10.307Z,13.83
2018-12-24T12:06:41.766Z,9.65
2018-12-24T12:09:13.280Z,5.57
2018-12-24T12:11:44.782Z,5.50
2018-12-24T12:14:16.229Z,3.60
2018-12-24T12:16:47.641Z,3.08
2018-12-24T12:19:19.123Z,5.22
2018-12-24T12:21:50.738Z,5.05
2018-12-24T12:24:22.139Z,3.35
2018-12-24T12:26:53.584Z,4.25
2018-12-24T12:29:25.088Z,5.72
2018-12-24T12:31:56.409Z,7.47
2018-12-24T12:34:27.985Z,11.78
2018-12-24T12:36:59.635Z,9.88
2018-12-24T12:39:31.099Z,5.17
2018-12-24T12:42:02.589Z,9.05
2018-12-24T12:44:34.140Z,4.12
2018-12-24T12:47:05.558Z,4.27
2018-12-24T12:49:37.006Z,5.50
2018-12-24T12:52:08.349Z,4.30
2018-12-24T12:54:39.957Z,5.20
2018-12-24T12:57:11.442Z,5.40
2018-12-24T12:59:43.230Z,7.50
2018-12-24T13:02:14.870Z,4.70
2018-12-24T13:04:46.479Z,8.75
2018-12-24T13:07:18.182Z,8.20
2018-12-24T13:09:54.765Z,9.45
2018-12-24T13:12:26.235Z,10.27
2018-12-24T13:15:59.545Z,5.00
2018-12-24T13:18:28.723Z,6.03
2018-12-24T13:21:00.151Z,4.22
2018-12-24T13:23:31.437Z,4.28
2018-12-24T13:26:02.871Z,3.85
2018-12-24T13:28:34.269Z,4.55
2018-12-24T13:31:05.624Z,3.98
2018-12-24T13:33:37.008Z,2.90
2018-12-24T13:36:08.701Z,2.50
2018-12-24T13:38:40.029Z,4.25
2018-12-24T13:41:11.464Z,2.98
2018-12-24T13:43:42.765Z,2.75
2018-12-24T13:46:16.245Z,3.02
2018-12-24T13:48:47.883Z,5.20
2018-12-24T13:51:19.338Z,2.62
2018-12-24T13:53:50.792Z,3.87
2018-12-24T13:56:22.478Z,3.75
2018-12-24T13:58:53.903Z,5.20
2018-12-24T14:01:25.315Z,6.62
2018-12-24T14:03:56.743Z,4.95
2018-12-24T14:06:28.161Z,4.80
2018-12-24T14:08:59.711Z,3.92
2018-12-24T14:11:31.178Z,5.00
2018-12-24T14:14:02.604Z,4.60
2018-12-24T14:16:35.136Z,3.87
2018-12-24T14:19:06.536Z,3.30
2018-12-24T14:21:37.988Z,7.30
2018-12-24T14:24:13.963Z,2.50
2018-12-24T14:26:45.437Z,3.58
2018-12-24T14:29:16.889Z,3.70
2018-12-24T14:31:48.494Z,3.55
2018-12-24T14:34:19.898Z,3.35
2018-12-24T14:36:51.482Z,9.78
2018-12-24T14:39:22.962Z,3.30
2018-12-24T14:41:54.359Z,3.60
2018-12-24T14:44:25.793Z,3.98
2018-12-24T14:46:57.136Z,3.47
2018-12-24T14:49:28.487Z,4.75
2018-12-24T14:52:00.021Z,3.33
2018-12-24T14:54:31.455Z,3.75
2018-12-24T14:57:02.819Z,3.37
2018-12-24T14:59:34.270Z,3.75
2018-12-24T15:02:05.738Z,3.33
2018-12-24T15:04:37.200Z,3.80
2018-12-24T15:07:08.687Z,7.30
2018-12-24T15:09:48.877Z,4.30
2018-12-24T15:12:23.844Z,5.53
2018-12-24T15:14:55.263Z,5.87
2018-12-24T15:17:26.681Z,4.40
2018-12-24T15:20:00.654Z,5.60
2018-12-24T15:22:32.107Z,5.83
2018-12-24T15:25:03.493Z,6.00
2018-12-24T15:27:34.863Z,6.27
2018-12-24T15:30:07.073Z,4.37
2018-12-24T15:32:38.453Z,12.75
2018-12-24T15:35:09.909Z,6.03
2018-12-24T15:37:41.411Z,5.10
2018-12-24T15:40:12.883Z,4.70
2018-12-24T15:42:44.191Z,6.80
2018-12-24T15:45:18.405Z,6.40
2018-12-24T15:47:49.799Z,5.03
2018-12-24T15:50:21.359Z,5.12
2018-12-24T15:52:52.850Z,5.20
2018-12-24T15:55:24.353Z,5.25
2018-12-24T15:57:59.742Z,6.95
2018-12-24T16:00:31.406Z,5.53
2018-12-24T16:03:03.183Z,4.15
2018-12-24T16:05:36.206Z,5.40
2018-12-24T16:08:07.727Z,4.20
2018-12-24T16:10:39.057Z,4.10
2018-12-24T16:13:10.506Z,3.90
2018-12-24T16:15:41.986Z,7.20
2018-12-24T16:18:13.421Z,16.77
2018-12-24T16:20:44.964Z,6.75
2018-12-24T16:23:16.498Z,6.30
2018-12-24T16:25:47.946Z,5.92
2018-12-24T16:28:19.410Z,8.25
2018-12-24T16:30:50.957Z,5.60
2018-12-24T16:33:22.801Z,7.62
2018-12-24T16:35:54.306Z,5.80
2018-12-24T16:40:56.478Z,5.80
2018-12-24T16:43:27.945Z,5.80
2018-12-24T16:46:00.529Z,5.55
2018-12-24T16:48:31.940Z,5.75
2018-12-24T16:51:03.360Z,10.90
2018-12-24T16:53:40.478Z,10.08
2018-12-24T16:56:09.502Z,7.90
2018-12-24T16:58:40.977Z,9.75
2018-12-24T17:01:12.543Z,10.35
2018-12-24T17:03:46.021Z,7.92
2018-12-24T17:06:17.701Z,9.40
2018-12-24T17:08:49.309Z,10.88
2018-12-24T17:11:20.807Z,7.60
2018-12-24T17:13:53.741Z,7.58
2018-12-24T17:16:26.266Z,7.03
2018-12-24T17:18:57.763Z,7.95
2018-12-24T17:21:29.189Z,7.00
2018-12-24T17:24:01.053Z,11.17
2018-12-24T17:26:32.479Z,11.77
2018-12-24T17:29:05.739Z,13.30
2018-12-24T17:31:37.359Z,12.47
2018-12-24T17:34:08.806Z,8.70
2018-12-24T17:36:43.046Z,7.60
2018-12-24T17:39:14.482Z,8.50
2018-12-24T17:41:45.917Z,10.90
2018-12-24T17:44:17.348Z,10.00
2018-12-24T17:46:48.747Z,11.65
2018-12-24T17:49:20.091Z,9.75
2018-12-24T17:51:51.577Z,8.48
2018-12-24T17:54:24.489Z,9.93
2018-12-24T17:56:55.955Z,11.83
2018-12-24T17:59:35.445Z,10.25
2018-12-24T18:02:06.908Z,11.57
2018-12-24T18:04:38.294Z,9.75
2018-12-24T18:07:09.731Z,10.25
2018-12-24T18:09:41.189Z,10.53
2018-12-24T18:12:12.686Z,11.20
2018-12-24T18:14:44.037Z,13.30
2018-12-24T18:17:24.679Z,17.57
2018-12-24T18:19:51.425Z,12.40
2018-12-24T18:22:23.781Z,13.08
2018-12-24T18:24:55.292Z,11.43
2018-12-24T18:27:26.685Z,12.40
2018-12-24T18:29:58.630Z,10.68
2018-12-24T18:32:34.278Z,12.47
2018-12-24T18:35:06.290Z,12.82
2018-12-24T18:37:37.751Z,12.25
2018-12-24T18:40:12.763Z,15.20
2018-12-24T18:42:44.400Z,13.93
2018-12-24T18:47:46.142Z,13.00
2018-12-24T18:50:17.571Z,10.90
2018-12-24T18:52:48.897Z,10.15
2018-12-24T18:55:20.415Z,12.43
2018-12-24T18:57:51.859Z,10.35
2018-12-24T19:00:23.239Z,11.80
2018-12-24T19:02:54.749Z,10.80
2018-12-24T19:05:26.137Z,13.30
2018-12-24T19:07:57.572Z,10.60
2018-12-24T19:10:28.953Z,10.00
2018-12-24T19:13:00.461Z,12.40
2018-12-24T19:15:31.977Z,12.75
2018-12-24T19:18:03.503Z,14.90
2018-12-24T19:20:34.955Z,10.87
2018-12-24T19:25:36.856Z,16.00
2018-12-24T19:30:38.581Z,18.80
2018-12-24T19:33:10.071Z,12.40
2018-12-24T19:35:41.510Z,15.80
2018-12-24T19:38:12.969Z,12.93
2018-12-24T19:40:44.559Z,13.60
2018-12-24T19:43:16.195Z,12.50
2018-12-24T19:45:47.667Z,14.25
2018-12-24T19:48:19.212Z,14.10
2018-12-24T19:50:50.645Z,12.30
2018-12-24T19:53:21.988Z,11.87
2018-12-24T19:55:54.989Z,12.95
2018-12-24T19:58:26.570Z,12.30
2018-12-24T20:00:57.898Z,10.75
2018-12-24T20:03:29.571Z,12.00
2018-12-24T20:06:01.095Z,11.13
2018-12-24T20:08:32.535Z,11.80
2018-12-24T20:11:04.013Z,12.58
2018-12-24T20:13:35.449Z,11.00
2018-12-24T20:16:06.881Z,10.00
2018-12-24T20:18:38.332Z,10.70
2018-12-24T20:21:10.329Z,10.58
2018-12-24T20:23:41.726Z,15.70
2018-12-24T20:26:13.145Z,12.82
2018-12-24T20:28:44.511Z,13.65
2018-12-24T20:31:15.951Z,10.35
2018-12-24T20:33:47.546Z,9.95
2018-12-24T20:36:19.900Z,12.65
2018-12-24T20:38:51.225Z,10.30
2018-12-24T20:41:22.573Z,11.08
2018-12-24T20:43:54.099Z,8.68
2018-12-24T20:46:25.504Z,10.23
2018-12-24T20:48:56.959Z,16.52
2018-12-24T20:51:28.202Z,12.03
2018-12-24T20:54:01.313Z,11.00
2018-12-24T20:56:32.751Z,12.10
2018-12-24T20:59:04.228Z,12.60
2018-12-24T21:01:35.729Z,13.60
2018-12-24T21:04:07.043Z,9.85
2018-12-24T21:06:38.509Z,8.85
2018-12-24T21:09:10.646Z,9.08
2018-12-24T21:11:42.144Z,9.95
2018-12-24T21:14:13.668Z,9.40
2018-12-24T21:16:45.281Z,11.75
2018-12-24T21:19:22.172Z,8.30
2018-12-24T21:21:54.028Z,11.75
2018-12-24T21:24:27.761Z,8.83
2018-12-24T21:26:59.213Z,8.28
2018-12-24T21:29:30.666Z,11.60
2018-12-24T21:32:02.154Z,9.30
2018-12-24T21:34:33.509Z,15.83
2018-12-24T21:37:04.877Z,14.58
2018-12-24T21:39:36.391Z,11.18
2018-12-24T21:42:07.865Z,11.65
2018-12-24T21:44:39.211Z,8.73
2018-12-24T21:47:10.720Z,7.58
2018-12-24T21:49:42.050Z,7.50
2018-12-24T21:52:13.409Z,10.30
2018-12-24T21:54:44.900Z,9.08
2018-12-24T21:57:16.411Z,10.10
2018-12-24T21:59:47.867Z,9.45
2018-12-24T22:02:19.335Z,8.70
2018-12-24T22:04:50.805Z,9.30
2018-12-24T22:07:22.175Z,8.20
2018-12-24T22:09:53.581Z,7.12
2018-12-24T22:12:25.046Z,8.10
2018-12-24T22:14:56.528Z,7.53
2018-12-24T22:17:27.953Z,6.95
2018-12-24T22:19:59.416Z,7.70
2018-12-24T22:22:31.122Z,7.33
2018-12-24T22:25:02.530Z,8.50
2018-12-24T22:27:33.975Z,11.22
2018-12-24T22:30:05.742Z,8.48
2018-12-24T22:32:37.291Z,8.33
2018-12-24T22:35:08.805Z,6.80
2018-12-24T22:37:43.110Z,8.00
2018-12-24T22:40:14.557Z,8.08
2018-12-24T22:42:45.856Z,6.92
2018-12-24T22:45:19.046Z,10.95
2018-12-24T22:47:50.768Z,9.25
2018-12-24T22:50:22.172Z,8.13
2018-12-24T22:52:53.575Z,8.18
2018-12-24T22:55:24.929Z,9.00
2018-12-24T22:57:56.399Z,7.85
2018-12-24T23:00:37.560Z,8.83
2018-12-24T23:03:09.256Z,7.72
2018-12-24T23:05:40.739Z,8.18
2018-12-24T23:08:12.163Z,8.65
2018-12-24T23:10:43.775Z,9.80
2018-12-24T23:13:15.187Z,10.43
2018-12-24T23:15:46.815Z,10.10
2018-12-24T23:18:18.301Z,10.68
2018-12-24T23:20:49.729Z,9.50
2018-12-24T23:23:21.378Z,9.68
2018-12-24T23:25:52.803Z,8.70
2018-12-24T23:28:24.167Z,14.58
2018-12-24T23:30:55.590Z,10.70
2018-12-24T23:33:27.100Z,6.50
2018-12-24T23:35:58.519Z,8.30
2018-12-24T23:38:29.974Z,7.45
2018-12-24T23:41:01.415Z,8.95
2018-12-24T23:43:32.753Z,8.90
2018-12-24T23:46:04.163Z,7.25
2018-12-24T23:48:35.660Z,7.50
2018-12-24T23:51:07.123Z,8.53
2018-12-24T23:53:38.638Z,10.20
2018-12-24T23:56:10.015Z,8.03
2018-12-24T23:58:41.329Z,10.28
