createdAt,value
2023-05-15T00:00:56.456Z,5.80
2023-05-15T00:03:44.219Z,6.00
2023-05-15T00:06:33.260Z,6.40
2023-05-15T00:09:21.838Z,6.30
2023-05-15T00:12:09.742Z,6.30
2023-05-15T00:14:58.144Z,6.70
2023-05-15T00:17:48.038Z,5.90
2023-05-15T00:20:36.763Z,6.70
2023-05-15T00:23:26.375Z,7.10
2023-05-15T00:26:16.303Z,6.30
2023-05-15T00:29:04.756Z,6.40
2023-05-15T00:31:53.684Z,6.40
2023-05-15T00:34:42.899Z,6.70
2023-05-15T00:37:33.354Z,6.60
2023-05-15T00:40:25.614Z,6.20
2023-05-15T00:43:17.240Z,5.90
2023-05-15T00:46:10.393Z,6.10
2023-05-15T00:49:01.819Z,6.60
2023-05-15T00:51:53.045Z,6.90
2023-05-15T00:54:42.815Z,6.70
2023-05-15T00:57:35.009Z,6.50
2023-05-15T01:00:23.585Z,6.50
2023-05-15T01:03:12.030Z,6.70
2023-05-15T01:06:00.240Z,7.10
2023-05-15T01:08:49.914Z,6.60
2023-05-15T01:11:39.809Z,6.50
2023-05-15T01:14:27.574Z,6.70
2023-05-15T01:17:15.831Z,6.90
2023-05-15T01:20:09.466Z,6.80
2023-05-15T01:24:17.603Z,7.30
2023-05-15T01:27:21.534Z,6.30
2023-05-15T01:30:35.387Z,6.40
2023-05-15T01:33:39.125Z,6.60
2023-05-15T01:36:43.082Z,7.10
2023-05-15T01:39:34.812Z,7.00
2023-05-15T01:42:31.134Z,6.30
2023-05-15T01:45:24.467Z,6.40
2023-05-15T01:48:15.667Z,6.70
2023-05-15T01:51:08.527Z,6.80
2023-05-15T01:53:59.492Z,6.40
2023-05-15T01:56:48.032Z,6.40
2023-05-15T01:59:37.773Z,6.80
2023-05-15T02:02:28.439Z,7.10
2023-05-15T02:05:19.483Z,6.20
2023-05-15T02:08:09.662Z,10.50
2023-05-15T02:11:02.863Z,7.60
2023-05-15T02:13:52.557Z,6.40
2023-05-15T02:16:41.429Z,6.80
2023-05-15T02:19:29.896Z,6.50
2023-05-15T02:22:18.467Z,6.80
2023-05-15T02:25:06.629Z,6.00
2023-05-15T02:28:00.971Z,6.00
2023-05-15T02:31:08.392Z,6.30
2023-05-15T02:34:28.647Z,6.40
2023-05-15T02:37:24.809Z,6.00
2023-05-15T02:40:14.171Z,6.40
2023-05-15T02:43:05.617Z,6.60
2023-05-15T02:45:56.358Z,6.30
2023-05-15T02:48:44.886Z,6.70
2023-05-15T02:51:35.206Z,7.10
2023-05-15T02:54:23.652Z,6.30
2023-05-15T02:57:12.884Z,6.60
2023-05-15T03:00:01.123Z,6.10
2023-05-15T03:02:50.339Z,6.10
2023-05-15T03:05:39.245Z,6.40
2023-05-15T03:08:28.233Z,6.10
2023-05-15T03:11:19.529Z,6.00
2023-05-15T03:14:07.566Z,6.50
2023-05-15T03:16:55.850Z,6.30
2023-05-15T03:19:43.959Z,6.10
2023-05-15T03:22:32.485Z,6.00
2023-05-15T03:25:21.396Z,6.00
2023-05-15T03:28:09.607Z,6.20
2023-05-15T03:30:58.502Z,6.20
2023-05-15T03:33:50.064Z,6.50
2023-05-15T03:36:39.370Z,5.90
2023-05-15T03:39:28.173Z,5.90
2023-05-15T03:42:23.426Z,6.20
2023-05-15T03:45:11.525Z,5.80
2023-05-15T03:48:00.404Z,6.60
2023-05-15T03:50:49.197Z,5.60
2023-05-15T03:53:39.705Z,5.30
2023-05-15T03:56:28.286Z,6.20
2023-05-15T03:59:16.704Z,5.50
2023-05-15T04:02:05.772Z,5.40
2023-05-15T04:04:54.072Z,5.60
2023-05-15T04:07:44.116Z,5.40
2023-05-15T04:10:33.989Z,5.80
2023-05-15T04:13:23.469Z,6.10
2023-05-15T04:16:12.048Z,6.30
2023-05-15T04:19:00.655Z,6.70
2023-05-15T04:21:50.299Z,5.90
2023-05-15T04:24:38.710Z,6.20
2023-05-15T04:27:27.323Z,7.00
2023-05-15T04:30:15.727Z,6.70
2023-05-15T04:33:04.349Z,6.60
2023-05-15T04:35:53.423Z,6.50
2023-05-15T04:38:41.623Z,6.90
2023-05-15T04:41:30.412Z,6.30
2023-05-15T04:44:18.806Z,6.30
2023-05-15T04:47:09.146Z,5.40
2023-05-15T04:50:15.316Z,6.00
2023-05-15T04:53:05.883Z,5.60
2023-05-15T04:55:56.231Z,6.40
2023-05-15T04:58:57.959Z,5.40
2023-05-15T05:01:46.530Z,5.90
2023-05-15T05:04:35.092Z,5.80
2023-05-15T05:07:24.022Z,5.90
2023-05-15T05:10:12.607Z,6.30
2023-05-15T05:13:01.138Z,6.70
2023-05-15T05:15:49.060Z,6.50
2023-05-15T05:18:37.778Z,6.60
2023-05-15T05:21:26.374Z,6.50
2023-05-15T05:24:14.491Z,6.50
2023-05-15T05:27:03.042Z,6.30
2023-05-15T05:29:52.689Z,6.30
2023-05-15T05:32:41.182Z,6.30
2023-05-15T05:35:29.721Z,6.50
2023-05-15T05:38:17.756Z,7.20
2023-05-15T05:41:05.977Z,7.90
2023-05-15T05:43:53.998Z,6.20
2023-05-15T05:46:42.943Z,6.20
2023-05-15T05:49:31.091Z,5.90
2023-05-15T05:52:20.282Z,6.10
2023-05-15T05:55:09.775Z,6.00
2023-05-15T05:57:58.772Z,7.60
2023-05-15T06:00:47.672Z,6.50
2023-05-15T06:03:35.807Z,6.80
2023-05-15T06:06:24.667Z,7.00
2023-05-15T06:09:12.871Z,8.00
2023-05-15T06:12:01.023Z,8.10
2023-05-15T06:14:49.506Z,6.90
2023-05-15T06:17:38.323Z,7.10
2023-05-15T06:20:28.671Z,6.90
2023-05-15T06:23:16.794Z,7.00
2023-05-15T06:26:06.024Z,6.30
2023-05-15T06:28:53.832Z,6.30
2023-05-15T06:31:41.973Z,5.90
2023-05-15T06:34:30.478Z,29.50
2023-05-15T06:37:18.522Z,26.80
2023-05-15T06:40:09.329Z,16.10
2023-05-15T06:42:59.001Z,11.90
2023-05-15T06:45:47.121Z,10.20
2023-05-15T06:48:36.314Z,8.00
2023-05-15T06:51:24.613Z,7.80
2023-05-15T06:54:12.954Z,7.60
2023-05-15T06:57:01.286Z,8.70
2023-05-15T06:59:51.249Z,8.80
2023-05-15T07:02:39.147Z,10.70
2023-05-15T07:05:27.970Z,16.20
2023-05-15T07:08:16.588Z,13.10
2023-05-15T07:11:05.267Z,9.10
2023-05-15T07:13:53.726Z,7.80
2023-05-15T07:16:41.788Z,6.60
2023-05-15T07:19:31.631Z,5.80
2023-05-15T07:22:20.192Z,5.60
2023-05-15T07:25:09.193Z,6.40
2023-05-15T07:27:57.573Z,5.80
2023-05-15T07:30:46.092Z,6.10
2023-05-15T07:33:34.104Z,6.10
2023-05-15T07:36:22.392Z,6.30
2023-05-15T07:39:10.847Z,5.90
2023-05-15T07:41:59.052Z,7.50
2023-05-15T07:44:49.470Z,7.80
2023-05-15T07:47:38.299Z,7.30
2023-05-15T07:50:26.617Z,6.40
2023-05-15T07:53:17.163Z,5.30
2023-05-15T07:56:05.859Z,5.70
2023-05-15T07:58:55.655Z,4.90
2023-05-15T08:01:43.661Z,5.60
2023-05-15T08:04:32.008Z,5.20
2023-05-15T08:07:26.146Z,5.20
2023-05-15T08:10:15.317Z,5.00
2023-05-15T08:13:03.502Z,7.40
2023-05-15T08:15:51.285Z,7.10
2023-05-15T08:18:39.730Z,7.60
2023-05-15T08:21:28.345Z,4.40
2023-05-15T08:24:16.561Z,4.20
2023-05-15T08:27:06.779Z,4.20
2023-05-15T08:29:55.505Z,3.80
2023-05-15T08:32:48.998Z,3.70
2023-05-15T08:35:37.231Z,4.20
2023-05-15T08:38:25.948Z,5.50
2023-05-15T08:41:39.924Z,5.00
2023-05-15T08:44:30.649Z,4.70
2023-05-15T08:47:20.846Z,4.60
2023-05-15T08:50:17.297Z,4.40
2023-05-15T08:53:06.597Z,5.00
2023-05-15T08:55:54.987Z,4.50
2023-05-15T08:58:43.702Z,5.00
2023-05-15T09:01:32.891Z,5.40
2023-05-15T09:04:21.153Z,3.70
2023-05-15T09:07:11.734Z,4.20
2023-05-15T09:10:02.440Z,3.50
2023-05-15T09:12:52.864Z,3.60
2023-05-15T09:15:41.657Z,3.80
2023-05-15T09:18:32.713Z,3.90
2023-05-15T09:21:29.823Z,3.60
2023-05-15T09:24:28.351Z,3.50
2023-05-15T09:27:16.597Z,3.80
2023-05-15T09:30:11.387Z,4.10
2023-05-15T09:33:03.663Z,3.60
2023-05-15T09:35:53.201Z,4.10
2023-05-15T09:38:43.662Z,3.90
2023-05-15T09:41:31.864Z,3.90
2023-05-15T09:44:27.417Z,4.10
2023-05-15T09:47:19.196Z,4.60
2023-05-15T09:50:09.872Z,4.10
2023-05-15T09:53:00.082Z,4.40
2023-05-15T09:55:49.346Z,4.70
2023-05-15T09:58:39.032Z,4.70
2023-05-15T10:01:27.974Z,4.00
2023-05-15T10:04:17.458Z,4.40
2023-05-15T10:07:09.941Z,4.80
2023-05-15T10:09:58.771Z,4.40
2023-05-15T10:12:48.641Z,4.20
2023-05-15T10:15:38.874Z,4.70
2023-05-15T10:18:30.747Z,4.40
2023-05-15T10:21:23.174Z,4.50
2023-05-15T10:24:12.798Z,4.90
2023-05-15T10:27:06.661Z,4.70
2023-05-15T10:29:57.368Z,4.10
2023-05-15T10:32:46.181Z,4.10
2023-05-15T10:35:36.332Z,4.80
2023-05-15T10:38:26.215Z,4.60
2023-05-15T10:41:18.288Z,4.90
2023-05-15T10:44:07.249Z,5.00
2023-05-15T10:46:56.259Z,4.60
2023-05-15T10:49:46.516Z,4.50
2023-05-15T10:52:39.354Z,4.20
2023-05-15T10:55:27.456Z,4.20
2023-05-15T10:58:15.634Z,4.20
2023-05-15T11:01:03.516Z,4.10
2023-05-15T11:03:53.235Z,3.90
2023-05-15T11:06:47.511Z,3.50
2023-05-15T11:09:39.371Z,4.00
2023-05-15T11:12:59.727Z,4.20
2023-05-15T11:15:49.105Z,4.10
2023-05-15T11:18:38.086Z,3.70
2023-05-15T11:21:32.779Z,4.20
2023-05-15T11:24:21.133Z,4.00
2023-05-15T11:27:13.428Z,4.00
2023-05-15T11:30:23.081Z,3.50
2023-05-15T11:33:12.418Z,3.90
2023-05-15T11:36:01.537Z,3.60
2023-05-15T11:38:51.145Z,3.50
2023-05-15T11:41:41.675Z,3.40
2023-05-15T11:44:30.160Z,3.40
2023-05-15T11:47:19.460Z,3.50
2023-05-15T11:50:11.061Z,4.00
2023-05-15T11:53:08.017Z,3.70
2023-05-15T11:55:57.057Z,3.60
2023-05-15T11:58:52.035Z,4.00
2023-05-15T12:01:47.880Z,4.40
2023-05-15T12:04:35.939Z,3.70
2023-05-15T12:07:24.032Z,3.60
2023-05-15T12:10:13.838Z,3.90
2023-05-15T12:13:02.256Z,4.10
2023-05-15T12:15:50.367Z,3.90
2023-05-15T12:18:38.792Z,4.70
2023-05-15T12:21:28.353Z,4.40
2023-05-15T12:24:21.478Z,4.00
2023-05-15T12:27:10.284Z,4.60
2023-05-15T12:29:58.711Z,4.50
2023-05-15T12:32:49.038Z,4.30
2023-05-15T12:35:43.821Z,4.90
2023-05-15T12:38:34.116Z,4.00
2023-05-15T12:41:22.612Z,4.30
2023-05-15T12:44:18.152Z,4.30
2023-05-15T12:47:07.830Z,4.20
2023-05-15T12:50:00.226Z,4.20
2023-05-15T12:52:56.343Z,3.70
2023-05-15T12:55:47.192Z,4.30
2023-05-15T12:58:38.448Z,4.10
2023-05-15T13:01:27.142Z,4.40
2023-05-15T13:04:17.197Z,5.00
2023-05-15T13:07:07.578Z,4.30
2023-05-15T13:10:09.834Z,4.70
2023-05-15T13:12:59.847Z,5.50
2023-05-15T13:15:50.929Z,5.00
2023-05-15T13:18:39.129Z,4.30
2023-05-15T13:21:27.483Z,4.10
2023-05-15T13:24:16.578Z,4.50
2023-05-15T13:27:07.151Z,4.60
2023-05-15T13:29:54.910Z,5.00
2023-05-15T13:32:43.470Z,4.60
2023-05-15T13:35:31.473Z,4.10
2023-05-15T13:38:19.190Z,4.50
2023-05-15T13:41:09.218Z,4.80
2023-05-15T13:43:57.112Z,4.80
2023-05-15T13:46:47.548Z,4.40
2023-05-15T13:49:35.980Z,4.30
2023-05-15T13:52:24.580Z,5.40
2023-05-15T13:55:13.023Z,4.50
2023-05-15T13:58:02.752Z,4.70
2023-05-15T14:00:51.257Z,4.30
2023-05-15T14:03:39.723Z,4.40
2023-05-15T14:06:28.162Z,4.90
2023-05-15T14:09:16.293Z,4.70
2023-05-15T14:12:05.785Z,4.90
2023-05-15T14:14:53.931Z,4.80
2023-05-15T14:17:43.435Z,4.50
2023-05-15T14:20:31.649Z,5.00
2023-05-15T14:23:19.844Z,4.30
2023-05-15T14:26:08.229Z,4.30
2023-05-15T14:28:56.467Z,4.20
2023-05-15T14:31:44.659Z,4.30
2023-05-15T14:34:32.552Z,4.90
2023-05-15T14:37:21.307Z,4.80
2023-05-15T14:40:11.190Z,4.90
2023-05-15T14:42:59.053Z,4.80
2023-05-15T14:45:49.302Z,7.40
2023-05-15T14:48:37.077Z,7.70
2023-05-15T14:51:25.404Z,5.50
2023-05-15T14:54:16.153Z,4.90
2023-05-15T14:57:04.401Z,4.70
2023-05-15T14:59:52.426Z,5.00
2023-05-15T15:02:40.527Z,4.50
2023-05-15T15:05:28.563Z,6.50
2023-05-15T15:08:17.713Z,7.00
2023-05-15T15:11:07.027Z,5.40
2023-05-15T15:13:56.222Z,5.10
2023-05-15T15:16:46.121Z,5.20
2023-05-15T15:19:34.337Z,5.00
2023-05-15T15:22:22.709Z,5.60
2023-05-15T15:25:11.686Z,5.20
2023-05-15T15:27:59.634Z,6.00
2023-05-15T15:30:47.619Z,5.10
2023-05-15T15:33:36.201Z,6.10
2023-05-15T15:36:25.474Z,6.60
2023-05-15T15:39:13.849Z,6.50
2023-05-15T15:42:03.386Z,6.40
2023-05-15T15:44:52.428Z,6.70
2023-05-15T15:47:40.603Z,7.00
2023-05-15T15:50:28.923Z,6.90
2023-05-15T15:53:17.096Z,6.00
2023-05-15T15:56:06.688Z,6.40
2023-05-15T15:58:55.457Z,5.40
2023-05-15T16:01:43.642Z,5.70
2023-05-15T16:04:32.018Z,6.80
2023-05-15T16:07:20.331Z,6.50
2023-05-15T16:10:13.190Z,6.60
2023-05-15T16:13:01.741Z,6.00
2023-05-15T16:15:51.290Z,6.60
2023-05-15T16:18:39.623Z,5.00
2023-05-15T16:21:27.904Z,5.50
2023-05-15T16:24:16.336Z,6.50
2023-05-15T16:27:05.664Z,6.30
2023-05-15T16:29:53.827Z,6.50
2023-05-15T16:32:42.091Z,5.40
2023-05-15T16:35:30.271Z,5.80
2023-05-15T16:38:19.102Z,5.80
2023-05-15T16:41:07.641Z,5.10
2023-05-15T16:43:55.631Z,5.70
2023-05-15T16:46:44.865Z,4.90
2023-05-15T16:49:33.727Z,5.10
2023-05-15T16:52:21.616Z,6.10
2023-05-15T16:55:10.369Z,4.20
2023-05-15T16:58:00.964Z,5.40
2023-05-15T17:00:49.057Z,5.90
2023-05-15T17:03:37.477Z,6.70
2023-05-15T17:06:25.941Z,6.60
2023-05-15T17:09:14.196Z,5.90
2023-05-15T17:12:04.968Z,5.20
2023-05-15T17:14:54.368Z,5.30
2023-05-15T17:17:42.686Z,7.10
2023-05-15T17:20:31.704Z,5.80
2023-05-15T17:23:21.071Z,5.20
2023-05-15T17:26:11.489Z,6.20
2023-05-15T17:28:59.780Z,5.70
2023-05-15T17:31:51.354Z,4.80
2023-05-15T17:34:40.321Z,4.50
2023-05-15T17:37:31.564Z,4.60
2023-05-15T17:40:20.896Z,3.80
2023-05-15T17:43:10.341Z,3.60
2023-05-15T17:46:00.560Z,4.00
2023-05-15T17:48:49.195Z,4.10
2023-05-15T17:51:39.984Z,4.50
2023-05-15T17:54:28.078Z,3.90
2023-05-15T17:57:16.202Z,4.20
2023-05-15T18:00:07.363Z,4.00
2023-05-15T18:03:01.350Z,3.30
2023-05-15T18:05:49.668Z,3.60
2023-05-15T18:08:44.470Z,2.70
2023-05-15T18:11:35.264Z,3.00
2023-05-15T18:14:23.443Z,2.70
2023-05-15T18:17:12.073Z,3.40
2023-05-15T18:20:05.819Z,3.00
2023-05-15T18:22:53.723Z,3.50
2023-05-15T18:25:42.168Z,3.30
2023-05-15T18:28:31.110Z,3.40
2023-05-15T18:31:20.209Z,3.50
2023-05-15T18:34:08.313Z,3.40
2023-05-15T18:36:56.237Z,4.20
2023-05-15T18:39:44.381Z,4.20
2023-05-15T18:42:32.821Z,4.50
2023-05-15T18:45:22.516Z,3.60
2023-05-15T18:48:10.649Z,4.10
2023-05-15T18:50:58.652Z,4.10
2023-05-15T18:53:46.946Z,3.70
2023-05-15T18:56:37.651Z,3.40
2023-05-15T18:59:31.219Z,3.30
2023-05-15T19:02:19.716Z,3.50
2023-05-15T19:05:09.546Z,3.10
2023-05-15T19:07:58.031Z,2.70
2023-05-15T19:10:49.248Z,2.80
2023-05-15T19:13:36.998Z,2.90
2023-05-15T19:16:28.813Z,2.50
2023-05-15T19:19:18.144Z,3.10
2023-05-15T19:22:06.424Z,3.10
2023-05-15T19:24:54.457Z,2.70
2023-05-15T19:27:43.307Z,2.80
2023-05-15T19:30:32.347Z,2.60
2023-05-15T19:33:21.093Z,3.10
2023-05-15T19:36:10.333Z,2.20
2023-05-15T19:39:00.602Z,3.20
2023-05-15T19:41:48.925Z,2.80
2023-05-15T19:44:38.243Z,2.80
2023-05-15T19:47:27.530Z,2.60
2023-05-15T19:50:17.550Z,2.40
2023-05-15T19:53:06.701Z,2.70
2023-05-15T19:55:54.368Z,2.90
2023-05-15T19:58:42.684Z,2.90
2023-05-15T20:01:31.078Z,2.80
2023-05-15T20:04:21.054Z,3.10
2023-05-15T20:07:09.797Z,2.70
2023-05-15T20:09:57.594Z,2.80
2023-05-15T20:12:47.444Z,2.90
2023-05-15T20:15:36.044Z,2.60
2023-05-15T20:18:32.198Z,3.20
2023-05-15T20:21:22.276Z,2.80
2023-05-15T20:24:10.459Z,3.20
2023-05-15T20:26:58.717Z,3.50
2023-05-15T20:29:47.276Z,3.40
2023-05-15T20:32:36.396Z,3.50
2023-05-15T20:35:27.603Z,3.80
2023-05-15T20:38:17.658Z,3.60
2023-05-15T20:41:05.850Z,3.30
2023-05-15T20:43:53.669Z,3.90
2023-05-15T20:46:43.706Z,4.10
2023-05-15T20:49:32.242Z,4.10
2023-05-15T20:52:20.989Z,3.50
2023-05-15T20:55:19.679Z,4.10
2023-05-15T20:58:07.894Z,3.90
2023-05-15T21:00:56.065Z,4.00
2023-05-15T21:03:45.002Z,3.80
2023-05-15T21:06:33.458Z,3.70
2023-05-15T21:09:21.706Z,3.40
2023-05-15T21:12:09.852Z,3.40
2023-05-15T21:14:59.109Z,4.00
2023-05-15T21:17:47.582Z,3.70
2023-05-15T21:20:35.934Z,3.40
2023-05-15T21:23:23.811Z,3.60
2023-05-15T21:26:12.661Z,4.10
2023-05-15T21:29:01.069Z,3.60
2023-05-15T21:31:52.204Z,3.80
2023-05-15T21:34:40.356Z,3.70
2023-05-15T21:37:28.819Z,3.70
2023-05-15T21:40:18.368Z,3.60
2023-05-15T21:43:06.450Z,3.70
2023-05-15T21:45:56.159Z,3.20
2023-05-15T21:48:45.640Z,3.30
2023-05-15T21:51:34.666Z,2.80
2023-05-15T21:54:23.358Z,2.70
2023-05-15T21:57:13.256Z,3.20
2023-05-15T22:00:01.446Z,2.70
2023-05-15T22:02:50.961Z,2.10
2023-05-15T22:05:38.949Z,2.10
2023-05-15T22:08:27.172Z,2.20
2023-05-15T22:11:17.293Z,2.10
2023-05-15T22:14:06.483Z,2.00
2023-05-15T22:17:06.831Z,1.90
2023-05-15T22:19:56.239Z,2.50
2023-05-15T22:22:43.988Z,2.70
2023-05-15T22:25:32.363Z,2.60
2023-05-15T22:28:21.390Z,2.20
2023-05-15T22:31:09.787Z,2.60
2023-05-15T22:33:58.006Z,2.40
2023-05-15T22:36:46.889Z,2.50
2023-05-15T22:39:36.576Z,2.90
2023-05-15T22:42:25.018Z,2.90
2023-05-15T22:45:13.073Z,3.10
2023-05-15T22:48:02.180Z,4.10
2023-05-15T22:50:52.587Z,4.50
2023-05-15T22:53:41.506Z,4.20
2023-05-15T22:56:29.557Z,4.30
2023-05-15T22:59:18.110Z,3.70
2023-05-15T23:02:06.420Z,3.60
2023-05-15T23:04:54.214Z,4.30
2023-05-15T23:07:42.329Z,4.20
2023-05-15T23:10:32.794Z,4.50
2023-05-15T23:13:20.759Z,4.70
2023-05-15T23:16:10.094Z,5.10
2023-05-15T23:18:58.250Z,5.30
2023-05-15T23:21:46.749Z,5.20
2023-05-15T23:24:34.934Z,5.20
2023-05-15T23:27:23.054Z,5.20
2023-05-15T23:30:11.597Z,5.60
2023-05-15T23:32:59.919Z,5.10
2023-05-15T23:35:48.354Z,5.70
2023-05-15T23:38:36.270Z,5.20
2023-05-15T23:41:24.243Z,5.10
2023-05-15T23:44:12.809Z,4.70
2023-05-15T23:47:01.238Z,4.40
2023-05-15T23:49:49.487Z,4.70
2023-05-15T23:52:37.623Z,4.30
2023-05-15T23:55:25.647Z,4.00
2023-05-15T23:58:13.886Z,4.10
