createdAt,value
2022-08-23T00:00:49.176Z,100.00
2022-08-23T00:04:34.680Z,100.00
2022-08-23T00:08:21.798Z,100.00
2022-08-23T00:11:55.882Z,100.00
2022-08-23T00:15:21.476Z,100.00
2022-08-23T00:18:58.033Z,99.99
2022-08-23T00:22:34.334Z,100.00
2022-08-23T00:26:11.005Z,100.00
2022-08-23T00:30:10.074Z,100.00
2022-08-23T00:33:32.106Z,100.00
2022-08-23T00:37:09.958Z,100.00
2022-08-23T00:41:04.389Z,100.00
2022-08-23T00:44:52.217Z,100.00
2022-08-23T00:48:34.830Z,100.00
2022-08-23T00:52:51.371Z,100.00
2022-08-23T00:56:17.941Z,100.00
2022-08-23T01:00:09.802Z,100.00
2022-08-23T01:04:04.558Z,100.00
2022-08-23T01:07:47.039Z,100.00
2022-08-23T01:11:14.258Z,100.00
2022-08-23T01:14:54.483Z,100.00
2022-08-23T01:18:27.128Z,100.00
2022-08-23T01:22:38.950Z,100.00
2022-08-23T01:26:04.012Z,100.00
2022-08-23T01:29:40.657Z,100.00
2022-08-23T01:33:16.539Z,100.00
2022-08-23T01:36:52.867Z,100.00
2022-08-23T01:40:49.704Z,100.00
2022-08-23T01:44:31.123Z,100.00
2022-08-23T01:47:53.450Z,100.00
2022-08-23T01:51:30.221Z,100.00
2022-08-23T01:55:26.579Z,100.00
2022-08-23T01:58:49.349Z,100.00
2022-08-23T02:02:46.304Z,99.79
2022-08-23T02:06:08.255Z,99.88
2022-08-23T02:09:44.717Z,99.87
2022-08-23T02:13:21.727Z,99.68
2022-08-23T02:17:04.265Z,99.54
2022-08-23T02:20:36.074Z,99.59
2022-08-23T02:24:30.900Z,99.51
2022-08-23T02:28:11.701Z,99.73
2022-08-23T02:31:34.836Z,99.70
2022-08-23T02:35:30.964Z,99.92
2022-08-23T02:38:54.042Z,100.00
2022-08-23T02:42:29.334Z,100.00
2022-08-23T02:46:06.536Z,100.00
2022-08-23T02:49:43.346Z,100.00
2022-08-23T02:53:38.542Z,100.00
2022-08-23T02:57:02.259Z,100.00
2022-08-23T03:00:39.707Z,100.00
2022-08-23T03:04:15.676Z,100.00
2022-08-23T03:07:52.416Z,100.00
2022-08-23T03:11:29.537Z,100.00
2022-08-23T03:15:06.902Z,100.00
2022-08-23T03:18:43.245Z,100.00
2022-08-23T03:22:20.199Z,100.00
2022-08-23T03:26:15.866Z,100.00
2022-08-23T03:29:38.449Z,100.00
2022-08-23T03:33:14.793Z,100.00
2022-08-23T03:36:51.616Z,100.00
2022-08-23T03:40:28.441Z,100.00
2022-08-23T03:44:05.365Z,100.00
2022-08-23T03:47:41.959Z,100.00
2022-08-23T03:51:20.740Z,99.99
2022-08-23T03:54:55.617Z,100.00
2022-08-23T03:58:32.161Z,100.00
2022-08-23T04:02:09.761Z,100.00
2022-08-23T04:06:05.133Z,100.00
2022-08-23T04:09:27.243Z,100.00
2022-08-23T04:13:04.649Z,100.00
2022-08-23T04:16:41.838Z,99.28
2022-08-23T04:20:18.095Z,98.93
2022-08-23T04:23:54.546Z,99.06
2022-08-23T04:27:31.864Z,99.71
2022-08-23T04:31:08.314Z,99.48
2022-08-23T04:34:45.547Z,99.21
2022-08-23T04:38:40.406Z,99.05
2022-08-23T04:42:21.815Z,99.35
2022-08-23T04:45:47.277Z,99.73
2022-08-23T04:49:24.431Z,99.80
2022-08-23T04:53:00.020Z,99.91
2022-08-23T04:56:37.536Z,99.74
2022-08-23T05:00:16.370Z,99.95
2022-08-23T05:03:50.349Z,99.89
2022-08-23T05:07:46.387Z,99.70
2022-08-23T05:11:11.581Z,99.41
2022-08-23T05:15:05.547Z,99.68
2022-08-23T05:18:46.443Z,99.66
2022-08-23T05:22:08.390Z,99.25
2022-08-23T05:26:02.069Z,99.21
2022-08-23T05:29:38.564Z,99.25
2022-08-23T05:33:14.896Z,99.47
2022-08-23T05:37:10.536Z,99.91
2022-08-23T05:40:55.431Z,99.82
2022-08-23T05:44:17.205Z,99.84
2022-08-23T05:47:55.859Z,99.68
2022-08-23T05:51:57.975Z,99.42
2022-08-23T05:55:23.600Z,99.26
2022-08-23T05:59:17.261Z,99.43
2022-08-23T06:02:50.802Z,99.65
2022-08-23T06:06:47.740Z,99.65
2022-08-23T06:10:16.015Z,99.73
2022-08-23T06:14:07.940Z,99.42
2022-08-23T06:17:31.107Z,99.30
2022-08-23T06:21:12.338Z,99.09
2022-08-23T06:24:43.357Z,99.21
2022-08-23T06:28:20.289Z,99.51
2022-08-23T06:31:57.015Z,99.48
2022-08-23T06:36:06.074Z,99.64
2022-08-23T06:39:50.967Z,99.20
2022-08-23T06:43:40.175Z,98.98
2022-08-23T06:47:16.929Z,98.81
2022-08-23T06:50:53.339Z,98.63
2022-08-23T06:54:49.102Z,98.83
2022-08-23T06:58:41.981Z,98.93
2022-08-23T07:02:14.835Z,99.20
2022-08-23T07:06:15.294Z,99.22
2022-08-23T07:09:37.777Z,98.82
2022-08-23T07:13:55.378Z,99.00
2022-08-23T07:17:36.078Z,99.22
2022-08-23T07:21:00.399Z,99.03
2022-08-23T07:24:34.873Z,98.59
2022-08-23T07:28:12.428Z,98.52
2022-08-23T07:31:52.811Z,98.61
2022-08-23T07:35:49.209Z,98.61
2022-08-23T07:39:31.103Z,99.08
2022-08-23T07:42:58.497Z,98.69
2022-08-23T07:46:31.797Z,98.20
2022-08-23T07:50:08.603Z,98.33
2022-08-23T07:53:46.290Z,98.34
2022-08-23T07:57:21.528Z,98.20
2022-08-23T08:01:16.336Z,97.97
2022-08-23T08:04:42.784Z,97.88
2022-08-23T08:08:18.200Z,97.72
2022-08-23T08:11:55.269Z,97.60
2022-08-23T08:15:31.321Z,97.75
2022-08-23T08:19:15.229Z,97.46
2022-08-23T08:22:58.999Z,97.29
2022-08-23T08:26:45.583Z,97.11
2022-08-23T08:30:38.639Z,96.45
2022-08-23T08:34:20.165Z,96.86
2022-08-23T08:38:02.405Z,95.92
2022-08-23T08:41:39.378Z,95.37
2022-08-23T08:45:07.652Z,95.02
2022-08-23T08:48:46.944Z,95.07
2022-08-23T08:52:32.273Z,95.42
2022-08-23T08:56:32.177Z,95.56
2022-08-23T09:00:16.093Z,95.37
2022-08-23T09:04:00.520Z,95.23
2022-08-23T09:07:38.674Z,94.89
2022-08-23T09:11:14.022Z,94.47
2022-08-23T09:15:02.697Z,93.83
2022-08-23T09:18:25.236Z,94.36
2022-08-23T09:22:38.844Z,94.75
2022-08-23T09:26:29.632Z,94.51
2022-08-23T09:30:18.165Z,94.00
2022-08-23T09:33:43.823Z,93.09
2022-08-23T09:38:19.873Z,92.65
2022-08-23T09:41:46.078Z,92.44
2022-08-23T09:45:38.919Z,91.12
2022-08-23T09:49:30.683Z,90.35
2022-08-23T09:53:06.506Z,90.98
2022-08-23T09:57:02.292Z,91.30
2022-08-23T10:00:35.691Z,91.03
2022-08-23T10:04:08.682Z,90.51
2022-08-23T10:07:42.695Z,89.66
2022-08-23T10:11:41.337Z,88.42
2022-08-23T10:15:45.371Z,88.94
2022-08-23T10:19:47.757Z,89.22
2022-08-23T10:23:36.694Z,88.95
2022-08-23T10:27:42.982Z,88.19
2022-08-23T10:31:44.649Z,87.93
2022-08-23T10:35:39.287Z,88.10
2022-08-23T10:39:26.946Z,87.47
2022-08-23T10:43:13.841Z,86.86
2022-08-23T10:47:32.702Z,85.80
2022-08-23T10:50:58.516Z,85.92
2022-08-23T10:54:35.891Z,85.84
2022-08-23T10:58:16.116Z,85.14
2022-08-23T11:02:16.006Z,84.50
2022-08-23T11:05:41.025Z,84.67
2022-08-23T11:09:19.286Z,84.07
2022-08-23T11:13:12.427Z,84.16
2022-08-23T11:16:35.515Z,84.24
2022-08-23T11:20:15.105Z,84.63
2022-08-23T11:24:12.677Z,85.02
2022-08-23T11:27:40.761Z,83.82
2022-08-23T11:31:34.774Z,84.33
2022-08-23T11:35:37.224Z,83.30
2022-08-23T11:39:25.528Z,82.62
2022-08-23T11:43:21.641Z,79.81
2022-08-23T11:46:53.856Z,79.20
2022-08-23T11:50:40.932Z,78.92
2022-08-23T11:54:24.513Z,79.23
2022-08-23T11:58:17.599Z,79.02
2022-08-23T12:01:42.067Z,79.42
2022-08-23T12:05:38.970Z,78.48
2022-08-23T12:09:06.390Z,77.63
2022-08-23T12:12:42.786Z,76.67
2022-08-23T12:16:17.069Z,75.98
2022-08-23T12:20:00.207Z,75.75
2022-08-23T12:23:28.836Z,75.78
2022-08-23T12:27:21.799Z,75.24
2022-08-23T12:31:08.003Z,72.59
2022-08-23T12:35:01.075Z,74.16
2022-08-23T12:38:42.866Z,71.23
2022-08-23T12:42:15.922Z,72.14
2022-08-23T12:45:49.923Z,71.89
2022-08-23T12:49:30.544Z,71.55
2022-08-23T12:53:00.243Z,72.34
2022-08-23T12:56:54.108Z,71.18
2022-08-23T13:00:43.393Z,71.73
2022-08-23T13:04:25.374Z,71.63
2022-08-23T13:07:48.226Z,72.01
2022-08-23T13:11:27.613Z,72.50
2022-08-23T13:15:03.014Z,73.23
2022-08-23T13:18:43.282Z,73.31
2022-08-23T13:22:25.309Z,73.70
2022-08-23T13:26:31.210Z,73.62
2022-08-23T13:29:58.257Z,74.30
2022-08-23T13:33:31.124Z,74.54
2022-08-23T13:37:34.505Z,73.73
2022-08-23T13:41:03.131Z,72.54
2022-08-23T13:44:34.842Z,72.39
2022-08-23T13:48:15.458Z,72.49
2022-08-23T13:52:11.994Z,72.42
2022-08-23T13:56:00.119Z,72.88
2022-08-23T13:59:31.579Z,73.89
2022-08-23T14:03:00.799Z,72.99
2022-08-23T14:06:36.324Z,71.75
2022-08-23T14:10:13.376Z,69.42
2022-08-23T14:13:50.310Z,70.62
2022-08-23T14:17:27.560Z,70.87
2022-08-23T14:21:04.023Z,71.31
2022-08-23T14:24:41.184Z,71.40
2022-08-23T14:28:18.780Z,71.33
2022-08-23T14:31:54.266Z,71.67
2022-08-23T14:35:49.386Z,71.64
2022-08-23T14:39:16.147Z,70.61
2022-08-23T14:42:48.473Z,70.48
2022-08-23T14:46:24.876Z,70.83
2022-08-23T14:50:03.670Z,70.26
2022-08-23T14:53:38.588Z,70.81
2022-08-23T14:57:14.900Z,71.83
2022-08-23T15:01:12.372Z,71.75
2022-08-23T15:04:57.795Z,72.16
2022-08-23T15:08:21.268Z,72.97
2022-08-23T15:15:41.607Z,73.90
2022-08-23T15:19:35.400Z,74.30
2022-08-23T15:23:02.211Z,74.45
2022-08-23T15:26:38.611Z,74.71
2022-08-23T15:30:16.496Z,74.97
2022-08-23T15:34:12.832Z,75.59
2022-08-23T15:37:36.369Z,76.61
2022-08-23T15:41:32.040Z,76.86
2022-08-23T15:44:53.818Z,76.96
2022-08-23T15:48:37.020Z,77.59
2022-08-23T15:52:07.607Z,77.73
2022-08-23T15:55:45.478Z,77.90
2022-08-23T15:59:22.059Z,78.45
2022-08-23T16:03:27.882Z,78.60
2022-08-23T16:07:01.458Z,78.93
2022-08-23T16:10:24.322Z,78.92
2022-08-23T16:14:00.146Z,78.55
2022-08-23T16:17:37.937Z,78.52
2022-08-23T16:21:14.579Z,78.42
2022-08-23T16:24:50.436Z,78.37
2022-08-23T16:28:29.385Z,78.81
2022-08-23T16:32:05.160Z,79.07
2022-08-23T16:35:59.873Z,79.07
2022-08-23T16:39:21.636Z,78.88
2022-08-23T16:43:17.629Z,78.77
2022-08-23T16:46:43.969Z,78.46
2022-08-23T16:50:35.689Z,78.63
2022-08-23T16:54:02.816Z,78.57
2022-08-23T16:57:34.460Z,78.44
2022-08-23T17:01:16.820Z,78.40
2022-08-23T17:04:52.505Z,78.28
2022-08-23T17:08:24.881Z,78.15
2022-08-23T17:12:21.209Z,78.24
2022-08-23T17:16:02.238Z,78.86
2022-08-23T17:19:43.921Z,78.70
2022-08-23T17:23:06.470Z,78.60
2022-08-23T17:26:43.388Z,78.22
2022-08-23T17:30:21.611Z,78.28
2022-08-23T17:34:02.528Z,78.72
2022-08-23T17:37:32.869Z,79.15
2022-08-23T17:41:09.455Z,79.29
2022-08-23T17:44:46.263Z,79.14
2022-08-23T17:48:42.287Z,79.22
2022-08-23T17:52:25.574Z,79.51
2022-08-23T17:55:47.592Z,80.29
2022-08-23T17:59:24.213Z,80.59
2022-08-23T18:03:01.414Z,81.23
2022-08-23T18:06:57.823Z,81.41
2022-08-23T18:10:19.480Z,81.55
2022-08-23T18:13:56.329Z,81.41
2022-08-23T18:17:34.365Z,81.50
2022-08-23T18:21:12.739Z,81.84
2022-08-23T18:24:46.663Z,82.40
2022-08-23T18:28:23.809Z,82.64
2022-08-23T18:32:00.863Z,82.88
2022-08-23T18:35:37.532Z,83.00
2022-08-23T18:39:15.144Z,82.99
2022-08-23T18:43:10.361Z,83.14
2022-08-23T18:46:33.786Z,83.87
2022-08-23T18:50:10.782Z,83.89
2022-08-23T18:53:46.867Z,84.17
2022-08-23T18:57:22.620Z,84.61
2022-08-23T19:01:32.677Z,84.54
2022-08-23T19:05:14.084Z,84.85
2022-08-23T19:08:56.746Z,85.24
2022-08-23T19:12:18.903Z,85.53
2022-08-23T19:15:55.863Z,85.64
2022-08-23T19:19:33.834Z,86.10
2022-08-23T19:23:09.169Z,86.13
2022-08-23T19:27:05.046Z,86.21
2022-08-23T19:30:28.621Z,86.22
2022-08-23T19:34:04.085Z,86.49
2022-08-23T19:37:40.504Z,86.67
2022-08-23T19:41:18.700Z,87.05
2022-08-23T19:44:57.500Z,87.22
2022-08-23T19:48:31.613Z,87.36
2022-08-23T19:52:07.744Z,87.17
2022-08-23T19:55:45.274Z,87.23
2022-08-23T19:59:26.090Z,86.98
2022-08-23T20:03:17.031Z,87.36
2022-08-23T20:06:40.851Z,87.72
2022-08-23T20:10:15.757Z,87.92
2022-08-23T20:13:54.156Z,87.93
2022-08-23T20:17:29.430Z,88.13
2022-08-23T20:21:06.177Z,88.29
2022-08-23T20:24:51.579Z,88.03
2022-08-23T20:28:21.203Z,88.01
2022-08-23T20:32:06.253Z,87.99
2022-08-23T20:35:33.499Z,88.30
2022-08-23T20:39:10.846Z,88.50
2022-08-23T20:43:05.900Z,88.54
2022-08-23T20:46:29.497Z,88.79
2022-08-23T20:50:05.407Z,88.99
2022-08-23T20:53:41.501Z,88.74
2022-08-23T20:57:18.311Z,88.59
2022-08-23T21:00:57.528Z,88.79
2022-08-23T21:04:51.351Z,88.88
2022-08-23T21:08:15.079Z,88.96
2022-08-23T21:12:09.357Z,89.33
2022-08-23T21:15:31.544Z,89.15
2022-08-23T21:19:29.326Z,89.23
2022-08-23T21:22:51.573Z,89.18
2022-08-23T21:26:28.197Z,89.21
2022-08-23T21:30:06.818Z,89.19
2022-08-23T21:33:42.251Z,89.21
2022-08-23T21:37:18.950Z,89.29
2022-08-23T21:41:34.870Z,89.13
2022-08-23T21:45:18.562Z,89.23
2022-08-23T21:48:59.905Z,89.61
2022-08-23T21:52:22.163Z,89.70
2022-08-23T21:55:58.888Z,89.44
2022-08-23T21:59:35.712Z,89.33
2022-08-23T22:03:12.305Z,89.36
2022-08-23T22:06:49.630Z,89.59
2022-08-23T22:10:26.021Z,89.85
2022-08-23T22:14:03.141Z,90.08
2022-08-23T22:17:40.718Z,90.28
2022-08-23T22:21:16.557Z,90.30
2022-08-23T22:24:54.298Z,90.67
2022-08-23T22:28:32.365Z,90.73
2022-08-23T22:32:07.756Z,90.68
2022-08-23T22:36:08.803Z,90.78
2022-08-23T22:39:31.094Z,90.83
2022-08-23T22:43:26.874Z,90.99
2022-08-23T22:46:49.114Z,91.19
2022-08-23T22:50:26.065Z,91.64
2022-08-23T22:54:08.088Z,91.78
2022-08-23T22:57:39.654Z,91.73
2022-08-23T23:01:25.126Z,91.93
2022-08-23T23:04:53.099Z,91.72
2022-08-23T23:08:30.015Z,91.62
2022-08-23T23:12:07.246Z,91.63
2022-08-23T23:15:43.939Z,91.88
2022-08-23T23:19:57.549Z,91.96
2022-08-23T23:23:38.655Z,91.96
2022-08-23T23:27:02.625Z,92.21
2022-08-23T23:30:57.041Z,92.05
2022-08-23T23:34:19.524Z,91.88
2022-08-23T23:37:57.748Z,92.02
2022-08-23T23:41:33.830Z,92.16
2022-08-23T23:45:11.390Z,92.21
2022-08-23T23:48:49.354Z,92.14
2022-08-23T23:52:23.966Z,92.42
2022-08-23T23:56:01.711Z,92.41
2022-08-23T23:59:37.199Z,92.09
