createdAt,value
2019-03-17T00:01:35.085Z,99255.44
2019-03-17T00:04:06.134Z,99237.27
2019-03-17T00:06:36.305Z,99250.22
2019-03-17T00:09:07.596Z,99238.41
2019-03-17T00:11:37.732Z,99233.53
2019-03-17T00:14:07.938Z,99230.08
2019-03-17T00:16:38.245Z,99224.30
2019-03-17T00:19:08.242Z,99226.69
2019-03-17T00:21:38.219Z,99207.09
2019-03-17T00:24:08.251Z,99206.16
2019-03-17T00:26:38.110Z,99204.86
2019-03-17T00:29:08.145Z,99202.83
2019-03-17T00:31:38.478Z,99195.96
2019-03-17T00:34:08.633Z,99198.95
2019-03-17T00:36:38.695Z,99188.49
2019-03-17T00:39:08.528Z,99193.75
2019-03-17T00:41:38.067Z,99181.96
2019-03-17T00:44:07.611Z,99186.72
2019-03-17T00:46:37.239Z,99188.62
2019-03-17T00:49:06.789Z,99190.42
2019-03-17T00:51:36.322Z,99164.50
2019-03-17T00:54:05.916Z,99188.28
2019-03-17T00:56:35.521Z,99178.29
2019-03-17T00:59:05.079Z,99176.27
2019-03-17T01:01:34.730Z,99172.94
2019-03-17T01:04:04.266Z,99159.06
2019-03-17T01:06:33.892Z,99166.19
2019-03-17T01:09:05.456Z,99152.05
2019-03-17T01:11:35.046Z,99141.72
2019-03-17T01:14:04.693Z,99149.10
2019-03-17T01:16:34.252Z,99144.21
2019-03-17T01:19:03.805Z,99139.92
2019-03-17T01:21:33.382Z,99134.94
2019-03-17T01:24:03.012Z,99143.12
2019-03-17T01:26:32.644Z,99134.50
2019-03-17T01:29:02.227Z,99137.43
2019-03-17T01:31:31.873Z,99127.97
2019-03-17T01:34:01.474Z,99127.59
2019-03-17T01:36:31.019Z,99117.01
2019-03-17T01:39:00.561Z,99121.99
2019-03-17T01:41:30.175Z,99111.53
2019-03-17T01:43:59.767Z,99111.20
2019-03-17T01:46:29.332Z,99106.23
2019-03-17T01:48:58.874Z,99105.86
2019-03-17T01:51:28.418Z,99091.02
2019-03-17T01:53:57.989Z,99079.72
2019-03-17T01:56:27.514Z,99075.46
2019-03-17T01:58:57.068Z,99073.31
2019-03-17T02:01:26.733Z,99069.94
2019-03-17T02:03:56.265Z,99072.67
2019-03-17T02:06:25.822Z,99079.70
2019-03-17T02:08:55.362Z,99070.77
2019-03-17T02:11:24.910Z,99066.14
2019-03-17T02:13:54.526Z,99071.61
2019-03-17T02:16:24.176Z,99066.95
2019-03-17T02:18:53.735Z,99071.97
2019-03-17T02:21:23.559Z,99070.66
2019-03-17T02:23:53.358Z,99068.29
2019-03-17T02:26:22.891Z,99059.02
2019-03-17T02:28:52.427Z,99064.02
2019-03-17T02:31:22.001Z,99065.56
2019-03-17T02:33:51.771Z,99057.25
2019-03-17T02:36:21.328Z,99049.39
2019-03-17T02:38:51.205Z,99044.88
2019-03-17T02:41:20.750Z,99049.02
2019-03-17T02:43:50.358Z,99043.33
2019-03-17T02:46:19.874Z,99034.30
2019-03-17T02:48:49.479Z,99029.79
2019-03-17T02:51:19.023Z,99028.61
2019-03-17T02:53:48.574Z,99030.26
2019-03-17T02:56:18.139Z,99017.17
2019-03-17T02:58:47.666Z,99012.19
2019-03-17T03:01:17.218Z,98999.62
2019-03-17T03:03:46.781Z,99004.59
2019-03-17T03:06:16.350Z,98996.50
2019-03-17T03:08:46.041Z,98996.74
2019-03-17T03:11:15.656Z,98995.56
2019-03-17T03:13:45.214Z,98987.11
2019-03-17T03:16:14.760Z,98983.42
2019-03-17T03:18:44.298Z,98981.55
2019-03-17T03:21:13.900Z,98975.11
2019-03-17T03:23:43.468Z,98985.69
2019-03-17T03:26:13.040Z,98966.19
2019-03-17T03:28:42.583Z,98958.72
2019-03-17T03:31:12.150Z,98966.55
2019-03-17T03:33:41.736Z,98971.05
2019-03-17T03:36:12.137Z,98961.77
2019-03-17T03:38:41.858Z,98963.93
2019-03-17T03:41:11.404Z,98954.66
2019-03-17T03:43:41.309Z,98960.25
2019-03-17T03:46:10.845Z,98946.80
2019-03-17T03:48:40.422Z,98958.85
2019-03-17T03:51:10.017Z,98966.17
2019-03-17T03:53:39.557Z,98962.85
2019-03-17T03:56:09.280Z,98960.93
2019-03-17T03:58:38.902Z,98953.22
2019-03-17T04:01:08.755Z,98957.85
2019-03-17T04:03:38.355Z,98947.77
2019-03-17T04:06:07.883Z,98976.85
2019-03-17T04:08:37.441Z,98953.82
2019-03-17T04:11:07.059Z,98956.66
2019-03-17T04:13:36.792Z,98951.91
2019-03-17T04:16:06.337Z,98947.61
2019-03-17T04:18:35.914Z,98954.05
2019-03-17T04:21:05.476Z,98957.48
2019-03-17T04:23:35.034Z,98938.11
2019-03-17T04:26:04.816Z,98946.66
2019-03-17T04:28:34.361Z,98949.39
2019-03-17T04:31:03.893Z,98940.50
2019-03-17T04:33:33.487Z,98942.96
2019-03-17T04:36:03.099Z,98935.72
2019-03-17T04:38:32.751Z,98953.77
2019-03-17T04:41:02.292Z,98944.86
2019-03-17T04:43:31.837Z,98947.70
2019-03-17T04:46:01.387Z,98941.17
2019-03-17T04:48:30.950Z,98939.38
2019-03-17T04:51:00.508Z,98946.75
2019-03-17T04:53:30.036Z,98952.51
2019-03-17T04:55:59.598Z,98947.19
2019-03-17T04:58:29.224Z,98943.63
2019-03-17T05:00:58.784Z,98949.63
2019-03-17T05:03:28.645Z,98970.89
2019-03-17T05:05:58.511Z,98969.83
2019-03-17T05:08:28.064Z,98963.50
2019-03-17T05:10:57.612Z,98967.08
2019-03-17T05:13:27.195Z,98965.00
2019-03-17T05:15:57.208Z,98975.47
2019-03-17T05:18:26.802Z,98988.02
2019-03-17T05:20:56.343Z,98976.65
2019-03-17T05:23:25.905Z,98985.29
2019-03-17T05:25:55.521Z,98984.17
2019-03-17T05:28:25.073Z,98985.78
2019-03-17T05:30:54.623Z,98982.17
2019-03-17T05:33:24.176Z,98991.94
2019-03-17T05:35:53.761Z,98989.05
2019-03-17T05:38:23.320Z,98984.41
2019-03-17T05:40:52.855Z,98992.23
2019-03-17T05:43:22.401Z,98994.14
2019-03-17T05:45:51.939Z,98989.26
2019-03-17T05:48:21.471Z,98992.61
2019-03-17T05:50:51.025Z,98998.16
2019-03-17T05:53:20.569Z,98993.31
2019-03-17T05:55:50.120Z,98997.59
2019-03-17T05:58:19.656Z,99000.64
2019-03-17T06:00:49.194Z,98997.78
2019-03-17T06:03:18.741Z,98997.64
2019-03-17T06:05:48.316Z,99000.39
2019-03-17T06:08:17.873Z,99002.34
2019-03-17T06:10:47.405Z,99011.02
2019-03-17T06:13:17.053Z,99001.38
2019-03-17T06:15:46.584Z,98998.97
2019-03-17T06:18:16.157Z,99009.89
2019-03-17T06:20:45.697Z,99009.98
2019-03-17T06:23:15.234Z,99016.70
2019-03-17T06:25:44.814Z,99015.66
2019-03-17T06:28:14.399Z,99019.56
2019-03-17T06:30:43.994Z,99013.37
2019-03-17T06:33:13.519Z,99015.51
2019-03-17T06:35:43.222Z,99018.31
2019-03-17T06:38:12.766Z,99027.12
2019-03-17T06:40:42.380Z,99013.69
2019-03-17T06:43:11.899Z,99033.75
2019-03-17T06:45:41.448Z,99037.22
2019-03-17T06:48:10.998Z,99035.53
2019-03-17T06:50:40.531Z,99042.16
2019-03-17T06:53:10.058Z,99041.91
2019-03-17T06:55:39.620Z,99038.70
2019-03-17T06:58:09.187Z,99046.71
2019-03-17T07:00:38.725Z,99041.32
2019-03-17T07:03:08.256Z,99049.05
2019-03-17T07:05:37.872Z,99057.53
2019-03-17T07:08:07.420Z,99057.22
2019-03-17T07:10:36.955Z,99057.84
2019-03-17T07:13:06.573Z,99057.06
2019-03-17T07:15:36.099Z,99059.09
2019-03-17T07:18:05.703Z,99067.50
2019-03-17T07:20:35.259Z,99062.72
2019-03-17T07:23:04.776Z,99067.09
2019-03-17T07:25:34.328Z,99077.24
2019-03-17T07:28:03.873Z,99079.34
2019-03-17T07:30:33.443Z,99080.77
2019-03-17T07:33:03.014Z,99071.50
2019-03-17T07:35:32.651Z,99084.79
2019-03-17T07:38:02.218Z,99081.98
2019-03-17T07:40:31.749Z,99085.89
2019-03-17T07:43:01.370Z,99101.79
2019-03-17T07:45:30.947Z,99107.61
2019-03-17T07:48:00.491Z,99108.30
2019-03-17T07:50:30.033Z,99111.25
2019-03-17T07:52:59.579Z,99142.55
2019-03-17T07:55:29.121Z,99138.48
2019-03-17T07:57:58.956Z,99159.55
2019-03-17T08:00:32.067Z,99160.97
2019-03-17T08:03:01.231Z,99188.89
2019-03-17T08:05:30.774Z,99208.08
2019-03-17T08:08:09.371Z,99220.11
2019-03-17T08:10:31.587Z,99235.47
2019-03-17T08:13:01.112Z,99246.66
2019-03-17T08:15:30.648Z,99242.88
2019-03-17T08:18:00.188Z,99239.64
2019-03-17T08:20:29.736Z,99248.61
2019-03-17T08:22:59.268Z,99244.14
2019-03-17T08:25:28.798Z,99251.39
2019-03-17T08:27:58.336Z,99256.39
2019-03-17T08:30:27.877Z,99266.81
2019-03-17T08:32:57.408Z,99278.53
2019-03-17T08:35:26.970Z,99282.81
2019-03-17T08:37:56.524Z,99269.40
2019-03-17T08:40:26.378Z,99268.55
2019-03-17T08:42:55.895Z,99272.28
2019-03-17T08:45:25.462Z,99273.97
2019-03-17T08:47:58.314Z,99290.28
2019-03-17T08:50:26.268Z,99293.91
2019-03-17T08:52:55.967Z,99296.12
2019-03-17T08:55:25.553Z,99283.81
2019-03-17T08:57:55.204Z,99282.47
2019-03-17T09:00:25.127Z,99286.55
2019-03-17T09:02:54.666Z,99299.95
2019-03-17T09:05:24.193Z,99305.16
2019-03-17T09:07:53.725Z,99297.87
2019-03-17T09:10:23.263Z,99311.70
2019-03-17T09:12:52.819Z,99314.33
2019-03-17T09:15:22.348Z,99323.14
2019-03-17T09:17:51.884Z,99333.30
2019-03-17T09:20:21.442Z,99332.29
2019-03-17T09:22:50.999Z,99333.32
2019-03-17T09:25:20.526Z,99334.72
2019-03-17T09:27:50.083Z,99331.20
2019-03-17T09:30:20.389Z,99330.09
2019-03-17T09:32:50.044Z,99340.88
2019-03-17T09:35:19.570Z,99342.40
2019-03-17T09:37:49.105Z,99335.08
2019-03-17T09:40:19.274Z,99336.49
2019-03-17T09:42:48.966Z,99338.94
2019-03-17T09:45:18.497Z,99340.36
2019-03-17T09:47:48.080Z,99333.81
2019-03-17T09:50:22.616Z,99342.58
2019-03-17T09:52:52.217Z,99346.70
2019-03-17T09:55:21.811Z,99355.42
2019-03-17T09:57:51.339Z,99348.86
2019-03-17T10:00:23.287Z,99350.66
2019-03-17T10:02:53.140Z,99341.55
2019-03-17T10:05:24.129Z,99333.38
2019-03-17T10:07:53.669Z,99331.17
2019-03-17T10:10:24.784Z,99332.82
2019-03-17T10:12:54.321Z,99333.97
2019-03-17T10:15:23.843Z,99339.71
2019-03-17T10:17:53.651Z,99344.64
2019-03-17T10:20:23.276Z,99341.11
2019-03-17T10:22:52.791Z,99351.15
2019-03-17T10:25:22.351Z,99353.29
2019-03-17T10:27:51.873Z,99356.09
2019-03-17T10:30:22.460Z,99369.30
2019-03-17T10:32:52.065Z,99371.13
2019-03-17T10:35:21.598Z,99366.84
2019-03-17T10:37:51.179Z,99374.59
2019-03-17T10:40:22.338Z,99380.98
2019-03-17T10:42:51.946Z,99388.05
2019-03-17T10:45:21.471Z,99412.79
2019-03-17T10:47:51.029Z,99404.53
2019-03-17T10:50:22.080Z,99416.20
2019-03-17T10:52:51.602Z,99410.07
2019-03-17T10:55:21.209Z,99415.13
2019-03-17T10:57:50.735Z,99396.73
2019-03-17T11:00:24.535Z,99400.78
2019-03-17T11:02:54.102Z,99404.61
2019-03-17T11:05:23.628Z,99403.41
2019-03-17T11:07:53.316Z,99410.55
2019-03-17T11:10:22.865Z,99413.94
2019-03-17T11:12:52.426Z,99424.02
2019-03-17T11:15:23.370Z,99426.92
2019-03-17T11:17:52.916Z,99444.59
2019-03-17T11:20:22.448Z,99438.50
2019-03-17T11:22:51.984Z,99448.44
2019-03-17T11:25:21.775Z,99447.53
2019-03-17T11:27:51.334Z,99455.13
2019-03-17T11:30:22.279Z,99458.88
2019-03-17T11:32:51.890Z,99464.38
2019-03-17T11:35:21.541Z,99458.88
2019-03-17T11:37:51.049Z,99459.33
2019-03-17T11:40:21.537Z,99461.30
2019-03-17T11:42:51.668Z,99461.95
2019-03-17T11:45:21.310Z,99460.39
2019-03-17T11:47:51.579Z,99460.91
2019-03-17T11:50:22.326Z,99464.52
2019-03-17T11:52:52.238Z,99466.38
2019-03-17T11:55:21.775Z,99472.52
2019-03-17T11:57:51.726Z,99471.50
2019-03-17T12:00:23.142Z,99487.20
2019-03-17T12:02:52.688Z,99486.94
2019-03-17T12:05:22.260Z,99480.84
2019-03-17T12:07:51.799Z,99472.59
2019-03-17T12:10:25.573Z,99477.91
2019-03-17T12:12:55.178Z,99476.46
2019-03-17T12:15:27.837Z,99470.06
2019-03-17T12:17:57.458Z,99469.55
2019-03-17T12:20:27.553Z,99478.03
2019-03-17T12:22:57.781Z,99479.09
2019-03-17T12:25:27.965Z,99480.50
2019-03-17T12:27:57.567Z,99478.92
2019-03-17T12:30:30.218Z,99472.91
2019-03-17T12:32:59.736Z,99480.33
2019-03-17T12:35:29.596Z,99475.30
2019-03-17T12:37:59.135Z,99492.55
2019-03-17T12:40:28.660Z,99479.70
2019-03-17T12:42:58.231Z,99478.39
2019-03-17T12:45:27.780Z,99461.84
2019-03-17T12:47:57.324Z,99465.94
2019-03-17T12:50:28.093Z,99471.15
2019-03-17T12:52:57.656Z,99485.97
2019-03-17T12:55:27.201Z,99476.73
2019-03-17T12:57:56.784Z,99480.30
2019-03-17T13:00:28.339Z,99474.13
2019-03-17T13:02:57.875Z,99490.82
2019-03-17T13:05:27.478Z,99483.44
2019-03-17T13:07:57.070Z,99478.59
2019-03-17T13:10:26.624Z,99486.54
2019-03-17T13:12:56.166Z,99487.16
2019-03-17T13:15:25.795Z,99499.27
2019-03-17T13:17:55.361Z,99488.91
2019-03-17T13:20:24.891Z,99510.28
2019-03-17T13:22:54.436Z,99502.14
2019-03-17T13:25:23.992Z,99516.05
2019-03-17T13:27:53.605Z,99519.43
2019-03-17T13:30:23.130Z,99518.67
2019-03-17T13:32:52.706Z,99525.86
2019-03-17T13:35:22.264Z,99529.64
2019-03-17T13:37:51.784Z,99532.52
2019-03-17T13:40:29.469Z,99538.48
2019-03-17T13:42:53.070Z,99530.63
2019-03-17T13:45:22.644Z,99526.81
2019-03-17T13:47:53.254Z,99538.56
2019-03-17T13:50:24.616Z,99546.02
2019-03-17T13:52:54.184Z,99545.63
2019-03-17T13:55:23.749Z,99547.56
2019-03-17T13:58:12.676Z,99557.08
2019-03-17T14:00:42.255Z,99566.87
2019-03-17T14:03:11.789Z,99574.09
2019-03-17T14:05:41.343Z,99580.70
2019-03-17T14:08:10.893Z,99608.33
2019-03-17T14:10:41.614Z,99617.22
2019-03-17T14:13:11.262Z,99620.30
2019-03-17T14:15:40.784Z,99606.20
2019-03-17T14:18:10.351Z,99617.56
2019-03-17T14:20:39.944Z,99626.23
2019-03-17T14:23:09.465Z,99628.34
2019-03-17T14:25:39.602Z,99617.73
2019-03-17T14:28:09.548Z,99637.41
2019-03-17T14:30:39.084Z,99633.22
2019-03-17T14:33:10.489Z,99641.77
2019-03-17T14:35:39.994Z,99650.61
2019-03-17T14:38:09.628Z,99653.05
2019-03-17T14:40:39.162Z,99658.98
2019-03-17T14:43:08.688Z,99658.96
2019-03-17T14:45:38.326Z,99660.12
2019-03-17T14:48:07.824Z,99672.87
2019-03-17T14:50:37.356Z,99682.45
2019-03-17T14:53:07.471Z,99681.64
2019-03-17T14:55:38.150Z,99685.29
2019-03-17T14:58:08.327Z,99674.67
2019-03-17T15:00:37.988Z,99685.71
2019-03-17T15:03:07.609Z,99685.68
2019-03-17T15:05:37.163Z,99686.98
2019-03-17T15:08:06.696Z,99697.81
2019-03-17T15:10:36.231Z,99690.59
2019-03-17T15:13:05.782Z,99699.58
2019-03-17T15:15:35.321Z,99698.70
2019-03-17T15:18:04.857Z,99699.09
2019-03-17T15:20:34.490Z,99705.83
2019-03-17T15:23:04.035Z,99705.77
2019-03-17T15:25:33.603Z,99708.50
2019-03-17T15:28:03.528Z,99707.84
2019-03-17T15:30:36.050Z,99704.66
2019-03-17T15:33:06.078Z,99702.47
2019-03-17T15:35:35.968Z,99702.95
2019-03-17T15:38:06.303Z,99717.33
2019-03-17T15:40:36.734Z,99713.19
2019-03-17T15:43:07.489Z,99712.55
2019-03-17T15:45:37.615Z,99714.22
2019-03-17T15:48:07.825Z,99722.07
2019-03-17T15:50:38.417Z,99725.10
2019-03-17T15:53:08.154Z,99718.27
2019-03-17T15:55:38.197Z,99723.45
2019-03-17T15:58:08.262Z,99721.20
2019-03-17T16:00:38.301Z,99715.50
2019-03-17T16:03:08.531Z,99724.62
2019-03-17T16:05:38.785Z,99723.47
2019-03-17T16:08:10.220Z,99719.47
2019-03-17T16:10:41.394Z,99726.34
2019-03-17T16:13:11.457Z,99730.18
2019-03-17T16:15:41.972Z,99739.81
2019-03-17T16:18:12.207Z,99749.28
2019-03-17T16:20:42.685Z,99785.81
2019-03-17T16:23:12.867Z,99810.89
2019-03-17T16:25:42.984Z,99798.08
2019-03-17T16:28:13.217Z,99806.52
2019-03-17T16:30:44.358Z,99785.59
2019-03-17T16:33:14.577Z,99803.98
2019-03-17T16:35:46.350Z,99799.42
2019-03-17T16:38:16.808Z,99799.51
2019-03-17T16:40:46.801Z,99794.55
2019-03-17T16:43:16.910Z,99795.21
2019-03-17T16:45:47.521Z,99805.43
2019-03-17T16:48:17.504Z,99809.05
2019-03-17T16:50:47.755Z,99808.29
2019-03-17T16:53:17.877Z,99813.75
2019-03-17T16:55:47.867Z,99822.84
2019-03-17T16:58:17.982Z,99844.83
2019-03-17T17:00:47.682Z,99862.55
2019-03-17T17:03:17.219Z,99854.56
2019-03-17T17:05:46.754Z,99841.97
2019-03-17T17:08:16.289Z,99846.57
2019-03-17T17:10:50.510Z,99852.38
2019-03-17T17:13:17.235Z,99859.97
2019-03-17T17:15:46.977Z,99853.01
2019-03-17T17:18:16.592Z,99855.16
2019-03-17T17:20:46.134Z,99857.28
2019-03-17T17:23:15.680Z,99866.61
2019-03-17T17:25:45.236Z,99866.60
2019-03-17T17:28:14.750Z,99865.42
2019-03-17T17:30:44.304Z,99869.84
2019-03-17T17:33:13.821Z,99867.58
2019-03-17T17:35:43.375Z,99871.58
2019-03-17T17:38:13.192Z,99870.53
2019-03-17T17:40:42.741Z,99880.13
2019-03-17T17:43:12.283Z,99881.77
2019-03-17T17:45:41.810Z,99888.21
2019-03-17T17:48:11.460Z,99895.47
2019-03-17T17:50:40.991Z,99894.73
2019-03-17T17:53:10.528Z,99898.39
2019-03-17T17:55:40.079Z,99904.55
2019-03-17T17:58:09.633Z,99910.17
2019-03-17T18:00:40.835Z,99911.33
2019-03-17T18:03:10.368Z,99912.67
2019-03-17T18:05:39.978Z,99907.63
2019-03-17T18:08:09.530Z,99918.45
2019-03-17T18:10:39.062Z,99926.55
2019-03-17T18:13:08.613Z,99928.22
2019-03-17T18:15:38.608Z,99924.70
2019-03-17T18:18:08.163Z,99923.03
2019-03-17T18:20:37.683Z,99934.00
2019-03-17T18:23:17.206Z,99937.70
2019-03-17T18:25:38.804Z,99940.70
2019-03-17T18:28:08.344Z,99939.21
2019-03-17T18:30:37.889Z,99950.31
2019-03-17T18:33:07.432Z,99949.80
2019-03-17T18:35:37.007Z,99956.61
2019-03-17T18:38:06.526Z,99962.23
2019-03-17T18:40:36.056Z,99960.91
2019-03-17T18:43:05.577Z,99969.01
2019-03-17T18:45:35.214Z,99966.12
2019-03-17T18:48:04.847Z,99976.45
2019-03-17T18:50:34.420Z,99978.31
2019-03-17T18:53:03.972Z,99981.53
2019-03-17T18:55:33.527Z,99986.50
2019-03-17T18:58:03.094Z,99981.56
2019-03-17T19:00:33.182Z,99987.09
2019-03-17T19:03:02.818Z,99985.98
2019-03-17T19:05:32.387Z,99992.27
2019-03-17T19:08:02.062Z,100002.02
2019-03-17T19:10:31.929Z,99998.08
2019-03-17T19:13:03.782Z,100006.59
2019-03-17T19:15:33.221Z,100007.72
2019-03-17T19:18:03.802Z,100017.53
2019-03-17T19:20:33.380Z,100015.27
2019-03-17T19:23:02.946Z,100025.23
2019-03-17T19:25:32.574Z,100033.83
2019-03-17T19:28:02.125Z,100037.31
2019-03-17T19:30:31.963Z,100043.46
2019-03-17T19:33:01.601Z,100056.95
2019-03-17T19:35:31.138Z,100073.95
2019-03-17T19:38:00.683Z,100069.61
2019-03-17T19:40:30.226Z,100070.76
2019-03-17T19:43:00.028Z,100069.79
2019-03-17T19:45:29.626Z,100069.45
2019-03-17T19:47:59.204Z,100081.11
2019-03-17T19:50:28.748Z,100079.80
2019-03-17T19:52:58.268Z,100080.94
2019-03-17T19:55:27.813Z,100076.78
2019-03-17T19:57:58.291Z,100089.66
2019-03-17T20:00:28.448Z,100088.44
2019-03-17T20:02:58.659Z,100094.52
2019-03-17T20:05:28.911Z,100100.72
2019-03-17T20:07:59.131Z,100111.56
2019-03-17T20:10:35.777Z,100115.92
2019-03-17T20:13:11.673Z,100124.23
2019-03-17T20:15:36.605Z,100131.70
2019-03-17T20:18:06.762Z,100141.96
2019-03-17T20:20:51.547Z,100141.69
2019-03-17T20:23:21.642Z,100147.66
2019-03-17T20:25:51.604Z,100150.66
2019-03-17T20:28:21.775Z,100157.70
2019-03-17T20:30:51.871Z,100157.67
2019-03-17T20:33:22.291Z,100162.70
2019-03-17T20:35:53.103Z,100163.49
2019-03-17T20:38:23.156Z,100156.48
2019-03-17T20:40:53.415Z,100160.02
2019-03-17T20:43:34.212Z,100168.77
2019-03-17T20:45:55.496Z,100171.52
2019-03-17T20:48:25.904Z,100177.93
2019-03-17T20:50:56.015Z,100181.62
2019-03-17T20:53:26.126Z,100184.72
2019-03-17T20:55:56.793Z,100180.23
2019-03-17T20:58:26.781Z,100191.55
2019-03-17T21:00:57.005Z,100196.75
2019-03-17T21:03:27.217Z,100199.09
2019-03-17T21:05:57.469Z,100203.98
2019-03-17T21:08:27.996Z,100204.96
2019-03-17T21:10:59.654Z,100207.89
2019-03-17T21:13:29.737Z,100220.63
2019-03-17T21:16:00.342Z,100213.74
2019-03-17T21:18:30.494Z,100215.12
2019-03-17T21:21:00.517Z,100222.25
2019-03-17T21:23:30.644Z,100218.02
2019-03-17T21:26:00.866Z,100226.52
2019-03-17T21:28:31.074Z,100227.95
2019-03-17T21:31:01.145Z,100224.59
2019-03-17T21:33:31.315Z,100230.33
2019-03-17T21:36:01.517Z,100229.83
2019-03-17T21:38:31.423Z,100236.80
2019-03-17T21:41:07.220Z,100241.56
2019-03-17T21:43:34.563Z,100231.82
2019-03-17T21:46:05.682Z,100232.30
2019-03-17T21:48:36.058Z,100231.44
2019-03-17T21:51:06.237Z,100234.97
2019-03-17T21:53:36.430Z,100229.02
2019-03-17T21:56:09.034Z,100230.90
2019-03-17T21:58:38.929Z,100230.70
2019-03-17T22:01:09.322Z,100234.26
2019-03-17T22:03:39.494Z,100251.34
2019-03-17T22:06:09.691Z,100246.53
2019-03-17T22:08:41.473Z,100241.11
2019-03-17T22:11:11.651Z,100248.38
2019-03-17T22:13:41.459Z,100249.11
2019-03-17T22:16:11.934Z,100261.91
2019-03-17T22:18:41.531Z,100267.08
2019-03-17T22:21:11.427Z,100263.25
2019-03-17T22:23:41.468Z,100262.32
2019-03-17T22:26:11.702Z,100270.46
2019-03-17T22:28:41.291Z,100270.67
2019-03-17T22:31:11.391Z,100277.56
2019-03-17T22:33:40.974Z,100274.61
2019-03-17T22:36:10.568Z,100275.83
2019-03-17T22:38:40.094Z,100273.52
2019-03-17T22:41:10.092Z,100269.83
2019-03-17T22:43:39.633Z,100272.75
2019-03-17T22:46:09.198Z,100275.48
2019-03-17T22:48:38.732Z,100288.34
2019-03-17T22:51:08.306Z,100285.26
2019-03-17T22:53:37.838Z,100286.03
2019-03-17T22:56:07.398Z,100281.67
2019-03-17T22:58:36.932Z,100284.91
2019-03-17T23:01:06.470Z,100285.97
2019-03-17T23:03:36.028Z,100289.35
2019-03-17T23:06:05.608Z,100288.47
2019-03-17T23:08:35.268Z,100285.83
2019-03-17T23:11:05.139Z,100285.83
2019-03-17T23:13:34.800Z,100288.34
2019-03-17T23:16:04.338Z,100279.42
2019-03-17T23:18:33.878Z,100285.34
2019-03-17T23:21:03.407Z,100289.71
2019-03-17T23:23:32.984Z,100291.08
2019-03-17T23:26:02.534Z,100295.73
2019-03-17T23:28:32.103Z,100297.91
2019-03-17T23:31:01.642Z,100295.95
2019-03-17T23:33:31.237Z,100297.52
2019-03-17T23:36:00.837Z,100297.63
2019-03-17T23:38:30.384Z,100300.63
2019-03-17T23:40:59.964Z,100287.83
2019-03-17T23:43:29.529Z,100290.36
2019-03-17T23:45:59.088Z,100296.82
2019-03-17T23:48:28.738Z,100303.20
2019-03-17T23:50:58.254Z,100302.41
2019-03-17T23:53:27.793Z,100305.02
2019-03-17T23:55:57.389Z,100306.58
2019-03-17T23:58:26.929Z,100309.67
