createdAt,value
2022-09-14T00:00:15.602Z,29.660
2022-09-14T00:05:18.855Z,29.660
2022-09-14T00:10:18.767Z,29.660
2022-09-14T00:15:18.753Z,29.652
2022-09-14T00:20:18.841Z,29.652
2022-09-14T00:25:18.851Z,29.652
2022-09-14T00:30:18.872Z,29.648
2022-09-14T00:35:18.925Z,29.648
2022-09-14T00:40:18.889Z,29.648
2022-09-14T00:45:18.897Z,29.633
2022-09-14T00:50:15.802Z,29.633
2022-09-14T00:55:15.872Z,29.633
2022-09-14T01:00:19.047Z,29.644
2022-09-14T01:05:18.967Z,29.644
2022-09-14T01:10:18.827Z,29.644
2022-09-14T01:15:18.969Z,29.639
2022-09-14T01:20:18.899Z,29.639
2022-09-14T01:25:18.913Z,29.639
2022-09-14T01:30:18.941Z,29.636
2022-09-14T01:35:19.231Z,29.636
2022-09-14T01:40:19.160Z,29.636
2022-09-14T01:45:15.859Z,29.646
2022-09-14T01:50:16.018Z,29.646
2022-09-14T01:55:18.973Z,29.646
2022-09-14T02:00:18.957Z,29.653
2022-09-14T02:05:18.995Z,29.653
2022-09-14T02:10:18.972Z,29.653
2022-09-14T02:15:19.107Z,29.643
2022-09-14T02:20:18.888Z,29.643
2022-09-14T02:25:18.950Z,29.643
2022-09-14T02:30:18.920Z,29.637
2022-09-14T02:35:15.889Z,29.637
2022-09-14T02:40:16.033Z,29.637
2022-09-14T02:45:19.090Z,29.636
2022-09-14T02:50:18.905Z,29.636
2022-09-14T02:55:18.977Z,29.636
2022-09-14T03:00:19.152Z,29.638
2022-09-14T03:05:19.101Z,29.638
2022-09-14T03:10:18.998Z,29.638
2022-09-14T03:15:19.194Z,29.639
2022-09-14T03:20:19.110Z,29.639
2022-09-14T03:25:19.026Z,29.639
2022-09-14T03:30:16.069Z,29.640
2022-09-14T03:35:15.982Z,29.640
2022-09-14T03:40:21.941Z,29.640
2022-09-14T03:45:19.054Z,29.639
2022-09-14T03:50:19.056Z,29.639
2022-09-14T03:55:19.064Z,29.639
2022-09-14T04:00:17.232Z,29.635
2022-09-14T04:05:21.625Z,29.635
2022-09-14T04:10:20.586Z,29.635
2022-09-14T04:15:20.392Z,29.638
2022-09-14T04:20:20.377Z,29.638
2022-09-14T04:25:20.525Z,29.638
2022-09-14T04:30:20.473Z,29.638
2022-09-14T04:35:20.380Z,29.638
2022-09-14T04:40:20.502Z,29.638
2022-09-14T04:45:20.386Z,29.639
2022-09-14T04:50:17.305Z,29.639
2022-09-14T04:55:17.389Z,29.639
2022-09-14T05:00:20.518Z,29.638
2022-09-14T05:05:20.481Z,29.638
2022-09-14T05:10:20.436Z,29.638
2022-09-14T05:15:17.410Z,29.639
2022-09-14T05:20:20.478Z,29.639
2022-09-14T05:25:20.676Z,29.639
2022-09-14T05:30:20.447Z,29.637
2022-09-14T05:35:20.383Z,29.637
2022-09-14T05:40:20.551Z,29.637
2022-09-14T05:45:17.374Z,29.635
2022-09-14T05:50:17.519Z,29.635
2022-09-14T05:55:20.527Z,29.635
2022-09-14T06:00:20.447Z,29.640
2022-09-14T06:05:20.678Z,29.640
2022-09-14T06:10:20.471Z,29.640
2022-09-14T06:15:20.469Z,29.653
2022-09-14T06:20:20.581Z,29.653
2022-09-14T06:25:20.596Z,29.653
2022-09-14T06:30:20.490Z,29.654
2022-09-14T06:35:20.538Z,29.654
2022-09-14T06:40:17.598Z,29.654
2022-09-14T06:45:20.633Z,29.655
2022-09-14T06:50:20.515Z,29.655
2022-09-14T06:55:18.627Z,29.655
2022-09-14T07:00:18.613Z,29.654
2022-09-14T07:05:18.537Z,29.654
2022-09-14T07:10:18.659Z,29.654
2022-09-14T07:15:15.521Z,29.655
2022-09-14T07:20:15.491Z,29.655
2022-09-14T07:25:18.698Z,29.655
2022-09-14T07:30:18.605Z,29.657
2022-09-14T07:35:18.657Z,29.657
2022-09-14T07:40:18.719Z,29.657
2022-09-14T07:45:18.814Z,29.659
2022-09-14T07:50:18.658Z,29.659
2022-09-14T07:55:18.636Z,29.659
2022-09-14T08:00:18.610Z,29.659
2022-09-14T08:05:18.794Z,29.659
2022-09-14T08:10:15.832Z,29.659
2022-09-14T08:15:15.524Z,29.660
2022-09-14T08:20:18.808Z,29.660
2022-09-14T08:25:18.645Z,29.660
2022-09-14T08:30:18.760Z,29.665
2022-09-14T08:35:30.893Z,29.665
2022-09-14T08:40:18.778Z,29.665
2022-09-14T08:45:18.728Z,29.670
2022-09-14T08:50:18.711Z,29.670
2022-09-14T08:55:18.799Z,29.670
2022-09-14T09:00:18.664Z,29.672
2022-09-14T09:05:15.555Z,29.672
2022-09-14T09:10:15.804Z,29.672
2022-09-14T09:15:18.738Z,29.670
2022-09-14T09:20:18.711Z,29.670
2022-09-14T09:25:18.712Z,29.670
2022-09-14T09:30:18.937Z,29.668
2022-09-14T09:35:18.779Z,29.668
2022-09-14T09:40:18.901Z,29.668
2022-09-14T09:45:18.838Z,29.671
2022-09-14T09:50:18.753Z,29.671
2022-09-14T09:55:15.712Z,29.671
2022-09-14T10:00:15.685Z,29.671
2022-09-14T10:05:18.821Z,29.671
2022-09-14T10:10:18.809Z,29.671
2022-09-14T10:15:18.848Z,29.686
2022-09-14T10:20:18.853Z,29.686
2022-09-14T10:25:18.807Z,29.686
2022-09-14T10:30:18.794Z,29.693
2022-09-14T10:35:18.856Z,29.693
2022-09-14T10:40:19.068Z,29.693
2022-09-14T10:45:18.889Z,29.698
2022-09-14T10:50:15.753Z,29.698
2022-09-14T10:55:15.738Z,29.698
2022-09-14T11:00:18.853Z,29.692
2022-09-14T11:05:18.998Z,29.692
2022-09-14T11:10:18.921Z,29.692
2022-09-14T11:15:18.949Z,29.701
2022-09-14T11:20:18.837Z,29.701
2022-09-14T11:25:18.957Z,29.701
2022-09-14T11:30:18.923Z,29.714
2022-09-14T11:35:18.953Z,29.714
2022-09-14T11:40:19.074Z,29.714
2022-09-14T11:45:15.807Z,29.718
2022-09-14T11:50:18.985Z,29.718
2022-09-14T11:55:18.941Z,29.718
2022-09-14T12:00:18.996Z,29.717
2022-09-14T12:05:18.936Z,29.717
2022-09-14T12:10:18.983Z,29.717
2022-09-14T12:15:18.943Z,29.719
2022-09-14T12:20:20.417Z,29.719
2022-09-14T12:25:18.978Z,29.719
2022-09-14T12:30:18.956Z,29.720
2022-09-14T12:35:15.918Z,29.720
2022-09-14T12:40:15.997Z,29.720
2022-09-14T12:45:19.138Z,29.726
2022-09-14T12:50:18.936Z,29.726
2022-09-14T12:55:19.007Z,29.726
2022-09-14T13:00:18.959Z,29.724
2022-09-14T13:05:19.059Z,29.724
2022-09-14T13:10:18.993Z,29.724
2022-09-14T13:15:18.949Z,29.726
2022-09-14T13:20:19.088Z,29.726
2022-09-14T13:25:19.092Z,29.726
2022-09-14T13:30:15.982Z,29.730
2022-09-14T13:35:16.011Z,29.730
2022-09-14T13:40:19.466Z,29.730
2022-09-14T13:45:19.050Z,29.730
2022-09-14T13:50:19.113Z,29.730
2022-09-14T13:55:19.059Z,29.730
2022-09-14T14:00:19.227Z,29.730
2022-09-14T14:05:19.114Z,29.730
2022-09-14T14:10:20.617Z,29.730
2022-09-14T14:15:19.201Z,29.727
2022-09-14T14:20:15.953Z,29.727
2022-09-14T14:25:16.080Z,29.727
2022-09-14T14:30:19.116Z,29.734
2022-09-14T14:35:19.283Z,29.734
2022-09-14T14:40:19.330Z,29.734
2022-09-14T14:45:19.073Z,29.744
2022-09-14T14:50:19.233Z,29.744
2022-09-14T14:55:19.118Z,29.744
2022-09-14T15:00:19.074Z,29.741
2022-09-14T15:05:19.170Z,29.741
2022-09-14T15:10:19.197Z,29.741
2022-09-14T15:15:16.177Z,29.734
2022-09-14T15:20:15.991Z,29.734
2022-09-14T15:25:19.150Z,29.734
2022-09-14T15:30:19.199Z,29.740
2022-09-14T15:35:19.146Z,29.740
2022-09-14T15:40:19.268Z,29.740
2022-09-14T15:45:19.275Z,29.739
2022-09-14T15:50:19.138Z,29.739
2022-09-14T15:55:19.189Z,29.739
2022-09-14T16:00:19.288Z,29.738
2022-09-14T16:05:19.189Z,29.738
2022-09-14T16:10:16.152Z,29.738
2022-09-14T16:15:16.354Z,29.738
2022-09-14T16:20:19.228Z,29.738
2022-09-14T16:25:19.166Z,29.738
2022-09-14T16:30:19.161Z,29.736
2022-09-14T16:35:19.277Z,29.736
2022-09-14T16:40:19.221Z,29.736
2022-09-14T16:45:19.404Z,29.732
2022-09-14T16:50:19.235Z,29.732
2022-09-14T16:55:19.216Z,29.732
2022-09-14T17:00:16.196Z,29.732
2022-09-14T17:05:16.249Z,29.732
2022-09-14T17:10:19.378Z,29.732
2022-09-14T17:15:19.254Z,29.733
2022-09-14T17:20:19.277Z,29.733
2022-09-14T17:25:19.347Z,29.733
2022-09-14T17:30:19.339Z,29.734
2022-09-14T17:35:19.366Z,29.734
2022-09-14T17:40:19.432Z,29.734
2022-09-14T17:45:19.753Z,29.733
2022-09-14T17:50:19.249Z,29.733
2022-09-14T17:55:16.304Z,29.733
2022-09-14T18:00:16.258Z,29.736
2022-09-14T18:05:19.378Z,29.736
2022-09-14T18:10:19.303Z,29.736
2022-09-14T18:15:19.339Z,29.739
2022-09-14T18:20:19.291Z,29.739
2022-09-14T18:25:19.335Z,29.739
2022-09-14T18:30:19.387Z,29.740
2022-09-14T18:35:19.335Z,29.740
2022-09-14T18:40:20.373Z,29.740
2022-09-14T18:45:16.368Z,29.742
2022-09-14T18:50:16.320Z,29.742
2022-09-14T18:55:19.369Z,29.742
2022-09-14T19:00:19.439Z,29.742
2022-09-14T19:05:19.526Z,29.742
2022-09-14T19:10:19.430Z,29.742
2022-09-14T19:15:19.478Z,29.737
2022-09-14T19:20:19.489Z,29.737
2022-09-14T19:25:19.422Z,29.737
2022-09-14T19:30:19.462Z,29.736
2022-09-14T19:35:19.474Z,29.736
2022-09-14T19:40:16.565Z,29.736
2022-09-14T19:45:16.441Z,29.734
2022-09-14T19:50:19.527Z,29.734
2022-09-14T19:55:19.530Z,29.734
2022-09-14T20:00:19.518Z,29.744
2022-09-14T20:05:19.657Z,29.744
2022-09-14T20:10:19.552Z,29.744
2022-09-14T20:15:19.630Z,29.747
2022-09-14T20:20:19.720Z,29.747
2022-09-14T20:25:19.595Z,29.747
2022-09-14T20:30:19.580Z,29.748
2022-09-14T20:35:16.496Z,29.748
2022-09-14T20:40:19.684Z,29.748
2022-09-14T20:45:19.516Z,29.752
2022-09-14T20:50:19.567Z,29.752
2022-09-14T20:55:19.621Z,29.752
2022-09-14T21:00:19.682Z,29.753
2022-09-14T21:05:19.605Z,29.753
2022-09-14T21:10:19.557Z,29.753
2022-09-14T21:15:19.696Z,29.757
2022-09-14T21:20:19.632Z,29.757
2022-09-14T21:25:16.549Z,29.757
2022-09-14T21:30:16.572Z,29.759
2022-09-14T21:35:19.793Z,29.759
2022-09-14T21:40:19.763Z,29.759
2022-09-14T21:45:19.810Z,29.761
2022-09-14T21:50:19.676Z,29.761
2022-09-14T21:55:19.685Z,29.761
2022-09-14T22:00:19.660Z,29.765
2022-09-14T22:05:19.692Z,29.765
2022-09-14T22:10:19.744Z,29.765
2022-09-14T22:15:19.721Z,29.773
2022-09-14T22:20:16.612Z,29.773
2022-09-14T22:25:16.591Z,29.773
2022-09-14T22:30:19.748Z,29.777
2022-09-14T22:35:19.721Z,29.777
2022-09-14T22:40:19.869Z,29.777
2022-09-14T22:45:19.730Z,29.778
2022-09-14T22:50:19.721Z,29.778
2022-09-14T22:55:19.746Z,29.778
2022-09-14T23:00:19.717Z,29.778
2022-09-14T23:05:19.785Z,29.778
2022-09-14T23:10:16.811Z,29.778
2022-09-14T23:15:16.628Z,29.781
2022-09-14T23:20:19.799Z,29.781
2022-09-14T23:25:19.823Z,29.781
2022-09-14T23:30:19.738Z,29.789
2022-09-14T23:35:19.802Z,29.789
2022-09-14T23:40:19.964Z,29.789
2022-09-14T23:45:19.845Z,29.793
2022-09-14T23:50:19.811Z,29.793
2022-09-14T23:55:19.808Z,29.793
