createdAt,value
2022-10-01T00:01:08.050Z,1
2022-10-01T00:03:11.997Z,1
2022-10-01T00:07:08.240Z,1
2022-10-01T00:09:15.490Z,1
2022-10-01T00:11:08.267Z,1
2022-10-01T00:13:08.437Z,1
2022-10-01T00:15:13.506Z,1
2022-10-01T00:19:08.048Z,1
2022-10-01T00:21:11.689Z,1
2022-10-01T00:23:11.675Z,1
2022-10-01T00:25:08.132Z,1
2022-10-01T00:27:11.911Z,1
2022-10-01T00:29:08.362Z,1
2022-10-01T00:31:08.037Z,1
2022-10-01T00:33:08.467Z,1
2022-10-01T00:35:08.122Z,1
2022-10-01T00:37:08.131Z,1
2022-10-01T00:39:11.575Z,1
2022-10-01T00:41:08.162Z,1
2022-10-01T00:43:08.098Z,1
2022-10-01T00:45:08.465Z,1
2022-10-01T00:47:10.097Z,1
2022-10-01T00:49:11.998Z,1
2022-10-01T00:51:11.735Z,1
2022-10-01T00:53:08.064Z,1
2022-10-01T00:55:08.158Z,1
2022-10-01T00:57:08.096Z,1
2022-10-01T00:59:12.133Z,1
2022-10-01T01:01:14.920Z,1
2022-10-01T01:03:08.148Z,1
2022-10-01T01:05:08.153Z,1
2022-10-01T01:07:10.510Z,1
2022-10-01T01:09:11.562Z,1
2022-10-01T01:11:11.420Z,1
2022-10-01T01:13:08.546Z,1
2022-10-01T01:15:14.409Z,1
2022-10-01T01:17:11.687Z,1
2022-10-01T01:19:11.741Z,1
2022-10-01T01:21:08.338Z,1
2022-10-01T01:23:08.274Z,1
2022-10-01T01:25:15.806Z,1
2022-10-01T01:27:08.705Z,1
2022-10-01T01:29:14.794Z,1
2022-10-01T01:31:08.421Z,1
2022-10-01T01:33:09.486Z,1
2022-10-01T01:35:08.693Z,1
2022-10-01T01:37:08.326Z,1
2022-10-01T01:39:07.732Z,1
2022-10-01T01:43:08.460Z,1
2022-10-01T01:45:08.633Z,1
2022-10-01T01:47:11.904Z,1
2022-10-01T01:49:08.178Z,1
2022-10-01T01:51:07.774Z,1
2022-10-01T01:53:12.427Z,1
2022-10-01T01:55:11.706Z,1
2022-10-01T01:57:08.300Z,1
2022-10-01T01:59:11.739Z,1
2022-10-01T02:01:07.663Z,1
2022-10-01T02:03:14.062Z,1
2022-10-01T02:05:14.820Z,1
2022-10-01T02:07:14.700Z,1
2022-10-01T02:09:08.103Z,1
2022-10-01T02:11:08.106Z,1
2022-10-01T02:13:08.382Z,1
2022-10-01T02:15:09.153Z,1
2022-10-01T02:17:08.144Z,1
2022-10-01T02:19:15.794Z,1
2022-10-01T02:21:08.220Z,1
2022-10-01T02:23:16.438Z,1
2022-10-01T02:25:08.105Z,1
2022-10-01T02:27:11.639Z,1
2022-10-01T02:29:08.293Z,1
2022-10-01T02:31:08.174Z,1
2022-10-01T02:33:09.764Z,1
2022-10-01T02:35:08.114Z,1
2022-10-01T02:37:11.408Z,1
2022-10-01T02:39:11.334Z,1
2022-10-01T02:41:08.158Z,1
2022-10-01T02:43:08.127Z,1
2022-10-01T02:45:08.078Z,1
2022-10-01T02:47:08.340Z,1
2022-10-01T02:49:13.300Z,1
2022-10-01T02:51:08.338Z,1
2022-10-01T02:53:12.966Z,1
2022-10-01T02:55:08.085Z,1
2022-10-01T02:57:08.045Z,1
2022-10-01T02:59:08.687Z,1
2022-10-01T03:01:11.646Z,1
2022-10-01T03:03:11.493Z,1
2022-10-01T03:05:08.126Z,1
2022-10-01T03:07:12.691Z,1
2022-10-01T03:09:08.141Z,1
2022-10-01T03:11:08.425Z,1
2022-10-01T03:13:08.320Z,1
2022-10-01T03:15:11.736Z,1
2022-10-01T03:17:08.220Z,1
2022-10-01T03:19:19.806Z,1
2022-10-01T03:21:11.619Z,1
2022-10-01T03:23:11.205Z,1
2022-10-01T03:25:08.226Z,1
2022-10-01T03:27:08.107Z,1
2022-10-01T03:29:09.748Z,1
2022-10-01T03:31:14.548Z,1
2022-10-01T03:33:08.165Z,1
2022-10-01T03:35:08.016Z,1
2022-10-01T03:37:08.378Z,1
2022-10-01T03:39:09.923Z,1
2022-10-01T03:41:11.445Z,1
2022-10-01T03:43:08.286Z,1
2022-10-01T03:45:11.505Z,1
2022-10-01T03:47:08.143Z,1
2022-10-01T03:49:09.545Z,1
2022-10-01T03:51:08.033Z,1
2022-10-01T03:53:08.512Z,1
2022-10-01T03:55:11.633Z,1
2022-10-01T03:57:08.089Z,1
2022-10-01T03:59:08.136Z,1
2022-10-01T04:01:08.282Z,1
2022-10-01T04:03:14.807Z,1
2022-10-01T04:05:08.297Z,1
2022-10-01T04:07:14.921Z,1
2022-10-01T04:09:07.976Z,1
2022-10-01T04:11:08.068Z,1
2022-10-01T04:13:11.656Z,1
2022-10-01T04:15:11.719Z,1
2022-10-01T04:17:08.185Z,1
2022-10-01T04:19:08.095Z,1
2022-10-01T04:21:08.212Z,1
2022-10-01T04:23:08.288Z,1
2022-10-01T04:25:09.453Z,0
2022-10-01T04:27:08.134Z,0
2022-10-01T04:29:08.031Z,0
2022-10-01T04:31:11.162Z,0
2022-10-01T04:33:08.407Z,0.1
2022-10-01T04:35:09.676Z,0.1
2022-10-01T04:37:08.487Z,0.2
2022-10-01T04:39:08.281Z,0.3
2022-10-01T04:41:11.656Z,0.3
2022-10-01T04:43:08.076Z,0.5
2022-10-01T04:45:08.123Z,0.7
2022-10-01T04:47:10.985Z,1
2022-10-01T04:49:08.628Z,1.3
2022-10-01T04:51:08.173Z,1.8
2022-10-01T04:55:08.365Z,3.7
2022-10-01T04:57:11.620Z,5.2
2022-10-01T04:59:08.537Z,7
2022-10-01T05:01:08.222Z,9.5
2022-10-01T05:03:12.659Z,12.8
2022-10-01T05:05:08.160Z,20.1
2022-10-01T05:07:14.903Z,36.6
2022-10-01T05:09:08.323Z,51.9
2022-10-01T05:11:08.408Z,66.7
2022-10-01T05:13:08.375Z,81.5
2022-10-01T05:15:09.146Z,99.5
2022-10-01T05:17:11.749Z,121.5
2022-10-01T05:19:08.044Z,141.2
2022-10-01T05:21:11.712Z,172.4
2022-10-01T05:23:14.722Z,190.6
2022-10-01T05:25:11.860Z,210.6
2022-10-01T05:27:08.201Z,244.7
2022-10-01T05:29:08.289Z,284.3
2022-10-01T05:31:09.203Z,314.2
2022-10-01T05:33:08.408Z,347.2
2022-10-01T05:35:12.665Z,365
2022-10-01T05:37:11.373Z,383.8
2022-10-01T05:39:08.266Z,445.9
2022-10-01T05:41:12.106Z,518
2022-10-01T05:43:08.365Z,518
2022-10-01T05:45:16.181Z,492.7
2022-10-01T05:47:14.606Z,518
2022-10-01T05:49:14.775Z,518
2022-10-01T05:51:08.369Z,544.6
2022-10-01T05:53:14.867Z,572.5
2022-10-01T05:55:08.223Z,572.5
2022-10-01T05:57:11.378Z,601.8
2022-10-01T05:59:11.576Z,632.7
2022-10-01T06:01:11.591Z,665.1
2022-10-01T06:03:08.546Z,665.1
2022-10-01T06:05:11.528Z,665.1
2022-10-01T06:07:08.063Z,699.2
2022-10-01T06:09:08.338Z,699.2
2022-10-01T06:11:12.688Z,699.2
2022-10-01T06:13:08.594Z,699.2
2022-10-01T06:15:16.139Z,699.2
2022-10-01T06:17:08.311Z,735.1
2022-10-01T06:19:08.454Z,735.1
2022-10-01T06:21:11.315Z,772.8
2022-10-01T06:23:08.219Z,812.4
2022-10-01T06:25:08.063Z,812.4
2022-10-01T06:27:09.905Z,854.1
2022-10-01T06:29:11.577Z,897.8
2022-10-01T06:31:11.818Z,943.9
2022-10-01T06:33:08.333Z,992.3
2022-10-01T06:35:11.681Z,1152.9
2022-10-01T06:37:08.196Z,1152.9
2022-10-01T06:39:08.205Z,1212
2022-10-01T06:41:14.455Z,1274.1
2022-10-01T06:43:08.311Z,1339.4
2022-10-01T06:45:08.112Z,1408.1
2022-10-01T06:47:11.428Z,1408.1
2022-10-01T06:49:12.009Z,1480.3
2022-10-01T06:51:08.119Z,1480.3
2022-10-01T06:53:08.156Z,1480.3
2022-10-01T06:55:10.309Z,1480.3
2022-10-01T06:57:08.460Z,1480.3
2022-10-01T06:59:09.874Z,1480.3
2022-10-01T07:01:08.089Z,1556.2
2022-10-01T07:03:11.550Z,1556.2
2022-10-01T07:05:08.511Z,1480.3
2022-10-01T07:07:08.268Z,1480.3
2022-10-01T07:09:14.517Z,1480.3
2022-10-01T07:11:08.435Z,1408.1
2022-10-01T07:13:08.209Z,1408.1
2022-10-01T07:15:12.693Z,1408.1
2022-10-01T07:17:08.451Z,1408.1
2022-10-01T07:19:13.053Z,1480.3
2022-10-01T07:21:08.203Z,1480.3
2022-10-01T07:23:08.277Z,1480.3
2022-10-01T07:25:10.942Z,1480.3
2022-10-01T07:27:08.271Z,1480.3
2022-10-01T07:29:09.828Z,1408.1
2022-10-01T07:31:08.191Z,1408.1
2022-10-01T07:33:12.005Z,1408.1
2022-10-01T07:35:08.618Z,1408.1
2022-10-01T07:37:12.631Z,1408.1
2022-10-01T07:39:08.152Z,1480.3
2022-10-01T07:41:08.315Z,1480.3
2022-10-01T07:43:09.476Z,1556.2
2022-10-01T07:45:08.226Z,1556.2
2022-10-01T07:47:11.655Z,1556.2
2022-10-01T07:49:08.167Z,1556.2
2022-10-01T07:51:08.416Z,1636
2022-10-01T07:53:08.436Z,1636
2022-10-01T07:55:08.168Z,1556.2
2022-10-01T07:57:09.934Z,1556.2
2022-10-01T07:59:08.082Z,1556.2
2022-10-01T08:01:11.440Z,1556.2
2022-10-01T08:03:08.291Z,1556.2
2022-10-01T08:05:10.820Z,1636
2022-10-01T08:07:08.247Z,1636
2022-10-01T08:09:11.638Z,1636
2022-10-01T08:11:08.130Z,1636
2022-10-01T08:13:08.105Z,1636
2022-10-01T08:15:09.119Z,1636
2022-10-01T08:17:08.266Z,1719.9
2022-10-01T08:19:08.188Z,1900.7
2022-10-01T08:21:11.403Z,1998.2
2022-10-01T08:23:08.181Z,2208.3
2022-10-01T08:25:08.303Z,2321.6
2022-10-01T08:27:08.543Z,2440.6
2022-10-01T08:29:12.582Z,2565.7
2022-10-01T08:31:11.601Z,2697.3
2022-10-01T08:38:47.565Z,2565.7
2022-10-01T08:38:56.286Z,2321.6
2022-10-01T08:40:58.833Z,2321.6
2022-10-01T08:44:28.337Z,2440.6
2022-10-01T08:46:31.971Z,2565.7
2022-10-01T08:50:03.706Z,2440.6
2022-10-01T08:52:23.020Z,2321.6
2022-10-01T08:55:06.754Z,2440.6
2022-10-01T08:58:07.089Z,2565.7
2022-10-01T09:00:53.487Z,2697.3
2022-10-01T09:11:03.833Z,2565.7
2022-10-01T09:13:02.830Z,2440.6
2022-10-01T09:15:04.049Z,2440.6
2022-10-01T09:17:04.444Z,2565.7
2022-10-01T09:19:06.196Z,2697.3
2022-10-01T09:23:02.773Z,2835.6
2022-10-01T09:25:02.858Z,2835.6
2022-10-01T09:27:03.097Z,2565.7
2022-10-01T09:29:02.650Z,2321.6
2022-10-01T09:31:02.787Z,2100.6
2022-10-01T09:33:06.774Z,1900.7
2022-10-01T09:35:04.579Z,1808
2022-10-01T09:37:02.706Z,1808
2022-10-01T09:39:03.221Z,1808
2022-10-01T09:41:03.967Z,1636
2022-10-01T09:45:02.700Z,1480.3
2022-10-01T09:47:09.301Z,1408.1
2022-10-01T09:49:02.884Z,1339.4
2022-10-01T09:51:02.730Z,1274.1
2022-10-01T09:55:03.112Z,1212
2022-10-01T09:57:02.850Z,1274.1
2022-10-01T09:59:09.612Z,1274.1
2022-10-01T10:01:03.074Z,1274.1
2022-10-01T10:03:08.880Z,1480.3
2022-10-01T10:05:02.730Z,1480.3
2022-10-01T10:07:05.297Z,1408.1
2022-10-01T10:09:02.923Z,1339.4
2022-10-01T10:11:02.747Z,1339.4
2022-10-01T10:13:02.966Z,1274.1
2022-10-01T10:15:06.225Z,1274.1
2022-10-01T10:17:09.385Z,1274.1
2022-10-01T10:19:02.808Z,1339.4
2022-10-01T10:21:03.183Z,1556.2
2022-10-01T10:23:02.883Z,1556.2
2022-10-01T10:25:06.611Z,1480.3
2022-10-01T10:27:09.329Z,1636
2022-10-01T10:29:09.725Z,1636
2022-10-01T10:31:02.545Z,1556.2
2022-10-01T10:33:04.055Z,1480.3
2022-10-01T10:35:03.593Z,1408.1
2022-10-01T10:41:02.807Z,1339.4
2022-10-01T10:43:02.776Z,1408.1
2022-10-01T10:45:03.140Z,1339.4
2022-10-01T10:47:06.786Z,1480.3
2022-10-01T10:49:05.641Z,1480.3
2022-10-01T10:51:09.370Z,1480.3
2022-10-01T10:55:02.350Z,1556.2
2022-10-01T10:57:02.864Z,1339.4
2022-10-01T10:59:06.108Z,1152.9
2022-10-01T11:01:02.891Z,1274.1
2022-10-01T11:03:06.335Z,1339.4
2022-10-01T11:05:03.080Z,1274.1
2022-10-01T11:07:02.760Z,1212
2022-10-01T11:09:02.760Z,943.9
2022-10-01T11:11:02.750Z,943.9
2022-10-01T11:13:07.562Z,992.3
2022-10-01T11:15:06.316Z,1043.1
2022-10-01T11:17:09.427Z,1152.9
2022-10-01T11:19:03.015Z,1274.1
2022-10-01T11:21:03.191Z,1212
2022-10-01T11:23:06.849Z,1408.1
2022-10-01T11:25:05.870Z,1339.4
2022-10-01T11:27:06.819Z,1339.4
2022-10-01T11:29:06.294Z,1212
2022-10-01T11:31:02.836Z,1152.9
2022-10-01T11:33:02.352Z,1408.1
2022-10-01T11:35:06.384Z,1480.3
2022-10-01T11:37:06.195Z,1339.4
2022-10-01T11:39:02.992Z,1339.4
2022-10-01T11:41:02.656Z,1212
2022-10-01T11:43:02.796Z,1096.6
2022-10-01T11:45:03.222Z,1096.6
2022-10-01T11:47:04.076Z,1043.1
2022-10-01T11:49:02.826Z,1152.9
2022-10-01T11:51:02.864Z,1152.9
2022-10-01T11:53:02.635Z,1096.6
2022-10-01T11:55:03.602Z,1096.6
2022-10-01T11:57:06.277Z,1408.1
2022-10-01T11:59:02.587Z,1480.3
2022-10-01T12:01:02.689Z,1339.4
2022-10-01T12:03:10.116Z,1212
2022-10-01T12:05:03.444Z,1556.2
2022-10-01T12:07:02.872Z,1900.7
2022-10-01T12:09:02.932Z,1808
2022-10-01T12:11:09.463Z,1900.7
2022-10-01T12:13:03.179Z,1998.2
2022-10-01T12:17:02.421Z,1556.2
2022-10-01T12:19:07.260Z,1719.9
2022-10-01T12:21:03.060Z,1808
2022-10-01T12:23:02.856Z,1556.2
2022-10-01T12:25:03.637Z,1480.3
2022-10-01T12:27:03.278Z,1719.9
2022-10-01T12:29:04.511Z,1636
2022-10-01T12:31:02.811Z,1556.2
2022-10-01T12:33:05.240Z,1556.2
2022-10-01T12:35:03.008Z,1556.2
2022-10-01T12:37:09.367Z,1719.9
2022-10-01T12:39:02.996Z,1808
2022-10-01T12:41:02.707Z,1900.7
2022-10-01T12:43:04.682Z,1636
2022-10-01T12:45:06.415Z,1480.3
2022-10-01T12:47:02.737Z,1408.1
2022-10-01T12:49:06.378Z,1212
2022-10-01T12:51:02.911Z,1274.1
2022-10-01T12:53:05.865Z,1339.4
2022-10-01T12:55:06.290Z,1152.9
2022-10-01T12:57:03.278Z,1274.1
2022-10-01T12:59:02.935Z,1212
2022-10-01T13:01:02.917Z,1212
2022-10-01T13:03:05.649Z,1274.1
2022-10-01T13:05:06.270Z,1408.1
2022-10-01T13:07:03.895Z,1408.1
2022-10-01T13:09:02.592Z,1339.4
2022-10-01T13:11:02.769Z,1274.1
2022-10-01T13:13:06.503Z,1152.9
2022-10-01T13:15:02.801Z,1212
2022-10-01T13:17:12.048Z,1274.1
2022-10-01T13:19:06.398Z,1408.1
2022-10-01T13:21:02.664Z,1636
2022-10-01T13:23:03.087Z,1808
2022-10-01T13:25:02.903Z,1808
2022-10-01T13:27:02.929Z,1636
2022-10-01T13:29:02.949Z,1719.9
2022-10-01T13:33:02.738Z,1719.9
2022-10-01T13:35:02.713Z,1636
2022-10-01T13:37:06.526Z,1719.9
2022-10-01T13:39:02.305Z,1636
2022-10-01T13:41:05.484Z,1636
2022-10-01T13:43:06.341Z,1636
2022-10-01T13:45:03.161Z,1556.2
2022-10-01T13:47:03.310Z,1339.4
2022-10-01T13:49:06.525Z,1339.4
2022-10-01T13:51:02.727Z,1152.9
2022-10-01T13:53:02.877Z,1152.9
2022-10-01T13:55:04.104Z,1212
2022-10-01T13:57:06.078Z,1339.4
2022-10-01T13:59:02.299Z,1408.1
2022-10-01T14:01:07.651Z,1152.9
2022-10-01T14:03:03.046Z,1096.6
2022-10-01T14:05:02.991Z,1043.1
2022-10-01T14:07:05.015Z,1096.6
2022-10-01T14:08:59.500Z,992.3
2022-10-01T14:11:02.885Z,1152.9
2022-10-01T14:13:11.362Z,1480.3
2022-10-01T14:15:06.016Z,1636
2022-10-01T14:17:02.811Z,1636
2022-10-01T14:19:04.976Z,1808
2022-10-01T14:21:02.934Z,2208.3
2022-10-01T14:23:02.841Z,2835.6
2022-10-01T14:25:02.779Z,3463.4
2022-10-01T14:27:05.412Z,3827.6
2022-10-01T14:29:09.136Z,6002.9
2022-10-01T14:31:02.363Z,7332
2022-10-01T14:33:02.699Z,6310.7
2022-10-01T14:35:02.895Z,5710.1
2022-10-01T14:37:17.257Z,5166.8
2022-10-01T14:39:09.503Z,4675.1
2022-10-01T14:41:02.362Z,3827.6
2022-10-01T14:43:07.741Z,3294.5
2022-10-01T14:45:02.954Z,2981
2022-10-01T14:47:03.156Z,2835.6
2022-10-01T14:49:11.721Z,2440.6
2022-10-01T14:51:06.082Z,2321.6
2022-10-01T14:53:09.652Z,2208.3
2022-10-01T14:55:02.748Z,2100.6
2022-10-01T14:57:08.634Z,1998.2
2022-10-01T14:59:03.173Z,1900.7
2022-10-01T15:01:02.839Z,1808
2022-10-01T15:03:02.955Z,1808
2022-10-01T15:05:06.541Z,1719.9
2022-10-01T15:07:02.955Z,1719.9
2022-10-01T15:09:02.784Z,1636
2022-10-01T15:11:02.859Z,1556.2
2022-10-01T15:13:06.491Z,1556.2
2022-10-01T15:15:02.928Z,1480.3
2022-10-01T15:17:06.223Z,1408.1
2022-10-01T15:19:03.038Z,1408.1
2022-10-01T15:21:06.557Z,1274.1
2022-10-01T15:23:03.083Z,1212
2022-10-01T15:25:09.314Z,1212
2022-10-01T15:27:02.936Z,1152.9
2022-10-01T15:29:03.648Z,1152.9
2022-10-01T15:31:02.933Z,1096.6
2022-10-01T15:33:09.682Z,1043.1
2022-10-01T15:36:22.051Z,992.3
2022-10-01T15:39:02.313Z,943.9
2022-10-01T15:40:51.363Z,943.9
2022-10-01T15:42:52.475Z,897.8
2022-10-01T15:44:52.457Z,897.8
2022-10-01T15:46:51.693Z,854.1
2022-10-01T15:49:02.047Z,854.1
2022-10-01T15:52:52.123Z,854.1
2022-10-01T15:54:59.008Z,812.4
2022-10-01T15:56:52.689Z,735.1
2022-10-01T15:58:55.893Z,699.2
2022-10-01T16:00:52.216Z,665.1
2022-10-01T16:02:59.160Z,665.1
2022-10-01T16:04:52.524Z,601.8
2022-10-01T16:06:56.010Z,544.6
2022-10-01T16:08:49.659Z,518
2022-10-01T16:10:52.242Z,492.7
2022-10-01T16:12:59.330Z,468.7
2022-10-01T16:14:52.189Z,492.7
2022-10-01T16:16:51.408Z,492.7
2022-10-01T16:18:52.787Z,468.7
2022-10-01T16:20:59.096Z,424.1
2022-10-01T16:22:51.744Z,383.8
2022-10-01T16:24:51.210Z,330.3
2022-10-01T16:26:52.494Z,298.9
2022-10-01T16:28:51.841Z,270.4
2022-10-01T16:30:51.799Z,244.7
2022-10-01T16:32:55.461Z,221.4
2022-10-01T16:34:51.521Z,210.6
2022-10-01T16:36:52.726Z,190.6
2022-10-01T16:38:52.371Z,164
2022-10-01T16:42:52.530Z,104.6
2022-10-01T16:44:51.871Z,81.5
2022-10-01T16:46:51.746Z,66.7
2022-10-01T16:48:52.464Z,57.4
2022-10-01T16:50:55.870Z,47
2022-10-01T16:52:51.645Z,40.4
2022-10-01T16:55:02.563Z,31.5
2022-10-01T16:56:52.642Z,25.8
2022-10-01T16:58:59.280Z,21.1
2022-10-01T17:00:52.903Z,18.2
2022-10-01T17:02:56.088Z,16.4
2022-10-01T17:04:52.884Z,12.8
2022-10-01T17:06:51.971Z,9
2022-10-01T17:08:51.779Z,6.7
2022-10-01T17:10:51.537Z,5.2
2022-10-01T17:12:52.124Z,3.7
2022-10-01T17:14:52.440Z,2.6
2022-10-01T17:16:53.090Z,1.7
2022-10-01T17:18:51.880Z,1.2
2022-10-01T17:20:59.353Z,0.7
2022-10-01T17:24:52.429Z,0.3
2022-10-01T17:26:52.694Z,0.2
2022-10-01T17:28:59.419Z,0.1
2022-10-01T17:30:52.823Z,0.1
2022-10-01T17:32:55.919Z,0.1
2022-10-01T17:34:52.787Z,0
2022-10-01T17:36:51.840Z,0
2022-10-01T17:38:52.049Z,0
2022-10-01T17:40:56.289Z,0
2022-10-01T17:42:59.377Z,0
2022-10-01T17:44:59.147Z,1
2022-10-01T17:46:52.126Z,1
2022-10-01T17:48:52.848Z,1
2022-10-01T17:50:52.462Z,1
2022-10-01T17:52:52.036Z,1
2022-10-01T17:54:52.501Z,1
2022-10-01T17:56:55.977Z,1
2022-10-01T17:58:52.956Z,1
2022-10-01T18:00:56.098Z,1
2022-10-01T18:02:49.425Z,1
2022-10-01T18:04:54.026Z,1
2022-10-01T18:06:48.742Z,1
2022-10-01T18:08:55.867Z,1
2022-10-01T18:10:49.218Z,1
2022-10-01T18:12:54.098Z,1
2022-10-01T18:14:49.897Z,1
2022-10-01T18:16:56.103Z,1
2022-10-01T18:20:49.165Z,1
2022-10-01T18:22:57.647Z,1
2022-10-01T18:24:56.235Z,1
2022-10-01T18:26:49.466Z,1
2022-10-01T18:28:49.375Z,1
2022-10-01T18:30:49.388Z,1
2022-10-01T18:32:59.707Z,1
2022-10-01T18:34:49.873Z,1
2022-10-01T18:36:50.295Z,1
2022-10-01T18:38:53.785Z,1
2022-10-01T18:40:56.547Z,1
2022-10-01T18:42:49.111Z,1
2022-10-01T18:44:53.791Z,1
2022-10-01T18:46:53.437Z,1
2022-10-01T18:48:48.845Z,1
2022-10-01T18:50:57.124Z,1
2022-10-01T18:52:48.795Z,1
2022-10-01T18:54:53.760Z,1
2022-10-01T18:56:53.043Z,1
2022-10-01T18:58:48.670Z,1
2022-10-01T19:00:54.294Z,1
2022-10-01T19:02:56.013Z,1
2022-10-01T19:04:48.890Z,1
2022-10-01T19:06:50.024Z,1
2022-10-01T19:08:49.059Z,1
2022-10-01T19:10:54.044Z,1
2022-10-01T19:12:48.996Z,1
2022-10-01T19:14:49.116Z,1
2022-10-01T19:16:50.840Z,1
2022-10-01T19:18:50.294Z,1
2022-10-01T19:20:49.706Z,1
2022-10-01T19:22:54.377Z,1
2022-10-01T19:24:49.246Z,1
2022-10-01T19:26:53.543Z,1
2022-10-01T19:28:48.709Z,1
2022-10-01T19:30:56.389Z,1
2022-10-01T19:32:49.572Z,1
2022-10-01T19:34:53.969Z,1
2022-10-01T19:36:53.054Z,1
2022-10-01T19:38:49.132Z,1
2022-10-01T19:40:53.812Z,1
2022-10-01T19:42:48.830Z,1
2022-10-01T19:44:57.047Z,1
2022-10-01T19:46:59.578Z,1
2022-10-01T19:48:49.784Z,1
2022-10-01T19:50:56.141Z,1
2022-10-01T19:52:49.429Z,1
2022-10-01T19:55:03.515Z,1
2022-10-01T19:56:56.729Z,1
2022-10-01T19:58:56.397Z,1
2022-10-01T20:00:50.029Z,1
2022-10-01T20:02:49.216Z,1
2022-10-01T20:04:59.384Z,1
2022-10-01T20:06:54.487Z,1
2022-10-01T20:08:55.524Z,1
2022-10-01T20:10:50.311Z,1
2022-10-01T20:12:49.127Z,1
2022-10-01T20:14:57.090Z,1
2022-10-01T20:16:56.704Z,1
2022-10-01T20:18:48.798Z,1
2022-10-01T20:20:49.604Z,1
2022-10-01T20:22:56.721Z,1
2022-10-01T20:24:49.294Z,1
2022-10-01T20:26:54.155Z,1
2022-10-01T20:28:49.153Z,1
2022-10-01T20:30:56.988Z,1
2022-10-01T20:32:49.377Z,1
2022-10-01T20:34:49.201Z,1
2022-10-01T20:36:56.979Z,1
2022-10-01T20:38:55.576Z,1
2022-10-01T20:40:48.815Z,1
2022-10-01T20:42:54.438Z,1
2022-10-01T20:44:48.753Z,1
2022-10-01T20:46:53.510Z,1
2022-10-01T20:48:49.646Z,1
2022-10-01T20:50:48.823Z,1
2022-10-01T20:52:48.801Z,1
2022-10-01T20:54:59.774Z,1
2022-10-01T20:56:49.267Z,1
2022-10-01T20:58:53.829Z,1
2022-10-01T21:00:49.297Z,1
2022-10-01T21:02:55.955Z,1
2022-10-01T21:04:49.270Z,1
2022-10-01T21:06:53.601Z,1
2022-10-01T21:08:58.983Z,1
2022-10-01T21:10:55.379Z,1
2022-10-01T21:12:49.178Z,1
2022-10-01T21:14:56.412Z,1
2022-10-01T21:16:49.405Z,1
2022-10-01T21:18:54.030Z,1
2022-10-01T21:22:56.354Z,1
2022-10-01T21:24:59.304Z,1
2022-10-01T21:26:49.193Z,1
2022-10-01T21:28:53.817Z,1
2022-10-01T21:30:49.287Z,1
2022-10-01T21:32:49.397Z,1
2022-10-01T21:36:59.099Z,1
2022-10-01T21:38:59.032Z,1
2022-10-01T21:40:59.402Z,1
2022-10-01T21:42:49.265Z,1
2022-10-01T21:45:03.216Z,1
2022-10-01T21:46:49.489Z,1
2022-10-01T21:48:48.783Z,1
2022-10-01T21:50:57.393Z,1
2022-10-01T21:52:49.455Z,1
2022-10-01T21:54:55.789Z,1
2022-10-01T21:56:55.908Z,1
2022-10-01T21:58:49.716Z,1
2022-10-01T22:00:54.043Z,1
2022-10-01T22:02:56.272Z,1
2022-10-01T22:04:55.871Z,1
2022-10-01T22:06:49.370Z,1
2022-10-01T22:08:49.381Z,1
2022-10-01T22:10:48.830Z,1
2022-10-01T22:12:53.445Z,1
2022-10-01T22:16:49.101Z,1
2022-10-01T22:18:49.276Z,1
2022-10-01T22:20:56.384Z,1
2022-10-01T22:22:56.062Z,1
2022-10-01T22:24:55.506Z,1
2022-10-01T22:26:48.865Z,1
2022-10-01T22:28:49.449Z,1
2022-10-01T22:30:48.827Z,1
2022-10-01T22:32:58.875Z,1
2022-10-01T22:34:49.296Z,1
2022-10-01T22:36:53.563Z,1
2022-10-01T22:38:59.030Z,1
2022-10-01T22:42:49.593Z,1
2022-10-01T22:44:49.469Z,1
2022-10-01T22:47:00.272Z,1
2022-10-01T22:48:49.446Z,1
2022-10-01T22:50:49.716Z,1
2022-10-01T22:52:49.022Z,1
2022-10-01T22:54:49.677Z,1
2022-10-01T22:56:53.404Z,1
2022-10-01T22:58:48.808Z,1
2022-10-01T23:00:49.426Z,1
2022-10-01T23:02:56.132Z,1
2022-10-01T23:04:49.458Z,1
2022-10-01T23:06:49.693Z,1
2022-10-01T23:08:49.806Z,1
2022-10-01T23:10:48.834Z,1
2022-10-01T23:12:49.423Z,1
2022-10-01T23:14:53.655Z,1
2022-10-01T23:16:56.062Z,1
2022-10-01T23:18:49.715Z,1
2022-10-01T23:20:49.146Z,1
2022-10-01T23:22:56.305Z,1
2022-10-01T23:24:49.304Z,1
2022-10-01T23:26:49.373Z,1
2022-10-01T23:28:48.867Z,1
2022-10-01T23:30:52.810Z,1
2022-10-01T23:32:48.923Z,1
2022-10-01T23:34:49.521Z,1
2022-10-01T23:36:50.715Z,1
2022-10-01T23:38:49.505Z,1
2022-10-01T23:40:49.395Z,1
2022-10-01T23:42:54.673Z,1
2022-10-01T23:44:52.808Z,1
2022-10-01T23:46:49.031Z,1
2022-10-01T23:48:50.695Z,1
2022-10-01T23:50:49.523Z,1
2022-10-01T23:52:48.880Z,1
2022-10-01T23:54:49.646Z,1
2022-10-01T23:56:49.410Z,1
2022-10-01T23:58:48.850Z,1
