createdAt,value
2018-10-11T00:01:05.478Z,9.40
2018-10-11T00:06:08.784Z,9.40
2018-10-11T00:11:12.062Z,9.47
2018-10-11T00:16:15.431Z,9.10
2018-10-11T00:21:18.696Z,9.93
2018-10-11T00:26:21.928Z,9.57
2018-10-11T00:31:25.190Z,9.07
2018-10-11T00:36:28.606Z,9.70
2018-10-11T00:41:31.847Z,9.43
2018-10-11T00:46:35.038Z,8.93
2018-10-11T00:51:38.265Z,9.60
2018-10-11T00:56:41.565Z,9.67
2018-10-11T01:01:44.817Z,9.67
2018-10-11T01:06:48.031Z,8.87
2018-10-11T01:11:51.263Z,10.13
2018-10-11T01:16:54.517Z,9.47
2018-10-11T01:21:57.731Z,9.63
2018-10-11T01:27:00.927Z,10.20
2018-10-11T01:32:04.098Z,9.67
2018-10-11T01:37:07.524Z,10.00
2018-10-11T01:42:10.714Z,10.03
2018-10-11T01:47:14.034Z,10.43
2018-10-11T01:52:17.432Z,9.97
2018-10-11T01:57:20.601Z,9.47
2018-10-11T02:02:23.838Z,10.53
2018-10-11T02:07:27.023Z,9.70
2018-10-11T02:12:30.236Z,10.90
2018-10-11T02:17:33.663Z,10.23
2018-10-11T02:22:36.867Z,10.30
2018-10-11T02:27:40.576Z,10.87
2018-10-11T02:32:43.789Z,10.63
2018-10-11T02:37:46.960Z,10.60
2018-10-11T02:42:50.209Z,10.23
2018-10-11T02:47:53.491Z,11.60
2018-10-11T02:52:56.708Z,11.80
2018-10-11T02:59:19.420Z,10.60
2018-10-11T03:04:22.725Z,11.60
2018-10-11T03:09:26.057Z,10.40
2018-10-11T03:14:29.556Z,10.33
2018-10-11T03:19:32.753Z,10.70
2018-10-11T03:24:35.990Z,9.90
2018-10-11T03:29:39.310Z,10.90
2018-10-11T03:34:42.530Z,9.83
2018-10-11T03:39:46.262Z,10.70
2018-10-11T03:44:49.418Z,11.03
2018-10-11T03:49:53.747Z,10.80
2018-10-11T03:54:57.049Z,10.70
2018-10-11T04:00:00.259Z,11.03
2018-10-11T04:05:03.518Z,10.40
2018-10-11T04:10:06.933Z,11.50
2018-10-11T04:15:10.295Z,11.30
2018-10-11T04:20:13.513Z,10.93
2018-10-11T04:25:16.767Z,11.40
2018-10-11T04:30:20.055Z,10.80
2018-10-11T04:35:23.413Z,10.50
2018-10-11T04:40:26.683Z,11.17
2018-10-11T04:45:30.097Z,9.77
2018-10-11T04:50:33.264Z,11.40
2018-10-11T04:55:36.571Z,10.70
2018-10-11T05:00:39.923Z,11.10
2018-10-11T05:05:43.579Z,10.97
2018-10-11T05:10:46.801Z,11.03
2018-10-11T05:15:50.003Z,10.37
2018-10-11T05:20:53.285Z,12.27
2018-10-11T05:25:56.531Z,11.40
2018-10-11T05:30:59.891Z,11.10
2018-10-11T05:36:03.136Z,11.57
2018-10-11T05:41:06.570Z,10.87
2018-10-11T05:46:22.196Z,11.30
2018-10-11T05:51:25.429Z,11.23
2018-10-11T05:56:30.028Z,10.70
2018-10-11T06:01:34.369Z,11.30
2018-10-11T06:06:37.823Z,11.43
2018-10-11T06:11:41.160Z,10.47
2018-10-11T06:16:44.686Z,11.77
2018-10-11T06:21:47.997Z,11.43
2018-10-11T06:26:51.209Z,11.27
2018-10-11T06:31:54.590Z,12.00
2018-10-11T06:36:58.445Z,11.93
2018-10-11T06:42:01.707Z,11.90
2018-10-11T06:47:05.086Z,10.63
2018-10-11T06:52:08.412Z,11.43
2018-10-11T06:57:11.873Z,12.37
2018-10-11T07:02:15.105Z,11.10
2018-10-11T07:07:18.469Z,10.83
2018-10-11T07:12:21.870Z,10.97
2018-10-11T07:17:25.152Z,10.93
2018-10-11T07:22:28.436Z,9.73
2018-10-11T07:27:31.926Z,11.70
2018-10-11T07:32:35.456Z,10.10
2018-10-11T07:37:38.687Z,9.50
2018-10-11T07:42:41.871Z,10.20
2018-10-11T07:47:45.196Z,10.60
2018-10-11T07:52:48.550Z,10.50
2018-10-11T07:57:51.923Z,10.67
2018-10-11T08:02:55.301Z,11.70
2018-10-11T08:07:58.545Z,11.27
2018-10-11T08:13:01.749Z,9.00
2018-10-11T08:18:05.059Z,9.30
2018-10-11T08:23:08.279Z,9.93
2018-10-11T08:28:12.037Z,10.27
2018-10-11T08:33:15.677Z,10.70
2018-10-11T08:38:19.103Z,10.23
2018-10-11T08:43:22.286Z,9.77
2018-10-11T08:48:25.662Z,11.30
2018-10-11T08:53:29.030Z,9.33
2018-10-11T08:58:32.256Z,9.57
2018-10-11T09:03:35.804Z,10.20
2018-10-11T09:08:39.014Z,9.20
2018-10-11T09:13:42.394Z,10.00
2018-10-11T09:18:45.621Z,8.90
2018-10-11T09:23:48.874Z,9.37
2018-10-11T09:28:52.114Z,10.00
2018-10-11T09:33:55.506Z,9.20
2018-10-11T09:38:58.795Z,10.60
2018-10-11T09:44:02.030Z,9.97
2018-10-11T09:49:10.749Z,10.17
2018-10-11T09:54:14.720Z,9.07
2018-10-11T09:59:17.963Z,9.10
2018-10-11T10:04:21.171Z,9.27
2018-10-11T10:09:24.452Z,10.60
2018-10-11T10:14:27.682Z,9.10
2018-10-11T10:19:30.934Z,9.00
2018-10-11T10:24:34.130Z,8.30
2018-10-11T10:29:37.566Z,10.27
2018-10-11T10:34:41.203Z,9.63
2018-10-11T10:39:44.573Z,9.00
2018-10-11T10:44:47.815Z,9.33
2018-10-11T10:49:51.111Z,8.73
2018-10-11T10:54:54.372Z,9.90
2018-10-11T10:59:57.670Z,10.43
2018-10-11T11:05:00.914Z,10.10
2018-10-11T11:10:04.312Z,9.20
2018-10-11T11:15:07.754Z,9.13
2018-10-11T11:20:10.960Z,8.73
2018-10-11T11:25:14.381Z,8.83
2018-10-11T11:30:17.617Z,9.27
2018-10-11T11:35:20.912Z,7.90
2018-10-11T11:40:24.140Z,9.10
2018-10-11T11:45:27.423Z,8.70
2018-10-11T11:50:30.656Z,8.87
2018-10-11T11:55:34.272Z,9.43
2018-10-11T12:00:37.789Z,8.90
2018-10-11T12:05:41.293Z,9.23
2018-10-11T12:10:44.508Z,8.43
2018-10-11T12:15:48.009Z,8.60
2018-10-11T12:20:51.361Z,9.30
2018-10-11T12:25:54.768Z,9.37
2018-10-11T12:30:58.027Z,9.10
2018-10-11T12:36:01.362Z,9.50
2018-10-11T12:41:04.683Z,8.53
2018-10-11T12:46:07.927Z,8.63
2018-10-11T12:51:11.153Z,9.67
2018-10-11T12:56:14.741Z,9.10
2018-10-11T13:01:21.128Z,8.33
2018-10-11T13:06:21.677Z,8.73
2018-10-11T13:11:24.998Z,8.20
2018-10-11T13:16:28.380Z,8.97
2018-10-11T13:21:31.561Z,8.47
2018-10-11T13:26:34.825Z,8.80
2018-10-11T13:31:38.151Z,9.13
2018-10-11T13:36:41.744Z,9.23
2018-10-11T13:41:45.674Z,8.47
2018-10-11T13:46:48.942Z,8.77
2018-10-11T13:51:52.205Z,8.20
2018-10-11T13:56:58.797Z,8.80
2018-10-11T14:01:58.835Z,8.57
2018-10-11T14:07:02.113Z,9.17
2018-10-11T14:12:05.323Z,8.43
2018-10-11T14:17:08.775Z,8.20
2018-10-11T14:22:12.154Z,8.87
2018-10-11T14:27:15.568Z,8.40
2018-10-11T14:32:19.064Z,9.23
2018-10-11T14:37:22.728Z,8.90
2018-10-11T14:42:26.127Z,8.33
2018-10-11T14:47:29.389Z,8.53
2018-10-11T14:52:32.681Z,8.67
2018-10-11T14:57:35.962Z,8.70
2018-10-11T15:02:39.215Z,8.67
2018-10-11T15:07:42.556Z,8.60
2018-10-11T15:12:45.868Z,9.17
2018-10-11T15:17:49.342Z,8.77
2018-10-11T15:22:52.796Z,8.27
2018-10-11T15:27:56.075Z,7.70
2018-10-11T15:32:59.577Z,8.40
2018-10-11T15:38:02.840Z,8.53
2018-10-11T15:43:06.924Z,8.70
2018-10-11T15:48:10.236Z,8.30
2018-10-11T15:53:13.485Z,7.30
2018-10-11T15:58:18.161Z,7.67
2018-10-11T16:03:21.465Z,7.70
2018-10-11T16:08:24.801Z,8.20
2018-10-11T16:13:29.330Z,7.83
2018-10-11T16:18:32.607Z,7.73
2018-10-11T16:23:35.842Z,8.70
2018-10-11T16:28:40.740Z,8.00
2018-10-11T16:33:44.324Z,7.27
2018-10-11T16:38:48.176Z,8.10
2018-10-11T16:43:51.652Z,7.97
2018-10-11T16:48:55.272Z,8.40
2018-10-11T16:53:58.689Z,7.27
2018-10-11T16:59:01.985Z,7.73
2018-10-11T17:04:05.308Z,8.03
2018-10-11T17:09:09.906Z,7.20
2018-10-11T17:14:14.167Z,7.97
2018-10-11T17:19:17.916Z,8.20
2018-10-11T17:24:21.243Z,7.67
2018-10-11T17:29:25.356Z,7.77
2018-10-11T17:34:28.625Z,7.50
2018-10-11T17:39:31.907Z,7.83
2018-10-11T17:44:35.351Z,7.70
2018-10-11T17:49:38.913Z,7.70
2018-10-11T17:54:47.837Z,7.10
2018-10-11T17:59:51.127Z,8.20
2018-10-11T18:04:54.963Z,8.33
2018-10-11T18:09:58.323Z,7.63
2018-10-11T18:15:01.621Z,7.93
2018-10-11T18:20:05.091Z,8.27
2018-10-11T18:25:08.526Z,7.33
2018-10-11T18:30:12.439Z,7.93
2018-10-11T18:35:15.732Z,7.40
2018-10-11T18:40:19.203Z,8.10
2018-10-11T18:45:22.723Z,8.57
2018-10-11T18:50:26.073Z,7.70
2018-10-11T18:55:29.476Z,7.80
2018-10-11T19:00:32.784Z,8.10
2018-10-11T19:05:36.346Z,8.00
2018-10-11T19:10:39.782Z,8.27
2018-10-11T19:15:43.085Z,8.40
2018-10-11T19:20:46.748Z,7.30
2018-10-11T19:25:50.550Z,7.73
2018-10-11T19:30:54.061Z,8.73
2018-10-11T19:35:57.636Z,8.37
2018-10-11T19:41:00.966Z,7.83
2018-10-11T19:46:04.310Z,8.00
2018-10-11T19:51:07.587Z,7.83
2018-10-11T19:56:10.963Z,8.03
2018-10-11T20:01:14.298Z,8.10
2018-10-11T20:06:17.597Z,7.70
2018-10-11T20:11:21.090Z,7.93
2018-10-11T20:16:24.379Z,7.60
2018-10-11T20:21:27.724Z,7.87
2018-10-11T20:26:31.071Z,7.70
2018-10-11T20:31:34.528Z,8.10
2018-10-11T20:36:38.015Z,8.20
2018-10-11T20:41:41.977Z,7.37
2018-10-11T20:46:45.685Z,8.30
2018-10-11T20:51:49.128Z,8.17
2018-10-11T20:56:52.475Z,7.90
2018-10-11T21:01:55.902Z,8.00
2018-10-11T21:06:59.168Z,7.63
2018-10-11T21:12:02.479Z,7.57
2018-10-11T21:17:05.819Z,7.50
2018-10-11T21:22:09.103Z,8.90
2018-10-11T21:27:12.496Z,8.57
2018-10-11T21:32:15.718Z,8.73
2018-10-11T21:37:19.056Z,7.40
2018-10-11T21:42:22.383Z,8.37
2018-10-11T21:47:25.968Z,7.00
2018-10-11T21:52:29.325Z,7.70
2018-10-11T21:57:32.627Z,7.27
2018-10-11T22:02:35.860Z,7.97
2018-10-11T22:07:39.085Z,8.27
2018-10-11T22:12:42.320Z,8.10
2018-10-11T22:17:45.671Z,7.60
2018-10-11T22:22:49.106Z,7.47
2018-10-11T22:27:52.398Z,7.97
2018-10-11T22:32:55.933Z,7.37
2018-10-11T22:38:00.741Z,7.83
2018-10-11T22:43:03.986Z,8.50
2018-10-11T22:48:07.302Z,7.70
2018-10-11T22:53:10.595Z,7.90
2018-10-11T22:58:13.829Z,7.27
2018-10-11T23:03:17.018Z,7.50
2018-10-11T23:08:20.481Z,8.40
2018-10-11T23:13:23.989Z,7.77
2018-10-11T23:18:27.243Z,7.50
2018-10-11T23:23:30.499Z,7.30
2018-10-11T23:28:33.709Z,7.00
2018-10-11T23:33:37.034Z,7.10
2018-10-11T23:38:40.237Z,7.97
2018-10-11T23:43:43.475Z,7.63
2018-10-11T23:48:47.011Z,7.47
2018-10-11T23:53:50.242Z,7.23
2018-10-11T23:58:53.520Z,7.17
