createdAt,value
2023-10-20T00:02:31.766Z,93760.84
2023-10-20T00:06:44.321Z,93751.44
2023-10-20T00:11:06.709Z,93728.09
2023-10-20T00:15:21.349Z,93724.28
2023-10-20T00:19:33.934Z,93717.19
2023-10-20T00:23:46.814Z,93732.47
2023-10-20T00:27:59.544Z,93738.31
2023-10-20T00:32:12.624Z,93734.25
2023-10-20T00:36:25.363Z,93719.63
2023-10-20T00:40:38.322Z,93721.00
2023-10-20T00:44:50.853Z,93706.06
2023-10-20T00:49:04.857Z,93691.88
2023-10-20T00:53:19.351Z,93683.81
2023-10-20T00:57:32.912Z,93661.25
2023-10-20T01:01:45.411Z,93638.41
2023-10-20T01:05:58.763Z,93617.47
2023-10-20T01:10:11.356Z,93626.38
2023-10-20T01:14:23.907Z,93613.13
2023-10-20T01:18:36.461Z,93618.09
2023-10-20T01:22:49.032Z,93618.22
2023-10-20T01:27:01.569Z,93612.56
2023-10-20T01:31:14.679Z,93622.88
2023-10-20T01:35:27.862Z,93597.69
2023-10-20T01:39:40.912Z,93570.09
2023-10-20T01:43:53.842Z,93571.88
2023-10-20T01:48:06.936Z,93560.31
2023-10-20T01:52:19.571Z,93549.06
2023-10-20T01:56:32.150Z,93546.59
2023-10-20T02:00:46.129Z,93523.66
2023-10-20T02:04:58.711Z,93530.59
2023-10-20T02:09:11.824Z,93538.44
2023-10-20T02:13:25.833Z,93534.22
2023-10-20T02:17:38.857Z,93536.31
2023-10-20T02:21:53.081Z,93504.88
2023-10-20T02:26:08.308Z,93497.03
2023-10-20T02:30:21.009Z,93490.75
2023-10-20T02:34:34.222Z,93466.75
2023-10-20T02:38:48.890Z,93441.81
2023-10-20T02:43:01.454Z,93439.06
2023-10-20T02:47:13.929Z,93426.97
2023-10-20T02:51:26.597Z,93426.44
2023-10-20T02:55:40.318Z,93427.91
2023-10-20T02:59:52.786Z,93441.00
2023-10-20T03:04:05.541Z,93407.13
2023-10-20T03:08:19.353Z,93418.69
2023-10-20T03:12:31.846Z,93407.22
2023-10-20T03:16:47.338Z,93389.59
2023-10-20T03:21:04.028Z,93353.31
2023-10-20T03:25:16.813Z,93361.91
2023-10-20T03:29:29.450Z,93360.63
2023-10-20T03:33:42.607Z,93364.03
2023-10-20T03:37:56.476Z,93360.09
2023-10-20T03:42:09.236Z,93357.88
2023-10-20T03:46:21.936Z,93349.03
2023-10-20T03:50:37.877Z,93344.19
2023-10-20T03:54:50.716Z,93345.66
2023-10-20T03:59:03.734Z,93340.06
2023-10-20T04:03:16.323Z,93321.88
2023-10-20T04:07:29.165Z,93310.28
2023-10-20T04:11:41.717Z,93293.72
2023-10-20T04:15:57.326Z,93273.59
2023-10-20T04:20:17.628Z,93252.72
2023-10-20T04:24:30.256Z,93220.16
2023-10-20T04:28:45.574Z,93239.59
2023-10-20T04:33:16.648Z,93262.00
2023-10-20T04:37:47.986Z,93231.00
2023-10-20T04:42:18.981Z,93229.78
2023-10-20T04:46:34.106Z,93194.28
2023-10-20T04:51:11.322Z,93201.88
2023-10-20T04:55:43.801Z,93182.06
2023-10-20T05:00:22.311Z,93171.13
2023-10-20T05:04:44.014Z,93143.44
2023-10-20T05:08:56.866Z,93129.94
2023-10-20T05:13:09.371Z,93118.00
2023-10-20T05:17:23.014Z,93078.97
2023-10-20T05:21:35.709Z,93082.59
2023-10-20T05:25:51.556Z,93102.47
2023-10-20T05:30:13.292Z,93098.97
2023-10-20T05:34:25.828Z,93099.84
2023-10-20T05:38:38.477Z,93079.66
2023-10-20T05:42:51.096Z,93056.81
2023-10-20T05:47:03.627Z,93053.28
2023-10-20T05:51:16.343Z,93056.31
2023-10-20T05:55:28.863Z,93073.31
2023-10-20T05:59:42.725Z,93066.66
2023-10-20T06:03:55.317Z,93054.69
2023-10-20T06:08:08.398Z,93071.56
2023-10-20T06:12:20.928Z,93059.94
2023-10-20T06:16:34.189Z,93026.28
2023-10-20T06:20:46.759Z,93026.56
2023-10-20T06:25:01.133Z,93029.72
2023-10-20T06:29:22.845Z,93023.78
2023-10-20T06:33:35.459Z,93015.00
2023-10-20T06:37:54.008Z,93013.91
2023-10-20T06:42:08.545Z,93001.22
2023-10-20T06:46:23.855Z,92995.13
2023-10-20T06:50:36.445Z,92969.84
2023-10-20T06:55:15.299Z,92945.00
2023-10-20T06:59:29.461Z,92940.78
2023-10-20T07:03:42.911Z,92910.91
2023-10-20T07:07:55.897Z,92915.94
2023-10-20T07:12:12.533Z,92900.31
2023-10-20T07:16:27.813Z,92899.38
2023-10-20T07:20:40.777Z,92890.72
2023-10-20T07:24:53.368Z,92890.25
2023-10-20T07:29:05.877Z,92876.63
2023-10-20T07:33:27.055Z,92876.09
2023-10-20T07:37:40.508Z,92879.97
2023-10-20T07:41:54.474Z,92867.28
2023-10-20T07:46:07.277Z,92868.56
2023-10-20T07:50:21.310Z,92861.38
2023-10-20T07:54:34.009Z,92863.78
2023-10-20T07:58:47.097Z,92848.50
2023-10-20T08:02:59.711Z,92850.53
2023-10-20T08:07:12.591Z,92840.19
2023-10-20T08:11:25.345Z,92843.28
2023-10-20T08:15:40.559Z,92858.31
2023-10-20T08:19:53.159Z,92864.53
2023-10-20T08:24:08.824Z,92878.97
2023-10-20T08:28:21.363Z,92867.09
2023-10-20T08:32:37.064Z,92850.59
2023-10-20T08:36:50.037Z,92863.31
2023-10-20T08:41:13.014Z,92884.44
2023-10-20T08:45:29.384Z,92887.06
2023-10-20T08:49:42.484Z,92886.06
2023-10-20T08:53:55.097Z,92901.38
2023-10-20T08:58:08.610Z,92916.97
2023-10-20T09:02:21.412Z,92902.91
2023-10-20T09:06:34.091Z,92879.72
2023-10-20T09:10:51.208Z,92871.38
2023-10-20T09:15:03.883Z,92858.94
2023-10-20T09:19:16.529Z,92869.75
2023-10-20T09:23:29.316Z,92861.56
2023-10-20T09:27:42.197Z,92850.38
2023-10-20T09:31:55.720Z,92813.47
2023-10-20T09:36:09.362Z,92813.59
2023-10-20T09:40:23.804Z,92818.69
2023-10-20T09:44:47.785Z,92815.69
2023-10-20T09:49:02.730Z,92804.50
2023-10-20T09:53:17.633Z,92821.31
2023-10-20T09:57:30.631Z,92830.53
2023-10-20T10:01:45.621Z,92808.59
2023-10-20T10:05:58.182Z,92800.88
2023-10-20T10:10:22.039Z,92823.84
2023-10-20T10:14:34.863Z,92817.78
2023-10-20T10:18:47.986Z,92817.91
2023-10-20T10:23:08.496Z,92802.63
2023-10-20T10:27:24.380Z,92821.66
2023-10-20T10:31:37.855Z,92823.53
2023-10-20T10:35:50.888Z,92812.44
2023-10-20T10:40:16.153Z,92805.72
2023-10-20T10:44:41.353Z,92799.50
2023-10-20T10:48:54.773Z,92818.00
2023-10-20T10:53:07.719Z,92822.28
2023-10-20T10:57:20.266Z,92834.84
2023-10-20T11:01:34.078Z,92941.56
2023-10-20T11:05:47.424Z,92954.59
2023-10-20T11:10:00.036Z,92988.41
2023-10-20T11:14:13.360Z,92975.09
2023-10-20T11:18:27.920Z,92993.88
2023-10-20T11:22:44.810Z,92995.22
2023-10-20T11:27:10.616Z,92993.50
2023-10-20T11:31:24.711Z,93003.72
2023-10-20T11:35:37.234Z,93008.25
2023-10-20T11:39:55.856Z,93034.03
2023-10-20T11:44:08.396Z,93029.91
2023-10-20T11:48:21.632Z,93018.94
2023-10-20T11:52:34.234Z,93028.72
2023-10-20T11:56:46.942Z,93023.56
2023-10-20T12:00:59.448Z,93036.59
2023-10-20T12:05:12.166Z,93041.06
2023-10-20T12:09:25.766Z,93038.81
2023-10-20T12:13:38.984Z,93051.75
2023-10-20T12:17:52.264Z,93051.84
2023-10-20T12:22:04.874Z,93055.16
2023-10-20T12:26:17.456Z,93076.88
2023-10-20T12:30:30.000Z,93096.25
2023-10-20T12:34:42.633Z,93119.47
2023-10-20T12:38:55.266Z,93112.88
2023-10-20T12:43:13.226Z,93117.78
2023-10-20T12:47:27.448Z,93134.59
2023-10-20T12:51:42.139Z,93117.28
2023-10-20T12:55:55.144Z,93130.97
2023-10-20T13:00:08.737Z,93149.16
2023-10-20T13:04:21.336Z,93182.50
2023-10-20T13:08:34.345Z,93188.41
2023-10-20T13:12:46.858Z,93167.03
2023-10-20T13:16:59.868Z,93191.38
2023-10-20T13:21:13.856Z,93199.66
2023-10-20T13:25:26.426Z,93207.81
2023-10-20T13:29:39.918Z,93222.31
2023-10-20T13:33:52.649Z,93246.28
2023-10-20T13:38:17.588Z,93247.91
2023-10-20T13:42:30.513Z,93262.06
2023-10-20T13:46:43.013Z,93248.91
2023-10-20T13:50:55.574Z,93234.16
2023-10-20T13:55:09.530Z,93238.91
2023-10-20T13:59:22.139Z,93251.50
2023-10-20T14:03:35.420Z,93252.78
2023-10-20T14:07:48.105Z,93239.59
2023-10-20T14:12:00.782Z,93244.81
2023-10-20T14:16:13.343Z,93249.38
2023-10-20T14:20:25.857Z,93273.16
2023-10-20T14:24:38.363Z,93282.41
2023-10-20T14:28:50.867Z,93295.09
2023-10-20T14:33:03.944Z,93301.28
2023-10-20T14:37:16.750Z,93310.41
2023-10-20T14:41:29.319Z,93326.13
2023-10-20T14:45:41.884Z,93330.41
2023-10-20T14:49:55.791Z,93333.19
2023-10-20T14:54:08.332Z,93337.13
2023-10-20T14:58:20.882Z,93343.53
2023-10-20T15:02:34.071Z,93355.44
2023-10-20T15:06:46.881Z,93349.41
2023-10-20T15:10:59.967Z,93368.84
2023-10-20T15:15:12.496Z,93363.53
2023-10-20T15:19:24.976Z,93374.19
2023-10-20T15:23:37.594Z,93402.91
2023-10-20T15:27:51.405Z,93418.78
2023-10-20T15:32:04.118Z,93421.94
2023-10-20T15:36:18.458Z,93417.84
2023-10-20T15:40:31.192Z,93442.41
2023-10-20T15:44:43.805Z,93426.41
2023-10-20T15:48:56.365Z,93459.41
2023-10-20T15:53:10.957Z,93470.09
2023-10-20T15:57:24.265Z,93483.59
2023-10-20T16:01:36.864Z,93512.19
2023-10-20T16:05:49.628Z,93498.19
2023-10-20T16:10:02.204Z,93488.59
2023-10-20T16:14:16.746Z,93512.66
2023-10-20T16:18:29.732Z,93517.38
2023-10-20T16:22:42.233Z,93530.25
2023-10-20T16:26:54.901Z,93538.00
2023-10-20T16:31:07.421Z,93542.06
2023-10-20T16:35:20.059Z,93560.69
2023-10-20T16:39:32.688Z,93555.00
2023-10-20T16:43:45.387Z,93585.84
2023-10-20T16:47:57.957Z,93594.78
2023-10-20T16:52:11.224Z,93581.63
2023-10-20T16:56:23.751Z,93565.13
2023-10-20T17:00:36.246Z,93576.13
2023-10-20T17:04:48.788Z,93593.56
2023-10-20T17:09:01.356Z,93588.75
2023-10-20T17:13:13.954Z,93586.91
2023-10-20T17:17:27.057Z,93585.50
2023-10-20T17:21:39.645Z,93637.47
2023-10-20T17:25:54.478Z,93653.31
2023-10-20T17:30:08.349Z,93672.78
2023-10-20T17:34:20.955Z,93689.31
2023-10-20T17:38:34.875Z,93690.22
2023-10-20T17:42:47.668Z,93693.56
2023-10-20T17:47:03.308Z,93712.50
2023-10-20T17:51:15.852Z,93701.56
2023-10-20T17:55:28.390Z,93716.19
2023-10-20T17:59:40.904Z,93728.47
2023-10-20T18:03:53.500Z,93733.47
2023-10-20T18:08:06.282Z,93749.97
2023-10-20T18:12:18.757Z,93741.44
2023-10-20T18:16:33.471Z,93744.03
2023-10-20T18:20:45.984Z,93758.47
2023-10-20T18:24:58.581Z,93787.78
2023-10-20T18:29:11.446Z,93788.16
2023-10-20T18:33:30.358Z,93782.56
2023-10-20T18:37:42.992Z,93771.06
2023-10-20T18:41:55.573Z,93777.75
2023-10-20T18:46:08.200Z,93788.69
2023-10-20T18:50:23.439Z,93797.38
2023-10-20T18:54:35.926Z,93801.50
2023-10-20T18:58:48.385Z,93806.25
2023-10-20T19:03:01.121Z,93789.91
2023-10-20T19:07:13.777Z,93782.09
2023-10-20T19:11:26.291Z,93788.38
2023-10-20T19:15:39.019Z,93796.91
2023-10-20T19:19:52.010Z,93798.06
2023-10-20T19:24:06.291Z,93815.13
2023-10-20T19:28:18.937Z,93839.91
2023-10-20T19:32:33.345Z,93837.81
2023-10-20T19:36:47.060Z,93829.53
2023-10-20T19:41:00.215Z,93829.72
2023-10-20T19:45:12.813Z,93829.88
2023-10-20T19:49:25.313Z,93841.31
2023-10-20T19:53:37.904Z,93833.34
2023-10-20T19:57:50.486Z,93814.81
2023-10-20T20:02:03.196Z,93822.78
2023-10-20T20:06:15.969Z,93844.53
2023-10-20T20:10:28.506Z,93850.84
2023-10-20T20:14:41.038Z,93854.16
2023-10-20T20:18:54.124Z,93835.00
2023-10-20T20:23:06.682Z,93837.59
2023-10-20T20:27:20.859Z,93845.44
2023-10-20T20:31:33.637Z,93828.72
2023-10-20T20:35:46.257Z,93807.72
2023-10-20T20:39:58.995Z,93804.94
2023-10-20T20:44:11.481Z,93808.91
2023-10-20T20:48:24.229Z,93795.13
2023-10-20T20:52:38.552Z,93794.25
2023-10-20T20:56:52.489Z,93791.72
2023-10-20T21:01:13.621Z,93783.31
2023-10-20T21:05:26.126Z,93790.75
2023-10-20T21:09:38.738Z,93779.72
2023-10-20T21:13:54.272Z,93797.66
2023-10-20T21:18:06.854Z,93786.63
2023-10-20T21:22:19.338Z,93788.38
2023-10-20T21:26:32.754Z,93779.72
2023-10-20T21:30:45.324Z,93766.59
2023-10-20T21:34:58.009Z,93783.16
2023-10-20T21:39:14.396Z,93778.09
2023-10-20T21:43:27.047Z,93761.81
2023-10-20T21:47:39.625Z,93775.72
2023-10-20T21:51:52.477Z,93793.97
2023-10-20T21:56:07.952Z,93783.59
2023-10-20T22:00:28.283Z,93781.97
2023-10-20T22:04:41.981Z,93791.84
2023-10-20T22:08:58.805Z,93792.53
2023-10-20T22:13:11.530Z,93800.91
2023-10-20T22:17:28.447Z,93803.94
2023-10-20T22:21:41.171Z,93820.84
2023-10-20T22:25:54.865Z,93831.16
2023-10-20T22:30:08.290Z,93832.16
2023-10-20T22:34:20.883Z,93836.13
2023-10-20T22:38:33.405Z,93828.00
2023-10-20T22:42:46.169Z,93823.91
2023-10-20T22:46:58.637Z,93855.38
2023-10-20T22:51:11.195Z,93858.25
2023-10-20T22:55:23.712Z,93862.00
2023-10-20T22:59:39.283Z,93864.69
2023-10-20T23:03:51.936Z,93871.19
2023-10-20T23:08:08.028Z,93885.56
2023-10-20T23:12:20.542Z,93893.38
2023-10-20T23:16:33.061Z,93900.78
2023-10-20T23:20:45.620Z,93914.16
2023-10-20T23:24:58.325Z,93900.84
2023-10-20T23:29:10.794Z,93908.91
2023-10-20T23:33:23.600Z,93899.47
2023-10-20T23:37:37.037Z,93907.38
2023-10-20T23:41:49.596Z,93915.03
2023-10-20T23:46:02.176Z,93922.72
2023-10-20T23:50:14.744Z,93933.09
2023-10-20T23:54:27.478Z,93948.41
2023-10-20T23:58:39.958Z,93943.25
