createdAt,value
2023-03-05T00:00:47.752Z,89.29
2023-03-05T00:03:53.861Z,87.78
2023-03-05T00:06:57.382Z,88.43
2023-03-05T00:10:01.478Z,88.35
2023-03-05T00:13:05.117Z,87.45
2023-03-05T00:16:10.479Z,88.47
2023-03-05T00:19:15.743Z,88.18
2023-03-05T00:22:19.322Z,87.53
2023-03-05T00:25:22.950Z,86.19
2023-03-05T00:28:26.571Z,85.43
2023-03-05T00:31:32.270Z,85.32
2023-03-05T00:34:37.642Z,84.97
2023-03-05T00:37:41.487Z,84.45
2023-03-05T00:40:45.080Z,85.08
2023-03-05T00:43:48.792Z,85.36
2023-03-05T00:46:52.728Z,84.82
2023-03-05T00:49:57.815Z,84.11
2023-03-05T00:53:01.356Z,83.98
2023-03-05T00:56:05.701Z,83.63
2023-03-05T00:59:09.377Z,83.85
2023-03-05T01:02:13.024Z,83.65
2023-03-05T01:05:18.052Z,83.30
2023-03-05T01:08:21.749Z,83.16
2023-03-05T01:11:25.557Z,83.37
2023-03-05T01:14:29.294Z,83.48
2023-03-05T01:17:34.667Z,83.35
2023-03-05T01:20:39.857Z,83.52
2023-03-05T01:23:43.490Z,82.83
2023-03-05T01:26:47.373Z,83.10
2023-03-05T01:29:50.932Z,83.02
2023-03-05T01:32:54.874Z,84.80
2023-03-05T01:35:59.962Z,85.59
2023-03-05T01:39:04.112Z,84.57
2023-03-05T01:42:08.273Z,84.72
2023-03-05T01:45:13.955Z,85.07
2023-03-05T01:48:17.543Z,84.85
2023-03-05T01:51:26.958Z,84.61
2023-03-05T01:54:35.026Z,85.03
2023-03-05T01:57:41.639Z,85.11
2023-03-05T02:00:48.703Z,84.12
2023-03-05T02:03:52.999Z,83.21
2023-03-05T02:06:58.613Z,85.70
2023-03-05T02:10:02.788Z,85.84
2023-03-05T02:13:10.077Z,87.09
2023-03-05T02:16:13.870Z,86.50
2023-03-05T02:19:17.578Z,85.66
2023-03-05T02:22:25.066Z,84.85
2023-03-05T02:25:30.692Z,83.93
2023-03-05T02:28:39.728Z,83.76
2023-03-05T02:31:44.418Z,83.67
2023-03-05T02:34:49.385Z,83.60
2023-03-05T02:37:54.744Z,84.38
2023-03-05T02:40:58.497Z,84.39
2023-03-05T02:44:02.303Z,83.85
2023-03-05T02:47:06.090Z,83.29
2023-03-05T02:50:13.197Z,83.21
2023-03-05T02:53:18.639Z,83.06
2023-03-05T02:56:22.383Z,83.37
2023-03-05T02:59:25.981Z,82.92
2023-03-05T03:02:29.615Z,82.39
2023-03-05T03:05:33.295Z,81.51
2023-03-05T03:08:38.256Z,81.91
2023-03-05T03:11:41.957Z,81.96
2023-03-05T03:14:45.595Z,82.04
2023-03-05T03:17:49.205Z,82.00
2023-03-05T03:20:52.900Z,81.89
2023-03-05T03:23:57.845Z,82.60
2023-03-05T03:27:01.455Z,82.78
2023-03-05T03:30:06.170Z,82.18
2023-03-05T03:33:09.728Z,82.93
2023-03-05T03:36:14.155Z,82.89
2023-03-05T03:39:21.998Z,84.48
2023-03-05T03:42:26.207Z,83.50
2023-03-05T03:45:29.730Z,82.79
2023-03-05T03:48:33.222Z,82.23
2023-03-05T03:51:36.864Z,81.66
2023-03-05T03:54:42.172Z,81.54
2023-03-05T03:57:45.714Z,81.57
2023-03-05T04:00:49.363Z,82.25
2023-03-05T04:03:53.019Z,82.38
2023-03-05T04:06:56.847Z,81.67
2023-03-05T04:10:01.976Z,81.34
2023-03-05T04:13:05.697Z,81.49
2023-03-05T04:16:09.789Z,81.38
2023-03-05T04:19:13.422Z,80.90
2023-03-05T04:22:19.300Z,81.01
2023-03-05T04:25:24.337Z,80.59
2023-03-05T04:28:28.018Z,80.17
2023-03-05T04:31:31.734Z,80.12
2023-03-05T04:34:35.574Z,80.77
2023-03-05T04:37:39.322Z,82.38
2023-03-05T04:40:44.531Z,81.72
2023-03-05T04:43:48.232Z,80.79
2023-03-05T04:46:52.155Z,84.37
2023-03-05T04:49:55.821Z,83.41
2023-03-05T04:53:00.737Z,84.56
2023-03-05T04:56:06.267Z,83.58
2023-03-05T04:59:10.061Z,82.22
2023-03-05T05:02:13.791Z,82.03
2023-03-05T05:05:19.265Z,82.45
2023-03-05T05:08:22.888Z,81.63
2023-03-05T05:11:28.309Z,81.58
2023-03-05T05:14:32.174Z,80.99
2023-03-05T05:17:35.980Z,80.74
2023-03-05T05:20:40.463Z,80.00
2023-03-05T05:23:44.139Z,80.39
2023-03-05T05:26:49.337Z,80.17
2023-03-05T05:29:53.174Z,79.91
2023-03-05T05:32:56.769Z,80.23
2023-03-05T05:36:00.383Z,79.57
2023-03-05T05:39:04.144Z,79.80
2023-03-05T05:42:09.455Z,79.31
2023-03-05T05:45:13.698Z,79.01
2023-03-05T05:48:17.267Z,78.76
2023-03-05T05:51:23.170Z,78.99
2023-03-05T05:54:26.929Z,79.50
2023-03-05T05:57:31.989Z,79.11
2023-03-05T06:00:35.672Z,79.39
2023-03-05T06:03:39.313Z,79.10
2023-03-05T06:06:43.045Z,80.14
2023-03-05T06:09:46.959Z,79.64
2023-03-05T06:12:52.238Z,78.44
2023-03-05T06:15:59.684Z,78.30
2023-03-05T06:19:04.822Z,77.82
2023-03-05T06:22:08.505Z,78.67
2023-03-05T06:25:12.684Z,78.12
2023-03-05T06:28:17.829Z,77.58
2023-03-05T06:31:25.990Z,77.23
2023-03-05T06:34:29.969Z,77.44
2023-03-05T06:37:33.776Z,76.45
2023-03-05T06:40:40.270Z,76.64
2023-03-05T06:43:48.618Z,77.27
2023-03-05T06:46:52.355Z,75.88
2023-03-05T06:49:56.142Z,75.74
2023-03-05T06:52:59.765Z,74.56
2023-03-05T06:56:03.556Z,74.54
2023-03-05T06:59:09.407Z,74.34
2023-03-05T07:02:13.948Z,71.83
2023-03-05T07:05:17.748Z,69.87
2023-03-05T07:08:21.516Z,68.96
2023-03-05T07:11:26.410Z,67.43
2023-03-05T07:14:31.679Z,66.70
2023-03-05T07:17:35.496Z,65.15
2023-03-05T07:20:39.492Z,64.36
2023-03-05T07:23:43.304Z,64.10
2023-03-05T07:26:48.913Z,63.51
2023-03-05T07:29:54.282Z,62.73
2023-03-05T07:32:58.088Z,63.14
2023-03-05T07:36:04.688Z,64.05
2023-03-05T07:39:08.588Z,65.55
2023-03-05T07:42:12.406Z,63.57
2023-03-05T07:45:30.224Z,63.48
2023-03-05T07:48:34.822Z,62.99
2023-03-05T07:51:38.964Z,61.66
2023-03-05T07:54:43.809Z,61.15
2023-03-05T07:57:47.763Z,59.42
2023-03-05T08:00:53.412Z,60.89
2023-03-05T08:03:57.537Z,60.23
2023-03-05T08:07:01.769Z,59.84
2023-03-05T08:10:06.881Z,60.70
2023-03-05T08:13:10.922Z,60.91
2023-03-05T08:16:18.460Z,61.04
2023-03-05T08:19:23.368Z,62.44
2023-03-05T08:22:27.369Z,62.19
2023-03-05T08:25:31.730Z,62.99
2023-03-05T08:28:35.809Z,62.80
2023-03-05T08:31:46.382Z,63.59
2023-03-05T08:34:50.483Z,64.00
2023-03-05T08:37:54.569Z,65.56
2023-03-05T08:40:58.651Z,64.90
2023-03-05T08:44:02.741Z,64.54
2023-03-05T08:47:08.642Z,65.18
2023-03-05T08:50:14.050Z,64.78
2023-03-05T08:53:18.258Z,65.55
2023-03-05T08:56:22.649Z,64.91
2023-03-05T08:59:27.060Z,64.73
2023-03-05T09:02:32.706Z,65.07
2023-03-05T09:05:39.178Z,65.71
2023-03-05T09:08:43.338Z,65.67
2023-03-05T09:11:47.443Z,65.47
2023-03-05T09:14:51.482Z,65.69
2023-03-05T09:17:57.090Z,66.43
2023-03-05T09:21:05.644Z,66.25
2023-03-05T09:24:10.491Z,66.16
2023-03-05T09:27:14.894Z,67.58
2023-03-05T09:30:19.441Z,66.43
2023-03-05T09:33:25.009Z,65.89
2023-03-05T09:36:31.907Z,66.62
2023-03-05T09:39:36.083Z,65.66
2023-03-05T09:42:53.361Z,64.69
2023-03-05T09:46:07.944Z,63.86
2023-03-05T09:49:19.695Z,61.71
2023-03-05T09:52:27.927Z,60.63
2023-03-05T09:55:37.215Z,59.22
2023-03-05T09:58:44.129Z,57.96
2023-03-05T10:01:50.458Z,58.52
2023-03-05T10:04:59.969Z,58.34
2023-03-05T10:08:07.207Z,57.57
2023-03-05T10:11:28.571Z,57.03
2023-03-05T10:14:34.931Z,57.16
2023-03-05T10:17:57.665Z,58.48
2023-03-05T10:21:05.494Z,57.00
2023-03-05T10:24:17.290Z,57.08
2023-03-05T10:27:26.869Z,57.22
2023-03-05T10:30:45.530Z,56.79
2023-03-05T10:33:59.449Z,56.55
2023-03-05T10:37:23.403Z,56.87
2023-03-05T10:40:35.204Z,56.68
2023-03-05T10:43:48.820Z,56.42
2023-03-05T10:46:55.152Z,56.48
2023-03-05T10:50:01.138Z,56.06
2023-03-05T10:53:18.729Z,55.33
2023-03-05T10:56:25.461Z,54.88
2023-03-05T10:59:30.017Z,52.71
2023-03-05T11:02:35.322Z,52.18
2023-03-05T11:05:48.328Z,51.49
2023-03-05T11:08:53.929Z,50.85
2023-03-05T11:12:11.961Z,49.31
2023-03-05T11:15:33.966Z,48.57
2023-03-05T11:18:38.055Z,48.67
2023-03-05T11:21:42.891Z,47.25
2023-03-05T11:25:06.723Z,48.86
2023-03-05T11:28:32.107Z,48.63
2023-03-05T11:31:36.555Z,46.67
2023-03-05T11:34:40.882Z,47.06
2023-03-05T11:37:44.887Z,46.72
2023-03-05T11:40:51.244Z,47.29
2023-03-05T11:43:57.318Z,47.63
2023-03-05T11:47:06.610Z,47.07
2023-03-05T11:50:22.600Z,47.66
2023-03-05T11:53:29.815Z,47.30
2023-03-05T11:56:39.698Z,48.10
2023-03-05T11:59:44.608Z,48.19
2023-03-05T12:02:52.135Z,47.79
2023-03-05T12:06:00.165Z,48.46
2023-03-05T12:09:13.013Z,48.67
2023-03-05T12:12:36.331Z,49.74
2023-03-05T12:15:48.202Z,49.93
2023-03-05T12:18:59.366Z,50.67
2023-03-05T12:22:04.772Z,50.51
2023-03-05T12:25:33.893Z,50.62
2023-03-05T12:28:59.854Z,50.92
2023-03-05T12:32:05.530Z,50.81
2023-03-05T12:35:24.737Z,50.76
2023-03-05T12:38:33.573Z,51.08
2023-03-05T12:41:39.164Z,51.32
2023-03-05T12:44:44.692Z,50.92
2023-03-05T12:47:50.015Z,50.88
2023-03-05T12:51:00.413Z,51.24
2023-03-05T12:54:40.059Z,56.33
2023-03-05T12:57:46.656Z,60.33
2023-03-05T13:01:00.295Z,61.60
2023-03-05T13:04:11.063Z,62.23
2023-03-05T13:07:18.962Z,62.82
2023-03-05T13:10:25.923Z,63.18
2023-03-05T13:13:33.375Z,62.30
2023-03-05T13:16:41.810Z,61.94
2023-03-05T13:19:46.609Z,61.38
2023-03-05T13:22:50.684Z,59.92
2023-03-05T13:26:12.044Z,59.33
2023-03-05T13:29:18.087Z,58.19
2023-03-05T13:32:28.717Z,58.59
2023-03-05T13:35:34.121Z,57.91
2023-03-05T13:38:42.083Z,58.09
2023-03-05T13:42:01.283Z,57.88
2023-03-05T13:45:08.091Z,57.61
2023-03-05T13:48:21.196Z,58.32
2023-03-05T13:51:26.042Z,58.66
2023-03-05T13:54:30.715Z,60.13
2023-03-05T13:57:38.137Z,59.44
2023-03-05T14:00:42.551Z,59.57
2023-03-05T14:03:52.035Z,59.84
2023-03-05T14:07:00.925Z,59.88
2023-03-05T14:10:05.918Z,60.73
2023-03-05T14:13:15.913Z,61.88
2023-03-05T14:16:28.401Z,62.10
2023-03-05T14:19:40.084Z,63.34
2023-03-05T14:22:46.564Z,63.43
2023-03-05T14:25:51.332Z,65.78
2023-03-05T14:28:57.565Z,67.74
2023-03-05T14:32:06.179Z,67.91
2023-03-05T14:35:22.655Z,67.59
2023-03-05T14:38:30.603Z,70.36
2023-03-05T14:41:39.560Z,70.32
2023-03-05T14:44:44.684Z,70.89
2023-03-05T14:47:49.039Z,70.63
2023-03-05T14:50:57.264Z,72.01
2023-03-05T14:54:01.408Z,70.74
2023-03-05T14:57:06.413Z,70.34
2023-03-05T15:00:18.464Z,69.70
2023-03-05T15:03:25.375Z,70.43
2023-03-05T15:06:34.820Z,69.71
2023-03-05T15:09:39.089Z,70.11
2023-03-05T15:12:44.555Z,71.06
2023-03-05T15:15:50.907Z,70.44
2023-03-05T15:18:55.080Z,69.66
2023-03-05T15:22:00.717Z,69.44
2023-03-05T15:25:05.486Z,69.56
2023-03-05T15:28:10.003Z,70.31
2023-03-05T15:31:14.151Z,70.02
2023-03-05T15:34:18.203Z,70.59
2023-03-05T15:37:24.764Z,70.03
2023-03-05T15:40:29.574Z,69.59
2023-03-05T15:43:33.566Z,70.01
2023-03-05T15:46:37.796Z,69.72
2023-03-05T15:49:41.945Z,70.12
2023-03-05T15:52:47.876Z,70.74
2023-03-05T15:55:52.164Z,71.22
2023-03-05T15:58:56.604Z,71.24
2023-03-05T16:02:02.131Z,71.53
2023-03-05T16:05:07.284Z,72.10
2023-03-05T16:08:13.066Z,71.73
2023-03-05T16:11:17.491Z,72.05
2023-03-05T16:14:24.640Z,72.09
2023-03-05T16:17:28.854Z,72.79
2023-03-05T16:20:32.971Z,71.87
2023-03-05T16:23:39.042Z,71.49
2023-03-05T16:26:44.083Z,71.37
2023-03-05T16:29:51.530Z,70.94
2023-03-05T16:32:55.644Z,70.71
2023-03-05T16:36:21.364Z,70.71
2023-03-05T16:39:27.015Z,71.06
2023-03-05T16:42:31.406Z,71.16
2023-03-05T16:45:35.573Z,71.54
2023-03-05T16:48:39.730Z,71.67
2023-03-05T16:51:43.934Z,71.49
2023-03-05T16:54:50.050Z,71.57
2023-03-05T16:57:54.123Z,70.77
2023-03-05T17:00:58.453Z,71.27
2023-03-05T17:04:04.051Z,71.16
2023-03-05T17:07:08.488Z,72.02
2023-03-05T17:10:14.608Z,72.54
2023-03-05T17:13:18.641Z,72.76
2023-03-05T17:16:23.485Z,71.97
2023-03-05T17:19:27.671Z,72.98
2023-03-05T17:22:32.168Z,72.78
2023-03-05T17:25:38.536Z,72.14
2023-03-05T17:28:42.968Z,72.37
2023-03-05T17:31:47.166Z,73.49
2023-03-05T17:34:55.375Z,72.98
2023-03-05T17:37:59.848Z,73.57
2023-03-05T17:41:05.488Z,73.60
2023-03-05T17:44:09.563Z,73.45
2023-03-05T17:47:13.887Z,73.29
2023-03-05T17:50:19.011Z,74.39
2023-03-05T17:53:23.614Z,73.83
2023-03-05T17:56:29.362Z,74.01
2023-03-05T17:59:33.415Z,73.33
2023-03-05T18:02:37.770Z,74.02
2023-03-05T18:05:42.802Z,73.91
2023-03-05T18:08:46.843Z,74.04
2023-03-05T18:11:52.442Z,74.85
2023-03-05T18:14:56.266Z,75.54
2023-03-05T18:18:00.328Z,75.12
2023-03-05T18:21:04.418Z,74.25
2023-03-05T18:24:08.829Z,74.85
2023-03-05T18:27:14.334Z,75.17
2023-03-05T18:30:18.178Z,74.80
2023-03-05T18:33:23.968Z,76.29
2023-03-05T18:36:27.830Z,75.80
2023-03-05T18:39:33.590Z,75.52
2023-03-05T18:42:39.088Z,76.72
2023-03-05T18:45:42.899Z,75.76
2023-03-05T18:48:48.258Z,73.89
2023-03-05T18:51:52.181Z,72.96
2023-03-05T18:54:55.993Z,71.82
2023-03-05T18:58:01.417Z,70.78
2023-03-05T19:01:06.991Z,69.29
2023-03-05T19:04:11.422Z,75.06
2023-03-05T19:07:15.358Z,74.07
2023-03-05T19:10:19.677Z,74.17
2023-03-05T19:13:49.337Z,73.64
2023-03-05T19:16:53.279Z,74.35
2023-03-05T19:19:59.125Z,74.35
2023-03-05T19:23:03.005Z,74.78
2023-03-05T19:26:07.143Z,74.79
2023-03-05T19:29:12.840Z,74.29
2023-03-05T19:32:18.899Z,73.83
2023-03-05T19:35:22.991Z,73.84
2023-03-05T19:38:26.914Z,74.01
2023-03-05T19:41:30.872Z,73.72
2023-03-05T19:44:36.676Z,73.35
2023-03-05T19:47:41.197Z,73.77
2023-03-05T19:50:45.083Z,73.98
2023-03-05T19:53:49.539Z,75.66
2023-03-05T19:56:56.079Z,76.72
2023-03-05T20:00:01.288Z,77.03
2023-03-05T20:03:05.230Z,77.71
2023-03-05T20:06:09.503Z,77.80
2023-03-05T20:09:13.601Z,77.85
2023-03-05T20:12:17.342Z,78.05
2023-03-05T20:15:23.701Z,78.81
2023-03-05T20:18:27.648Z,78.43
2023-03-05T20:21:33.461Z,78.01
2023-03-05T20:24:37.648Z,77.51
2023-03-05T20:27:41.711Z,76.53
2023-03-05T20:30:46.952Z,76.98
2023-03-05T20:33:50.806Z,75.83
2023-03-05T20:36:54.670Z,74.56
2023-03-05T20:39:58.455Z,73.46
2023-03-05T20:43:02.321Z,72.63
2023-03-05T20:46:07.637Z,70.67
2023-03-05T20:49:11.409Z,69.86
2023-03-05T20:52:15.198Z,68.32
2023-03-05T20:55:19.066Z,67.00
2023-03-05T20:58:22.955Z,66.87
2023-03-05T21:01:29.145Z,67.06
2023-03-05T21:04:33.070Z,65.25
2023-03-05T21:07:37.116Z,65.29
2023-03-05T21:10:41.109Z,64.76
2023-03-05T21:13:45.108Z,64.31
2023-03-05T21:16:50.477Z,63.88
2023-03-05T21:19:54.538Z,63.88
2023-03-05T21:22:59.193Z,62.59
2023-03-05T21:26:04.451Z,62.64
2023-03-05T21:29:08.390Z,61.50
2023-03-05T21:32:13.787Z,60.71
2023-03-05T21:35:19.503Z,60.25
2023-03-05T21:38:25.006Z,59.31
2023-03-05T21:41:28.858Z,58.49
2023-03-05T21:44:32.795Z,57.47
2023-03-05T21:47:38.116Z,58.19
2023-03-05T21:50:43.127Z,56.57
2023-03-05T21:53:46.922Z,56.38
2023-03-05T21:56:50.874Z,56.48
2023-03-05T21:59:55.154Z,56.40
2023-03-05T22:03:00.399Z,56.43
2023-03-05T22:06:04.258Z,56.28
2023-03-05T22:09:08.137Z,56.46
2023-03-05T22:12:54.632Z,55.96
2023-03-05T22:16:06.752Z,56.10
2023-03-05T22:19:12.696Z,55.68
2023-03-05T22:22:16.598Z,56.00
2023-03-05T22:25:20.703Z,56.24
2023-03-05T22:28:24.862Z,55.53
2023-03-05T22:31:30.582Z,54.61
2023-03-05T22:34:37.797Z,54.59
2023-03-05T22:37:41.843Z,53.92
2023-03-05T22:40:48.630Z,54.59
2023-03-05T22:43:53.281Z,53.67
2023-03-05T22:46:57.156Z,54.19
2023-03-05T22:50:02.494Z,53.25
2023-03-05T22:53:06.243Z,53.79
2023-03-05T22:56:12.041Z,53.49
2023-03-05T22:59:15.846Z,53.38
2023-03-05T23:02:19.505Z,53.44
2023-03-05T23:05:24.828Z,53.11
2023-03-05T23:08:28.564Z,52.17
2023-03-05T23:11:32.332Z,52.57
2023-03-05T23:14:36.152Z,52.54
2023-03-05T23:17:40.187Z,52.42
2023-03-05T23:20:45.347Z,52.20
2023-03-05T23:23:49.129Z,52.13
2023-03-05T23:26:52.795Z,52.22
2023-03-05T23:30:20.068Z,52.70
2023-03-05T23:33:24.910Z,52.89
2023-03-05T23:36:29.941Z,52.42
2023-03-05T23:39:33.686Z,53.10
2023-03-05T23:42:38.442Z,53.13
2023-03-05T23:45:43.446Z,53.80
2023-03-05T23:48:47.192Z,54.35
2023-03-05T23:51:52.276Z,53.50
2023-03-05T23:54:55.954Z,53.73
2023-03-05T23:58:00.560Z,54.51
