createdAt,value
2018-06-14T00:01:39.895Z,83.30
2018-06-14T00:04:08.953Z,84.20
2018-06-14T00:06:38.032Z,84.10
2018-06-14T00:09:08.586Z,84.30
2018-06-14T00:11:37.438Z,85.10
2018-06-14T00:14:06.140Z,85.10
2018-06-14T00:16:35.043Z,85.80
2018-06-14T00:19:03.793Z,84.50
2018-06-14T00:21:53.519Z,84.40
2018-06-14T00:24:22.376Z,84.70
2018-06-14T00:26:51.378Z,84.50
2018-06-14T00:29:20.275Z,83.80
2018-06-14T00:31:49.517Z,83.60
2018-06-14T00:34:18.265Z,83.60
2018-06-14T00:36:47.491Z,82.70
2018-06-14T00:39:16.167Z,82.20
2018-06-14T00:41:45.053Z,81.90
2018-06-14T00:44:13.889Z,82.60
2018-06-14T00:46:42.653Z,81.80
2018-06-14T00:49:11.401Z,81.80
2018-06-14T00:51:40.158Z,81.80
2018-06-14T00:54:08.949Z,82.80
2018-06-14T00:56:48.833Z,82.20
2018-06-14T00:59:17.599Z,82.20
2018-06-14T01:01:46.735Z,81.90
2018-06-14T01:04:15.575Z,81.70
2018-06-14T01:06:44.345Z,84.00
2018-06-14T01:09:13.171Z,84.50
2018-06-14T01:11:42.111Z,84.50
2018-06-14T01:14:10.806Z,85.30
2018-06-14T01:16:39.551Z,84.00
2018-06-14T01:19:08.355Z,84.10
2018-06-14T01:21:37.013Z,83.90
2018-06-14T01:24:05.818Z,84.20
2018-06-14T01:26:34.779Z,83.00
2018-06-14T01:29:03.498Z,82.60
2018-06-14T01:31:32.234Z,82.20
2018-06-14T01:34:01.056Z,83.20
2018-06-14T01:36:29.942Z,83.60
2018-06-14T01:38:58.771Z,83.40
2018-06-14T01:41:27.608Z,84.60
2018-06-14T01:43:56.406Z,85.00
2018-06-14T01:46:25.140Z,87.80
2018-06-14T01:48:54.091Z,85.70
2018-06-14T01:51:23.879Z,85.80
2018-06-14T01:53:52.688Z,84.80
2018-06-14T01:56:21.471Z,86.10
2018-06-14T01:58:50.828Z,85.80
2018-06-14T02:01:19.584Z,86.40
2018-06-14T02:03:48.545Z,87.50
2018-06-14T02:06:17.237Z,87.20
2018-06-14T02:08:45.995Z,86.90
2018-06-14T02:11:14.847Z,83.70
2018-06-14T02:13:43.570Z,85.90
2018-06-14T02:16:12.294Z,85.80
2018-06-14T02:18:41.787Z,86.10
2018-06-14T02:21:10.478Z,86.50
2018-06-14T02:23:39.317Z,86.00
2018-06-14T02:26:08.069Z,85.60
2018-06-14T02:28:36.758Z,84.70
2018-06-14T02:31:05.456Z,82.70
2018-06-14T02:33:34.208Z,83.10
2018-06-14T02:36:02.977Z,81.90
2018-06-14T02:41:00.188Z,84.60
2018-06-14T02:43:28.945Z,85.50
2018-06-14T02:45:57.676Z,85.50
2018-06-14T02:48:26.488Z,84.70
2018-06-14T02:50:55.183Z,85.00
2018-06-14T02:53:23.879Z,84.70
2018-06-14T02:58:21.037Z,82.50
2018-06-14T03:00:49.734Z,83.10
2018-06-14T03:03:18.409Z,81.80
2018-06-14T03:05:47.139Z,80.40
2018-06-14T03:08:15.852Z,80.80
2018-06-14T03:10:44.842Z,82.10
2018-06-14T03:13:44.201Z,81.90
2018-06-14T03:18:41.420Z,80.40
2018-06-14T03:21:10.176Z,80.30
2018-06-14T03:23:39.062Z,80.30
2018-06-14T03:26:07.976Z,81.30
2018-06-14T03:28:36.751Z,80.10
2018-06-14T03:33:33.906Z,80.80
2018-06-14T03:36:02.612Z,83.20
2018-06-14T03:38:31.497Z,82.20
2018-06-14T03:43:28.605Z,80.60
2018-06-14T03:45:57.491Z,81.40
2018-06-14T03:48:26.248Z,82.40
2018-06-14T03:50:55.093Z,83.20
2018-06-14T03:53:23.929Z,81.20
2018-06-14T03:55:52.848Z,81.80
2018-06-14T03:58:21.650Z,82.70
2018-06-14T04:00:50.432Z,82.60
2018-06-14T04:03:19.118Z,82.70
2018-06-14T04:05:47.852Z,81.60
2018-06-14T04:08:16.685Z,81.60
2018-06-14T04:10:46.030Z,81.60
2018-06-14T04:15:44.320Z,82.00
2018-06-14T04:18:14.580Z,82.70
2018-06-14T04:20:44.604Z,82.70
2018-06-14T04:23:13.570Z,83.10
2018-06-14T04:25:42.336Z,82.60
2018-06-14T04:28:32.124Z,80.50
2018-06-14T04:31:00.988Z,80.50
2018-06-14T04:33:34.399Z,78.60
2018-06-14T04:36:06.529Z,79.50
2018-06-14T04:38:35.407Z,80.30
2018-06-14T04:41:04.160Z,79.60
2018-06-14T04:43:33.126Z,82.70
2018-06-14T04:48:30.544Z,82.30
2018-06-14T04:50:59.481Z,81.90
2018-06-14T04:53:28.542Z,82.40
2018-06-14T04:55:57.447Z,82.90
2018-06-14T04:58:26.418Z,82.30
2018-06-14T05:00:55.265Z,82.30
2018-06-14T05:03:24.217Z,82.40
2018-06-14T05:05:53.133Z,81.30
2018-06-14T05:08:23.957Z,79.40
2018-06-14T05:10:53.735Z,83.70
2018-06-14T05:13:22.582Z,80.80
2018-06-14T05:15:52.292Z,81.20
2018-06-14T05:18:22.355Z,80.30
2018-06-14T05:20:52.490Z,80.40
2018-06-14T05:23:21.617Z,80.50
2018-06-14T05:25:50.411Z,79.50
2018-06-14T05:28:19.233Z,80.70
2018-06-14T05:30:48.175Z,79.60
2018-06-14T05:33:16.929Z,79.80
2018-06-14T05:35:45.806Z,79.60
2018-06-14T05:38:14.727Z,80.60
2018-06-14T05:40:43.933Z,81.00
2018-06-14T05:43:12.945Z,80.60
2018-06-14T05:45:41.763Z,80.10
2018-06-14T05:50:39.372Z,78.60
2018-06-14T05:53:08.153Z,77.30
2018-06-14T05:55:36.999Z,77.50
2018-06-14T05:58:05.843Z,76.70
2018-06-14T06:00:37.302Z,77.50
2018-06-14T06:03:06.207Z,76.90
2018-06-14T06:05:35.131Z,77.60
2018-06-14T06:08:03.931Z,77.50
2018-06-14T06:10:33.201Z,77.00
2018-06-14T06:13:01.958Z,77.10
2018-06-14T06:15:30.866Z,77.70
2018-06-14T06:17:59.722Z,78.00
2018-06-14T06:22:56.964Z,77.10
2018-06-14T06:25:25.797Z,76.20
2018-06-14T06:27:54.510Z,77.30
2018-06-14T06:30:23.238Z,77.40
2018-06-14T06:32:52.096Z,77.30
2018-06-14T06:35:20.859Z,75.70
2018-06-14T06:37:49.854Z,76.30
2018-06-14T06:40:18.860Z,75.70
2018-06-14T06:42:47.877Z,75.10
2018-06-14T06:45:16.682Z,75.10
2018-06-14T06:47:45.961Z,74.00
2018-06-14T06:50:15.221Z,73.60
2018-06-14T06:52:44.038Z,74.40
2018-06-14T06:55:12.999Z,73.30
2018-06-14T06:57:41.985Z,72.20
2018-06-14T07:00:10.879Z,71.80
2018-06-14T07:02:42.790Z,72.50
2018-06-14T07:05:12.075Z,73.00
2018-06-14T07:07:41.861Z,73.90
2018-06-14T07:10:10.892Z,73.40
2018-06-14T07:15:36.728Z,70.80
2018-06-14T07:18:10.005Z,71.30
2018-06-14T07:20:46.643Z,72.00
2018-06-14T07:23:16.877Z,71.40
2018-06-14T07:25:47.156Z,72.80
2018-06-14T07:28:16.412Z,73.40
2018-06-14T07:30:47.650Z,73.10
2018-06-14T07:33:16.957Z,73.70
2018-06-14T07:35:46.489Z,74.00
2018-06-14T07:38:21.865Z,74.20
2018-06-14T07:47:58.038Z,70.30
2018-06-14T07:50:27.456Z,71.30
2018-06-14T07:55:35.794Z,69.10
2018-06-14T07:58:12.338Z,70.30
2018-06-14T08:00:41.252Z,70.40
2018-06-14T08:03:11.052Z,71.20
2018-06-14T08:05:45.432Z,70.60
2018-06-14T08:08:15.465Z,70.40
2018-06-14T08:10:44.913Z,69.90
2018-06-14T08:13:26.365Z,69.50
2018-06-14T08:16:15.014Z,69.40
2018-06-14T08:18:49.244Z,70.30
2018-06-14T08:21:22.399Z,67.40
2018-06-14T08:24:09.516Z,67.00
2018-06-14T08:26:51.971Z,67.60
2018-06-14T08:29:26.805Z,66.40
2018-06-14T08:32:05.714Z,67.70
2018-06-14T08:34:46.139Z,66.10
2018-06-14T08:37:17.812Z,66.80
2018-06-14T08:39:53.401Z,66.30
2018-06-14T08:42:33.598Z,66.40
2018-06-14T08:45:03.169Z,65.70
2018-06-14T08:47:33.003Z,65.70
2018-06-14T08:50:17.687Z,65.50
2018-06-14T08:52:51.864Z,64.20
2018-06-14T08:55:27.617Z,63.10
2018-06-14T08:57:59.946Z,64.30
2018-06-14T09:00:28.928Z,64.20
2018-06-14T09:03:09.772Z,64.40
2018-06-14T09:05:47.889Z,63.70
2018-06-14T09:08:24.215Z,63.20
2018-06-14T09:10:58.982Z,62.70
2018-06-14T09:13:32.767Z,63.20
2018-06-14T09:16:06.944Z,64.40
2018-06-14T09:18:36.890Z,63.10
2018-06-14T09:21:06.345Z,63.70
2018-06-14T09:23:39.429Z,62.70
2018-06-14T09:26:10.317Z,61.90
2018-06-14T09:28:40.398Z,61.20
2018-06-14T09:31:13.024Z,60.70
2018-06-14T09:33:43.476Z,61.40
2018-06-14T09:36:15.848Z,62.10
2018-06-14T09:38:50.903Z,62.10
2018-06-14T09:41:27.253Z,62.40
2018-06-14T09:44:03.068Z,62.80
2018-06-14T09:46:36.482Z,62.60
2018-06-14T09:49:14.344Z,62.30
2018-06-14T09:51:46.120Z,61.90
2018-06-14T09:54:15.500Z,62.30
2018-06-14T09:56:44.413Z,62.00
2018-06-14T09:59:13.514Z,61.60
2018-06-14T10:01:42.323Z,61.30
2018-06-14T10:04:13.280Z,60.20
2018-06-14T10:06:54.750Z,58.10
2018-06-14T10:09:29.945Z,59.90
2018-06-14T10:11:59.228Z,58.20
2018-06-14T10:14:28.909Z,58.90
2018-06-14T10:16:57.736Z,59.20
2018-06-14T10:19:26.517Z,58.10
2018-06-14T10:21:58.455Z,56.60
2018-06-14T10:24:27.799Z,57.20
2018-06-14T10:26:57.637Z,57.20
2018-06-14T10:29:26.932Z,57.00
2018-06-14T10:31:56.994Z,56.80
2018-06-14T10:34:31.477Z,56.40
2018-06-14T10:37:08.539Z,56.90
2018-06-14T10:39:44.226Z,54.00
2018-06-14T10:42:14.137Z,54.40
2018-06-14T10:44:43.171Z,53.30
2018-06-14T10:47:14.972Z,53.30
2018-06-14T10:49:45.770Z,52.70
2018-06-14T10:52:37.189Z,50.20
2018-06-14T10:55:11.890Z,50.20
2018-06-14T10:57:41.455Z,49.10
2018-06-14T11:00:11.256Z,49.10
2018-06-14T11:03:12.145Z,49.50
2018-06-14T11:08:53.386Z,45.60
2018-06-14T11:13:52.573Z,47.00
2018-06-14T11:16:22.997Z,45.60
2018-06-14T11:18:54.190Z,46.20
2018-06-14T11:21:24.406Z,45.00
2018-06-14T11:23:54.714Z,44.00
2018-06-14T11:26:24.215Z,43.30
2018-06-14T11:28:57.459Z,43.30
2018-06-14T11:31:30.859Z,44.60
2018-06-14T11:34:01.327Z,42.20
2018-06-14T11:36:43.796Z,41.00
2018-06-14T11:39:33.728Z,37.30
2018-06-14T11:45:33.632Z,39.00
2018-06-14T11:48:30.975Z,41.90
2018-06-14T11:51:06.731Z,44.10
2018-06-14T11:53:47.321Z,40.80
2018-06-14T11:56:25.202Z,40.00
2018-06-14T11:58:55.935Z,42.00
2018-06-14T12:01:41.647Z,43.20
2018-06-14T12:04:30.733Z,43.00
2018-06-14T12:07:00.491Z,45.20
2018-06-14T12:09:32.008Z,45.70
2018-06-14T12:12:01.980Z,47.50
2018-06-14T12:14:49.145Z,47.00
2018-06-14T12:17:18.905Z,46.60
2018-06-14T12:19:49.577Z,46.50
2018-06-14T12:22:18.751Z,45.20
2018-06-14T12:24:49.285Z,45.10
2018-06-14T12:27:21.566Z,45.00
2018-06-14T12:29:51.270Z,45.40
2018-06-14T12:32:22.898Z,45.80
2018-06-14T12:34:55.199Z,45.50
2018-06-14T12:37:25.788Z,45.10
2018-06-14T12:39:54.834Z,44.70
2018-06-14T12:42:31.457Z,41.60
2018-06-14T12:45:11.027Z,40.70
2018-06-14T12:48:11.570Z,41.10
2018-06-14T12:50:41.627Z,42.80
2018-06-14T12:53:22.818Z,43.00
2018-06-14T12:55:59.622Z,41.80
2018-06-14T12:58:30.300Z,42.50
2018-06-14T13:00:59.430Z,41.20
2018-06-14T13:03:29.338Z,41.20
2018-06-14T13:05:58.188Z,41.70
2018-06-14T13:08:27.544Z,40.50
2018-06-14T13:10:59.691Z,40.10
2018-06-14T13:13:29.365Z,39.10
2018-06-14T13:15:58.400Z,36.60
2018-06-14T13:18:33.277Z,34.80
2018-06-14T13:21:08.764Z,32.80
2018-06-14T13:23:38.012Z,31.90
2018-06-14T13:26:06.776Z,30.70
2018-06-14T13:28:36.879Z,30.00
2018-06-14T13:31:05.747Z,32.40
2018-06-14T13:33:35.752Z,35.70
2018-06-14T13:36:14.620Z,37.30
2018-06-14T13:38:59.276Z,39.60
2018-06-14T13:41:57.622Z,41.70
2018-06-14T13:44:56.117Z,40.20
2018-06-14T13:47:26.429Z,39.70
2018-06-14T13:49:55.220Z,39.30
2018-06-14T13:52:25.248Z,37.60
2018-06-14T13:54:57.509Z,41.90
2018-06-14T13:57:26.249Z,43.60
2018-06-14T14:00:12.917Z,41.40
2018-06-14T14:03:00.031Z,42.60
2018-06-14T14:05:29.370Z,42.40
2018-06-14T14:07:58.205Z,44.70
2018-06-14T14:10:26.961Z,43.20
2018-06-14T14:12:56.020Z,42.20
2018-06-14T14:15:24.795Z,41.80
2018-06-14T14:17:54.327Z,40.60
2018-06-14T14:20:22.988Z,39.40
2018-06-14T14:22:52.572Z,37.60
2018-06-14T14:25:21.239Z,37.10
2018-06-14T14:27:49.892Z,36.50
2018-06-14T14:30:18.706Z,33.10
2018-06-14T14:32:47.671Z,33.60
2018-06-14T14:35:16.753Z,34.70
2018-06-14T14:37:45.436Z,36.80
2018-06-14T14:40:14.167Z,36.90
2018-06-14T14:42:44.113Z,38.80
2018-06-14T14:45:17.700Z,39.70
2018-06-14T14:47:46.942Z,39.60
2018-06-14T14:50:16.382Z,39.20
2018-06-14T14:53:10.640Z,38.40
2018-06-14T14:55:39.595Z,38.70
2018-06-14T14:58:08.806Z,39.40
2018-06-14T15:00:37.458Z,39.50
2018-06-14T15:03:06.181Z,39.20
2018-06-14T15:05:43.375Z,38.70
2018-06-14T15:08:14.250Z,37.80
2018-06-14T15:10:44.660Z,36.50
2018-06-14T15:13:14.058Z,37.10
2018-06-14T15:15:42.951Z,38.70
2018-06-14T15:18:11.766Z,39.60
2018-06-14T15:20:40.801Z,41.70
2018-06-14T15:23:09.466Z,41.90
2018-06-14T15:25:39.043Z,41.30
2018-06-14T15:28:08.412Z,42.10
2018-06-14T15:30:37.032Z,41.30
2018-06-14T15:33:06.054Z,41.50
2018-06-14T15:35:34.684Z,41.70
2018-06-14T15:38:13.762Z,42.80
2018-06-14T15:40:49.052Z,42.20
2018-06-14T15:43:18.787Z,42.30
2018-06-14T15:45:47.746Z,41.10
2018-06-14T15:48:16.777Z,41.70
2018-06-14T15:50:45.955Z,41.50
2018-06-14T15:53:14.630Z,42.20
2018-06-14T15:56:00.386Z,43.40
2018-06-14T15:58:30.113Z,43.30
2018-06-14T16:00:59.524Z,43.10
2018-06-14T16:03:28.218Z,41.40
2018-06-14T16:05:57.487Z,43.20
2018-06-14T16:08:26.084Z,43.50
2018-06-14T16:10:54.708Z,40.80
2018-06-14T16:13:23.425Z,42.10
2018-06-14T16:15:52.207Z,43.30
2018-06-14T16:18:20.971Z,43.70
2018-06-14T16:20:49.810Z,44.10
2018-06-14T16:23:18.655Z,43.40
2018-06-14T16:25:47.336Z,43.40
2018-06-14T16:28:17.130Z,43.40
2018-06-14T16:30:45.952Z,43.40
2018-06-14T16:33:19.896Z,43.40
2018-06-14T16:35:49.163Z,44.50
2018-06-14T16:38:18.292Z,44.70
2018-06-14T16:40:47.158Z,44.50
2018-06-14T16:43:16.187Z,43.90
2018-06-14T16:45:45.168Z,45.20
2018-06-14T16:48:14.156Z,45.20
2018-06-14T16:50:43.334Z,45.90
2018-06-14T16:53:12.153Z,46.60
2018-06-14T16:55:41.227Z,46.70
2018-06-14T16:58:10.143Z,46.80
2018-06-14T17:00:38.871Z,47.20
2018-06-14T17:03:07.472Z,47.20
2018-06-14T17:05:36.022Z,47.40
2018-06-14T17:08:05.760Z,47.40
2018-06-14T17:10:34.589Z,46.90
2018-06-14T17:13:04.199Z,47.40
2018-06-14T17:15:32.880Z,48.20
2018-06-14T17:18:01.550Z,48.50
2018-06-14T17:20:30.320Z,48.60
2018-06-14T17:22:59.156Z,48.90
2018-06-14T17:25:27.848Z,48.20
2018-06-14T17:27:56.888Z,49.20
2018-06-14T17:30:25.633Z,48.90
2018-06-14T17:32:56.047Z,49.60
2018-06-14T17:35:25.617Z,49.60
2018-06-14T17:37:54.414Z,49.80
2018-06-14T17:40:24.367Z,49.30
2018-06-14T17:42:52.976Z,50.00
2018-06-14T17:45:22.170Z,49.60
2018-06-14T17:47:51.805Z,50.00
2018-06-14T17:50:20.723Z,49.40
2018-06-14T17:52:49.383Z,50.70
2018-06-14T17:55:18.028Z,49.60
2018-06-14T17:57:47.397Z,49.30
2018-06-14T18:00:16.175Z,49.50
2018-06-14T18:02:45.038Z,49.60
2018-06-14T18:05:14.036Z,50.10
2018-06-14T18:07:43.155Z,49.90
2018-06-14T18:10:11.820Z,50.30
2018-06-14T18:12:40.570Z,50.10
2018-06-14T18:15:09.531Z,49.90
2018-06-14T18:17:38.229Z,50.10
2018-06-14T18:20:06.979Z,50.10
2018-06-14T18:22:35.706Z,50.10
2018-06-14T18:25:04.669Z,50.80
2018-06-14T18:28:36.082Z,50.70
2018-06-14T18:31:04.791Z,50.90
2018-06-14T18:33:33.537Z,51.20
2018-06-14T18:36:02.318Z,53.40
2018-06-14T18:38:31.029Z,52.20
2018-06-14T18:40:59.958Z,52.50
2018-06-14T18:43:28.707Z,53.00
2018-06-14T18:46:23.355Z,52.90
2018-06-14T18:48:52.263Z,53.00
2018-06-14T18:51:21.078Z,53.80
2018-06-14T18:53:50.261Z,54.00
2018-06-14T18:56:18.997Z,53.70
2018-06-14T18:58:58.893Z,53.80
2018-06-14T19:01:27.826Z,53.90
2018-06-14T19:04:13.348Z,53.40
2018-06-14T19:06:42.125Z,55.10
2018-06-14T19:09:11.486Z,54.10
2018-06-14T19:11:47.222Z,53.50
2018-06-14T19:14:18.407Z,53.80
2018-06-14T19:16:47.047Z,54.20
2018-06-14T19:19:16.606Z,54.30
2018-06-14T19:21:45.669Z,54.80
2018-06-14T19:24:14.411Z,54.80
2018-06-14T19:26:43.089Z,55.00
2018-06-14T19:29:19.577Z,55.00
2018-06-14T19:31:48.549Z,55.60
2018-06-14T19:34:17.507Z,55.80
2018-06-14T19:36:46.383Z,55.30
2018-06-14T19:39:15.539Z,55.60
2018-06-14T19:41:44.581Z,55.50
2018-06-14T19:44:14.284Z,54.90
2018-06-14T19:46:43.674Z,53.70
2018-06-14T19:49:12.506Z,56.30
2018-06-14T19:51:41.118Z,56.70
2018-06-14T19:54:09.875Z,56.30
2018-06-14T19:56:39.390Z,56.70
2018-06-14T19:59:08.183Z,56.70
2018-06-14T20:01:37.526Z,56.80
2018-06-14T20:04:06.227Z,56.80
2018-06-14T20:06:35.156Z,57.30
2018-06-14T20:09:04.542Z,57.30
2018-06-14T20:11:33.630Z,56.80
2018-06-14T20:14:02.400Z,57.10
2018-06-14T20:16:31.206Z,57.50
2018-06-14T20:18:59.819Z,57.90
2018-06-14T20:21:28.511Z,58.30
2018-06-14T20:23:57.196Z,58.60
2018-06-14T20:26:26.159Z,57.10
2018-06-14T20:28:54.914Z,58.60
2018-06-14T20:31:24.748Z,58.60
2018-06-14T20:33:53.410Z,58.70
2018-06-14T20:36:22.109Z,58.70
2018-06-14T20:38:51.708Z,58.90
2018-06-14T20:41:20.498Z,59.20
2018-06-14T20:43:49.189Z,59.40
2018-06-14T20:46:17.954Z,58.90
2018-06-14T20:48:46.787Z,58.70
2018-06-14T20:51:15.896Z,58.60
2018-06-14T20:53:44.604Z,58.50
2018-06-14T20:56:13.360Z,58.50
2018-06-14T20:58:42.771Z,58.30
2018-06-14T21:01:13.642Z,58.10
2018-06-14T21:03:42.925Z,58.10
2018-06-14T21:06:11.583Z,58.20
2018-06-14T21:08:40.294Z,58.20
2018-06-14T21:11:09.070Z,58.60
2018-06-14T21:13:37.787Z,57.90
2018-06-14T21:16:06.506Z,57.60
2018-06-14T21:18:35.224Z,57.10
2018-06-14T21:21:03.998Z,57.60
2018-06-14T21:23:32.679Z,59.30
2018-06-14T21:26:01.355Z,59.00
2018-06-14T21:28:30.094Z,58.90
2018-06-14T21:30:59.026Z,58.80
2018-06-14T21:33:28.096Z,58.10
2018-06-14T21:35:56.790Z,57.60
2018-06-14T21:38:25.545Z,57.80
2018-06-14T21:40:54.344Z,57.50
2018-06-14T21:43:23.107Z,56.70
2018-06-14T21:45:52.472Z,56.70
2018-06-14T21:48:21.177Z,56.60
2018-06-14T21:50:49.885Z,56.10
2018-06-14T21:53:18.674Z,57.20
2018-06-14T21:55:47.439Z,58.10
2018-06-14T21:58:16.162Z,58.70
2018-06-14T22:00:45.558Z,58.60
2018-06-14T22:03:19.641Z,58.70
2018-06-14T22:05:48.374Z,59.30
2018-06-14T22:08:17.078Z,62.50
2018-06-14T22:10:45.739Z,61.20
2018-06-14T22:13:14.626Z,63.00
2018-06-14T22:15:44.017Z,63.30
2018-06-14T22:18:12.851Z,63.20
2018-06-14T22:20:42.003Z,64.40
2018-06-14T22:23:11.960Z,63.20
2018-06-14T22:25:40.740Z,64.50
2018-06-14T22:28:09.455Z,65.00
2018-06-14T22:30:38.397Z,65.30
2018-06-14T22:33:21.155Z,65.60
2018-06-14T22:35:49.834Z,65.90
2018-06-14T22:38:18.998Z,66.30
2018-06-14T22:40:47.677Z,64.20
2018-06-14T22:43:16.406Z,65.90
2018-06-14T22:45:45.214Z,65.90
2018-06-14T22:48:13.921Z,65.90
2018-06-14T22:50:53.579Z,65.80
2018-06-14T22:53:22.449Z,66.70
2018-06-14T22:55:51.128Z,65.80
2018-06-14T22:58:20.134Z,66.10
2018-06-14T23:00:51.213Z,66.40
2018-06-14T23:03:22.745Z,66.80
2018-06-14T23:05:51.627Z,65.20
2018-06-14T23:08:20.402Z,66.40
2018-06-14T23:11:00.206Z,66.50
2018-06-14T23:13:28.902Z,67.00
2018-06-14T23:15:57.742Z,67.10
2018-06-14T23:18:26.402Z,67.80
2018-06-14T23:20:55.201Z,68.00
2018-06-14T23:23:23.940Z,67.50
2018-06-14T23:25:52.552Z,67.30
2018-06-14T23:28:21.196Z,67.00
2018-06-14T23:30:49.887Z,66.80
2018-06-14T23:33:20.560Z,65.70
2018-06-14T23:35:49.523Z,66.30
2018-06-14T23:38:18.178Z,66.30
2018-06-14T23:40:47.510Z,66.90
2018-06-14T23:43:16.233Z,66.10
2018-06-14T23:45:44.956Z,66.20
2018-06-14T23:48:13.646Z,65.60
2018-06-14T23:50:42.840Z,65.80
2018-06-14T23:53:11.566Z,64.40
2018-06-14T23:55:40.376Z,65.80
2018-06-14T23:58:09.226Z,65.80
