createdAt,value
2024-03-28T00:02:13.400Z,17.20
2024-03-28T00:04:44.749Z,12.40
2024-03-28T00:07:15.154Z,13.30
2024-03-28T00:09:46.839Z,15.10
2024-03-28T00:12:17.060Z,13.50
2024-03-28T00:14:48.491Z,14.60
2024-03-28T00:17:18.926Z,16.00
2024-03-28T00:19:50.480Z,19.40
2024-03-28T00:22:20.613Z,18.40
2024-03-28T00:24:53.076Z,14.30
2024-03-28T00:27:23.395Z,22.30
2024-03-28T00:29:54.749Z,16.10
2024-03-28T00:32:24.967Z,22.10
2024-03-28T00:34:56.310Z,15.90
2024-03-28T00:37:26.530Z,19.10
2024-03-28T00:39:58.087Z,19.40
2024-03-28T00:42:28.716Z,15.70
2024-03-28T00:45:00.057Z,14.20
2024-03-28T00:47:30.556Z,20.10
2024-03-28T00:50:02.175Z,13.00
2024-03-28T00:52:32.486Z,19.30
2024-03-28T00:55:04.589Z,13.70
2024-03-28T00:57:34.966Z,15.30
2024-03-28T01:00:06.604Z,14.30
2024-03-28T01:02:36.827Z,16.30
2024-03-28T01:05:08.208Z,16.40
2024-03-28T01:07:38.921Z,14.40
2024-03-28T01:10:10.611Z,20.20
2024-03-28T01:12:40.579Z,18.70
2024-03-28T01:15:12.567Z,14.50
2024-03-28T01:17:42.890Z,16.20
2024-03-28T01:20:14.760Z,19.90
2024-03-28T01:22:44.857Z,18.50
2024-03-28T01:25:16.838Z,26.10
2024-03-28T01:27:46.938Z,15.20
2024-03-28T01:30:18.587Z,18.10
2024-03-28T01:32:48.712Z,16.50
2024-03-28T01:35:20.565Z,14.60
2024-03-28T01:37:50.683Z,15.00
2024-03-28T01:40:22.346Z,12.30
2024-03-28T01:42:52.571Z,26.30
2024-03-28T01:45:24.314Z,11.60
2024-03-28T01:48:01.007Z,14.80
2024-03-28T01:50:34.178Z,19.20
2024-03-28T01:53:04.815Z,21.10
2024-03-28T01:55:36.361Z,21.10
2024-03-28T01:58:12.283Z,22.80
2024-03-28T02:00:43.446Z,17.10
2024-03-28T02:03:15.227Z,22.60
2024-03-28T02:05:45.546Z,20.10
2024-03-28T02:08:16.901Z,20.40
2024-03-28T02:10:47.311Z,25.50
2024-03-28T02:13:18.952Z,28.90
2024-03-28T02:15:49.602Z,21.00
2024-03-28T02:20:52.103Z,19.70
2024-03-28T02:25:53.974Z,25.70
2024-03-28T02:28:25.535Z,21.10
2024-03-28T02:30:55.749Z,21.80
2024-03-28T02:33:27.292Z,18.30
2024-03-28T02:35:57.824Z,19.20
2024-03-28T02:38:29.362Z,26.90
2024-03-28T02:40:59.590Z,16.70
2024-03-28T02:43:31.082Z,19.60
2024-03-28T02:46:01.372Z,17.40
2024-03-28T02:48:32.974Z,16.40
2024-03-28T02:51:03.151Z,23.10
2024-03-28T02:53:35.115Z,30.50
2024-03-28T02:56:05.018Z,21.40
2024-03-28T02:58:36.671Z,24.50
2024-03-28T03:01:06.676Z,28.00
2024-03-28T03:03:38.301Z,27.90
2024-03-28T03:06:08.562Z,26.40
2024-03-28T03:08:40.212Z,23.70
2024-03-28T03:11:10.335Z,26.40
2024-03-28T03:13:41.687Z,34.50
2024-03-28T03:16:12.209Z,33.40
2024-03-28T03:18:43.660Z,23.50
2024-03-28T03:21:14.306Z,26.40
2024-03-28T03:26:26.000Z,26.80
2024-03-28T03:29:17.115Z,27.60
2024-03-28T03:32:07.196Z,31.90
2024-03-28T03:34:38.855Z,26.80
2024-03-28T03:37:09.209Z,32.60
2024-03-28T03:39:40.834Z,23.90
2024-03-28T03:42:12.286Z,32.80
2024-03-28T03:44:43.838Z,32.20
2024-03-28T03:47:14.266Z,27.40
2024-03-28T03:49:45.896Z,32.40
2024-03-28T03:52:16.471Z,24.70
2024-03-28T03:54:48.000Z,27.00
2024-03-28T03:57:18.332Z,33.60
2024-03-28T03:59:49.981Z,29.80
2024-03-28T04:02:20.305Z,33.90
2024-03-28T04:04:52.061Z,37.50
2024-03-28T04:07:22.785Z,35.90
2024-03-28T04:12:24.865Z,27.30
2024-03-28T04:14:56.419Z,36.50
2024-03-28T04:17:26.439Z,23.50
2024-03-28T04:19:58.398Z,28.90
2024-03-28T04:22:28.513Z,36.80
2024-03-28T04:25:00.104Z,28.50
2024-03-28T04:27:30.292Z,31.60
2024-03-28T04:30:02.545Z,37.00
2024-03-28T04:32:32.666Z,50.50
2024-03-28T04:35:05.374Z,37.40
2024-03-28T04:37:35.567Z,37.50
2024-03-28T04:40:10.520Z,39.50
2024-03-28T04:42:43.183Z,50.00
2024-03-28T04:45:14.633Z,44.00
2024-03-28T04:47:46.207Z,54.00
2024-03-28T04:50:16.606Z,41.00
2024-03-28T04:52:48.484Z,33.00
2024-03-28T04:55:18.914Z,44.20
2024-03-28T04:57:50.553Z,59.40
2024-03-28T05:00:20.770Z,49.70
2024-03-28T05:02:52.439Z,39.00
2024-03-28T05:05:22.744Z,53.10
2024-03-28T05:07:54.409Z,53.80
2024-03-28T05:10:24.986Z,55.80
2024-03-28T05:12:56.489Z,55.10
2024-03-28T05:15:27.228Z,43.10
2024-03-28T05:17:59.797Z,37.00
2024-03-28T05:20:30.220Z,43.90
2024-03-28T05:23:01.994Z,55.30
2024-03-28T05:25:32.497Z,39.00
2024-03-28T05:28:04.574Z,54.90
2024-03-28T05:30:35.008Z,41.60
2024-03-28T05:33:06.862Z,39.70
2024-03-28T05:35:37.599Z,35.30
2024-03-28T05:40:39.283Z,24.20
2024-03-28T05:43:10.916Z,27.80
2024-03-28T05:45:41.563Z,31.20
2024-03-28T05:48:13.210Z,19.80
2024-03-28T05:50:43.532Z,40.10
2024-03-28T05:53:15.600Z,28.80
2024-03-28T05:55:45.810Z,25.80
2024-03-28T05:58:17.376Z,34.20
2024-03-28T06:00:48.000Z,33.60
2024-03-28T06:03:19.540Z,30.10
2024-03-28T06:05:49.686Z,34.40
2024-03-28T06:08:21.535Z,38.80
2024-03-28T06:10:51.856Z,28.20
2024-03-28T06:15:54.659Z,45.60
2024-03-28T06:18:26.317Z,34.90
2024-03-28T06:20:56.427Z,24.00
2024-03-28T06:23:28.077Z,19.80
2024-03-28T06:25:58.321Z,24.00
2024-03-28T06:28:30.062Z,23.80
2024-03-28T06:31:01.008Z,20.80
2024-03-28T06:33:32.559Z,26.10
2024-03-28T06:36:06.133Z,17.30
2024-03-28T06:38:37.549Z,21.60
2024-03-28T06:41:07.667Z,13.70
2024-03-28T06:43:39.262Z,17.40
2024-03-28T06:46:09.491Z,13.70
2024-03-28T06:48:41.138Z,11.80
2024-03-28T06:51:11.252Z,18.50
2024-03-28T06:53:42.817Z,18.00
2024-03-28T06:56:13.351Z,13.50
2024-03-28T07:01:15.204Z,14.00
2024-03-28T07:03:46.663Z,24.70
2024-03-28T07:06:19.454Z,17.60
2024-03-28T07:08:50.989Z,13.20
2024-03-28T07:11:21.108Z,13.90
2024-03-28T07:13:52.777Z,11.40
2024-03-28T07:16:23.066Z,12.50
2024-03-28T07:18:55.370Z,8.70
2024-03-28T07:21:25.587Z,14.90
2024-03-28T07:23:57.139Z,13.50
2024-03-28T07:26:27.766Z,14.80
2024-03-28T07:31:35.583Z,13.60
2024-03-28T07:34:06.329Z,10.70
2024-03-28T07:36:39.809Z,13.90
2024-03-28T07:39:12.948Z,8.20
2024-03-28T07:41:44.672Z,16.50
2024-03-28T07:44:14.793Z,7.00
2024-03-28T07:46:46.545Z,7.00
2024-03-28T07:49:17.465Z,15.10
2024-03-28T07:51:49.251Z,11.70
2024-03-28T07:54:19.461Z,11.60
2024-03-28T07:56:51.108Z,5.00
2024-03-28T07:59:22.039Z,9.00
2024-03-28T08:01:54.218Z,13.90
2024-03-28T08:04:24.255Z,10.90
2024-03-28T08:06:55.894Z,9.70
2024-03-28T08:09:27.538Z,6.50
2024-03-28T08:11:59.494Z,9.30
2024-03-28T08:14:29.517Z,6.10
2024-03-28T08:17:01.488Z,11.00
2024-03-28T08:19:31.521Z,11.20
2024-03-28T08:22:03.051Z,4.60
2024-03-28T08:24:33.178Z,10.30
2024-03-28T08:27:09.028Z,6.30
2024-03-28T08:29:40.989Z,5.00
2024-03-28T08:32:11.207Z,4.10
2024-03-28T08:34:43.167Z,4.90
2024-03-28T08:37:13.600Z,4.50
2024-03-28T08:39:45.136Z,7.30
2024-03-28T08:42:15.256Z,4.40
2024-03-28T08:44:48.314Z,2.70
2024-03-28T08:47:19.410Z,2.20
2024-03-28T08:49:51.451Z,4.20
2024-03-28T08:52:21.671Z,2.40
2024-03-28T08:54:53.136Z,1.10
2024-03-28T08:57:23.549Z,3.60
2024-03-28T09:02:26.149Z,0.90
2024-03-28T09:04:57.590Z,2.10
2024-03-28T09:07:28.249Z,1.10
2024-03-28T09:10:00.696Z,3.10
2024-03-28T09:12:31.140Z,2.40
2024-03-28T09:15:02.689Z,1.30
2024-03-28T09:17:32.997Z,1.20
2024-03-28T09:20:07.530Z,0.80
2024-03-28T09:22:40.001Z,3.40
2024-03-28T09:25:11.025Z,2.40
2024-03-28T09:27:42.283Z,0.80
2024-03-28T09:30:12.905Z,1.70
2024-03-28T09:35:15.919Z,0.90
2024-03-28T09:37:48.390Z,3.20
2024-03-28T09:40:18.609Z,4.00
2024-03-28T09:42:49.949Z,0.70
2024-03-28T09:45:20.285Z,2.60
2024-03-28T09:47:53.163Z,1.10
2024-03-28T09:50:23.489Z,7.40
2024-03-28T09:52:55.839Z,1.20
2024-03-28T09:55:26.927Z,4.20
2024-03-28T09:58:03.499Z,2.10
2024-03-28T10:00:35.758Z,3.70
2024-03-28T10:03:06.397Z,0.90
2024-03-28T10:05:38.132Z,4.70
2024-03-28T10:08:08.762Z,3.50
2024-03-28T10:10:40.468Z,4.60
2024-03-28T10:13:12.472Z,3.50
2024-03-28T10:15:44.042Z,0.70
2024-03-28T10:18:14.454Z,1.50
2024-03-28T10:20:46.107Z,3.70
2024-03-28T10:23:17.243Z,2.30
2024-03-28T10:25:49.419Z,1.70
2024-03-28T10:28:20.676Z,1.30
2024-03-28T10:30:52.308Z,3.50
2024-03-28T10:33:22.668Z,0.80
2024-03-28T10:38:25.452Z,2.20
2024-03-28T10:40:59.651Z,1.30
2024-03-28T10:43:32.546Z,1.20
2024-03-28T10:46:02.546Z,0.40
2024-03-28T10:48:34.552Z,6.70
2024-03-28T10:51:04.529Z,3.10
2024-03-28T10:53:38.559Z,4.60
2024-03-28T10:56:09.150Z,0.20
2024-03-28T10:58:41.023Z,2.10
2024-03-28T11:01:11.926Z,2.90
2024-03-28T11:03:47.227Z,2.90
2024-03-28T11:06:17.942Z,5.20
2024-03-28T11:08:49.400Z,2.20
2024-03-28T11:11:20.237Z,1.40
2024-03-28T11:13:54.741Z,3.50
2024-03-28T11:16:27.645Z,1.40
2024-03-28T11:18:58.059Z,1.90
2024-03-28T11:21:29.825Z,3.20
2024-03-28T11:24:01.376Z,1.30
2024-03-28T11:26:32.821Z,2.60
2024-03-28T11:29:03.445Z,1.00
2024-03-28T11:31:36.595Z,0.80
2024-03-28T11:34:11.063Z,0.90
2024-03-28T11:36:41.589Z,2.20
2024-03-28T11:39:14.263Z,1.40
2024-03-28T11:41:44.480Z,1.20
2024-03-28T11:44:15.738Z,2.40
2024-03-28T11:46:46.567Z,3.90
2024-03-28T11:49:17.913Z,3.90
2024-03-28T11:51:48.340Z,0.90
2024-03-28T11:54:19.683Z,3.70
2024-03-28T11:56:52.670Z,4.20
2024-03-28T11:59:24.128Z,1.40
2024-03-28T12:01:54.540Z,2.20
2024-03-28T12:04:31.131Z,0.90
2024-03-28T12:07:03.809Z,1.10
2024-03-28T12:09:35.452Z,0.70
2024-03-28T12:12:08.046Z,3.30
2024-03-28T12:14:38.455Z,2.80
2024-03-28T12:17:10.229Z,1.50
2024-03-28T12:19:40.782Z,0.90
2024-03-28T12:22:12.811Z,1.40
2024-03-28T12:24:43.021Z,1.10
2024-03-28T12:29:45.114Z,1.20
2024-03-28T12:32:19.437Z,1.60
2024-03-28T12:34:52.627Z,2.80
2024-03-28T12:37:24.407Z,7.20
2024-03-28T12:39:56.848Z,1.20
2024-03-28T12:42:29.472Z,2.20
2024-03-28T12:45:04.977Z,1.10
2024-03-28T12:50:10.484Z,1.60
2024-03-28T12:52:41.811Z,0.70
2024-03-28T12:55:12.989Z,3.50
2024-03-28T12:57:45.619Z,1.20
2024-03-28T13:00:16.556Z,1.10
2024-03-28T13:02:48.192Z,1.10
2024-03-28T13:05:19.709Z,0.80
2024-03-28T13:07:51.500Z,4.80
2024-03-28T13:10:21.921Z,2.60
2024-03-28T13:12:53.470Z,1.50
2024-03-28T13:15:25.036Z,2.50
2024-03-28T13:17:56.780Z,1.30
2024-03-28T13:20:27.008Z,3.80
2024-03-28T13:22:58.452Z,12.20
2024-03-28T13:25:30.443Z,1.60
2024-03-28T13:28:03.915Z,4.10
2024-03-28T13:30:34.343Z,1.20
2024-03-28T13:33:05.886Z,2.90
2024-03-28T13:35:36.731Z,3.50
2024-03-28T13:38:10.945Z,2.50
2024-03-28T13:40:42.254Z,3.90
2024-03-28T13:43:13.943Z,5.20
2024-03-28T13:45:44.886Z,2.40
2024-03-28T13:48:16.331Z,2.50
2024-03-28T13:50:46.767Z,4.90
2024-03-28T13:53:18.323Z,2.30
2024-03-28T13:55:49.369Z,3.40
2024-03-28T13:58:21.007Z,1.10
2024-03-28T14:00:51.334Z,15.30
2024-03-28T14:03:23.275Z,6.70
2024-03-28T14:05:53.719Z,2.70
2024-03-28T14:08:25.788Z,4.80
2024-03-28T14:10:56.018Z,7.40
2024-03-28T14:13:27.766Z,7.10
2024-03-28T14:15:57.926Z,6.30
2024-03-28T14:18:29.707Z,1.40
2024-03-28T14:21:00.061Z,6.90
2024-03-28T14:23:32.026Z,3.10
2024-03-28T14:26:02.383Z,2.60
2024-03-28T14:28:34.427Z,2.70
2024-03-28T14:31:04.889Z,2.80
2024-03-28T14:33:36.701Z,4.60
2024-03-28T14:36:06.923Z,3.00
2024-03-28T14:38:38.672Z,1.30
2024-03-28T14:41:09.223Z,3.90
2024-03-28T14:43:42.117Z,3.00
2024-03-28T14:46:12.425Z,6.00
2024-03-28T14:48:43.962Z,4.70
2024-03-28T14:51:14.595Z,1.20
2024-03-28T14:53:46.140Z,1.50
2024-03-28T14:56:16.369Z,2.10
2024-03-28T14:58:47.828Z,2.40
2024-03-28T15:01:18.144Z,2.40
2024-03-28T15:03:49.999Z,8.50
2024-03-28T15:06:20.319Z,4.30
2024-03-28T15:08:51.878Z,5.00
2024-03-28T15:11:22.111Z,1.00
2024-03-28T15:13:53.547Z,2.60
2024-03-28T15:16:24.197Z,4.10
2024-03-28T15:18:56.146Z,5.60
2024-03-28T15:21:26.771Z,3.70
2024-03-28T15:23:58.220Z,3.00
2024-03-28T15:26:28.650Z,1.60
2024-03-28T15:29:00.207Z,1.50
2024-03-28T15:31:30.727Z,3.70
2024-03-28T15:34:02.389Z,1.50
2024-03-28T15:36:32.598Z,1.20
2024-03-28T15:39:05.486Z,2.30
2024-03-28T15:41:36.432Z,2.00
2024-03-28T15:44:08.296Z,6.10
2024-03-28T15:46:39.315Z,2.30
2024-03-28T15:49:11.396Z,5.20
2024-03-28T15:51:41.921Z,5.10
2024-03-28T15:54:13.582Z,1.90
2024-03-28T15:56:44.012Z,3.40
2024-03-28T15:59:15.465Z,2.50
2024-03-28T16:01:46.030Z,2.50
2024-03-28T16:04:17.849Z,3.20
2024-03-28T16:06:48.469Z,2.60
2024-03-28T16:09:20.134Z,1.70
2024-03-28T16:11:50.341Z,7.40
2024-03-28T16:16:52.645Z,3.50
2024-03-28T16:19:24.187Z,3.00
2024-03-28T16:21:54.726Z,2.20
2024-03-28T16:26:57.724Z,3.50
2024-03-28T16:29:29.493Z,3.60
2024-03-28T16:31:59.794Z,3.20
2024-03-28T16:37:01.964Z,6.00
2024-03-28T16:39:33.639Z,4.00
2024-03-28T16:42:04.076Z,4.90
2024-03-28T16:44:35.725Z,9.10
2024-03-28T16:47:06.133Z,5.10
2024-03-28T16:49:37.687Z,6.50
2024-03-28T16:52:07.913Z,4.50
2024-03-28T16:54:39.299Z,7.30
2024-03-28T16:57:09.681Z,9.00
2024-03-28T16:59:41.029Z,4.40
2024-03-28T17:02:11.347Z,6.00
2024-03-28T17:04:45.295Z,7.60
2024-03-28T17:07:15.479Z,6.90
2024-03-28T17:09:46.726Z,4.90
2024-03-28T17:12:17.055Z,4.80
2024-03-28T17:14:49.438Z,8.50
2024-03-28T17:17:21.134Z,6.60
2024-03-28T17:19:52.536Z,6.00
2024-03-28T17:22:22.754Z,7.40
2024-03-28T17:24:56.750Z,5.80
2024-03-28T17:27:35.665Z,5.30
2024-03-28T17:30:13.996Z,6.40
2024-03-28T17:32:46.590Z,6.20
2024-03-28T17:35:17.611Z,7.20
2024-03-28T17:37:48.938Z,6.60
2024-03-28T17:40:19.182Z,7.90
2024-03-28T17:42:50.533Z,7.10
2024-03-28T17:45:21.058Z,7.20
2024-03-28T17:47:52.307Z,4.90
2024-03-28T17:50:23.042Z,7.20
2024-03-28T17:52:59.255Z,3.00
2024-03-28T17:55:33.627Z,6.10
2024-03-28T17:58:05.695Z,4.80
2024-03-28T18:00:37.233Z,8.00
2024-03-28T18:03:07.554Z,5.40
2024-03-28T18:08:13.217Z,6.70
2024-03-28T18:10:46.313Z,20.80
2024-03-28T18:13:16.931Z,26.40
2024-03-28T18:15:48.391Z,28.40
2024-03-28T18:18:18.822Z,27.10
2024-03-28T18:20:50.583Z,15.70
2024-03-28T18:23:21.632Z,13.40
2024-03-28T18:25:53.175Z,7.00
2024-03-28T18:28:23.694Z,26.30
2024-03-28T18:30:55.140Z,17.30
2024-03-28T18:33:25.589Z,21.40
2024-03-28T18:35:57.626Z,19.20
2024-03-28T18:38:28.259Z,10.90
2024-03-28T18:40:59.813Z,17.20
2024-03-28T18:43:30.049Z,17.40
2024-03-28T18:46:01.634Z,11.70
2024-03-28T18:48:32.741Z,7.80
2024-03-28T18:53:34.601Z,9.50
2024-03-28T18:58:36.785Z,10.40
2024-03-28T19:03:39.890Z,33.70
2024-03-28T19:06:11.354Z,55.10
2024-03-28T19:08:41.764Z,45.90
2024-03-28T19:11:13.224Z,21.50
2024-03-28T19:13:43.537Z,39.20
2024-03-28T19:16:14.897Z,22.70
2024-03-28T19:18:45.307Z,13.80
2024-03-28T19:21:16.670Z,24.30
2024-03-28T19:23:47.098Z,11.80
2024-03-28T19:26:18.431Z,9.40
2024-03-28T19:28:48.763Z,14.60
2024-03-28T19:31:20.128Z,12.00
2024-03-28T19:33:50.530Z,16.90
2024-03-28T19:36:24.140Z,10.50
2024-03-28T19:38:54.775Z,12.50
2024-03-28T19:41:26.317Z,3.40
2024-03-28T19:43:56.644Z,10.50
2024-03-28T19:46:27.885Z,22.60
2024-03-28T19:48:58.418Z,33.30
2024-03-28T19:51:29.967Z,14.80
2024-03-28T19:54:00.215Z,8.40
2024-03-28T19:56:32.153Z,27.60
2024-03-28T19:59:02.492Z,39.80
2024-03-28T20:01:36.279Z,28.60
2024-03-28T20:04:06.600Z,19.80
2024-03-28T20:06:38.160Z,15.90
2024-03-28T20:09:09.197Z,48.00
2024-03-28T20:11:40.655Z,32.70
2024-03-28T20:14:12.543Z,30.30
2024-03-28T20:16:44.159Z,27.00
2024-03-28T20:19:17.482Z,20.30
2024-03-28T20:21:50.642Z,26.50
2024-03-28T20:24:20.958Z,18.50
2024-03-28T20:26:53.033Z,37.80
2024-03-28T20:29:23.249Z,21.30
2024-03-28T20:31:57.209Z,12.70
2024-03-28T20:34:30.183Z,7.70
2024-03-28T20:37:00.698Z,8.00
2024-03-28T20:39:33.249Z,5.90
2024-03-28T20:42:03.480Z,8.40
2024-03-28T20:44:35.026Z,15.50
2024-03-28T20:47:05.245Z,10.60
2024-03-28T20:49:36.999Z,20.00
2024-03-28T20:52:07.229Z,7.40
2024-03-28T20:54:38.572Z,6.90
2024-03-28T20:57:09.098Z,10.60
2024-03-28T20:59:40.553Z,8.90
2024-03-28T21:02:10.669Z,7.80
2024-03-28T21:04:42.417Z,8.20
2024-03-28T21:07:31.579Z,6.60
2024-03-28T21:10:22.208Z,9.20
2024-03-28T21:12:54.057Z,7.70
2024-03-28T21:15:24.578Z,25.50
2024-03-28T21:17:56.236Z,20.20
2024-03-28T21:20:26.545Z,22.00
2024-03-28T21:22:58.128Z,21.30
2024-03-28T21:25:28.340Z,13.60
2024-03-28T21:27:59.882Z,17.60
2024-03-28T21:30:30.327Z,10.00
2024-03-28T21:33:01.755Z,11.80
2024-03-28T21:35:32.071Z,14.90
2024-03-28T21:38:03.636Z,15.10
2024-03-28T21:40:34.176Z,13.40
2024-03-28T21:43:06.937Z,8.90
2024-03-28T21:45:37.280Z,7.00
2024-03-28T21:48:09.140Z,6.60
2024-03-28T21:50:39.646Z,8.10
2024-03-28T21:53:11.535Z,6.40
2024-03-28T21:55:43.290Z,16.70
2024-03-28T21:58:14.830Z,10.80
2024-03-28T22:00:45.351Z,15.10
2024-03-28T22:03:16.895Z,10.10
2024-03-28T22:05:47.237Z,15.20
2024-03-28T22:08:18.859Z,19.10
2024-03-28T22:10:49.199Z,12.00
2024-03-28T22:13:20.863Z,10.20
2024-03-28T22:15:51.186Z,16.20
2024-03-28T22:18:22.846Z,12.80
2024-03-28T22:20:53.377Z,11.00
2024-03-28T22:23:24.918Z,10.80
2024-03-28T22:25:55.362Z,9.90
2024-03-28T22:28:27.013Z,5.20
2024-03-28T22:30:57.436Z,3.50
2024-03-28T22:33:29.189Z,3.40
2024-03-28T22:36:00.217Z,3.30
2024-03-28T22:38:31.798Z,2.80
2024-03-28T22:41:02.164Z,3.90
2024-03-28T22:43:33.874Z,3.20
2024-03-28T22:46:04.396Z,2.70
2024-03-28T22:48:36.270Z,3.90
2024-03-28T22:51:09.627Z,4.90
2024-03-28T22:53:42.307Z,3.20
2024-03-28T22:56:12.330Z,2.40
2024-03-28T22:58:44.086Z,5.10
2024-03-28T23:01:14.317Z,3.50
2024-03-28T23:03:46.075Z,4.50
2024-03-28T23:06:16.196Z,4.40
2024-03-28T23:08:48.159Z,3.80
2024-03-28T23:11:18.470Z,4.40
2024-03-28T23:13:50.221Z,4.50
2024-03-28T23:16:20.553Z,5.30
2024-03-28T23:18:52.416Z,4.70
2024-03-28T23:21:22.837Z,4.30
2024-03-28T23:23:54.692Z,4.70
2024-03-28T23:26:24.815Z,9.30
2024-03-28T23:28:58.174Z,5.60
2024-03-28T23:31:28.439Z,6.50
2024-03-28T23:34:00.800Z,4.20
2024-03-28T23:36:31.026Z,5.50
2024-03-28T23:39:02.903Z,4.20
2024-03-28T23:41:33.409Z,3.90
2024-03-28T23:44:04.955Z,3.90
2024-03-28T23:46:35.230Z,3.20
2024-03-28T23:49:06.741Z,2.80
2024-03-28T23:51:36.957Z,3.20
2024-03-28T23:54:08.518Z,6.70
2024-03-28T23:56:38.941Z,3.00
2024-03-28T23:59:10.583Z,2.50
