createdAt,value
2019-03-30T00:01:42.289Z,14.53
2019-03-30T00:04:12.823Z,17.57
2019-03-30T00:06:43.271Z,14.93
2019-03-30T00:09:13.563Z,16.13
2019-03-30T00:11:43.750Z,16.47
2019-03-30T00:14:14.114Z,16.45
2019-03-30T00:16:44.307Z,15.60
2019-03-30T00:19:14.673Z,16.03
2019-03-30T00:21:45.119Z,16.85
2019-03-30T00:24:15.403Z,14.67
2019-03-30T00:26:45.845Z,14.93
2019-03-30T00:29:17.117Z,15.40
2019-03-30T00:31:47.557Z,16.65
2019-03-30T00:34:17.994Z,16.50
2019-03-30T00:36:48.258Z,15.20
2019-03-30T00:39:18.461Z,15.33
2019-03-30T00:41:48.913Z,15.53
2019-03-30T00:44:19.369Z,15.65
2019-03-30T00:46:49.831Z,14.77
2019-03-30T00:49:20.018Z,14.35
2019-03-30T00:51:50.459Z,14.37
2019-03-30T00:54:20.650Z,13.30
2019-03-30T00:56:50.832Z,13.77
2019-03-30T00:59:21.517Z,14.27
2019-03-30T01:01:51.701Z,15.77
2019-03-30T01:04:21.897Z,15.13
2019-03-30T01:06:52.086Z,14.53
2019-03-30T01:09:22.282Z,13.97
2019-03-30T01:11:52.625Z,13.50
2019-03-30T01:14:22.812Z,14.80
2019-03-30T01:16:53.011Z,13.90
2019-03-30T01:19:24.465Z,13.18
2019-03-30T01:21:56.212Z,12.73
2019-03-30T01:24:26.607Z,13.20
2019-03-30T01:26:56.802Z,13.48
2019-03-30T01:29:26.986Z,13.33
2019-03-30T01:31:57.262Z,13.57
2019-03-30T01:34:27.536Z,13.23
2019-03-30T01:36:57.733Z,14.47
2019-03-30T01:39:27.930Z,13.32
2019-03-30T01:41:58.559Z,14.28
2019-03-30T01:44:28.756Z,14.57
2019-03-30T01:46:58.957Z,13.65
2019-03-30T01:49:29.147Z,15.00
2019-03-30T01:51:59.680Z,12.98
2019-03-30T01:54:29.864Z,13.30
2019-03-30T01:57:00.138Z,12.82
2019-03-30T01:59:30.573Z,13.03
2019-03-30T02:02:00.778Z,12.80
2019-03-30T02:04:32.011Z,11.80
2019-03-30T02:07:02.239Z,11.53
2019-03-30T02:09:32.655Z,11.03
2019-03-30T02:12:03.007Z,12.03
2019-03-30T02:14:33.506Z,12.20
2019-03-30T02:17:04.014Z,11.90
2019-03-30T02:19:34.275Z,12.73
2019-03-30T02:22:04.737Z,12.27
2019-03-30T02:24:35.157Z,12.03
2019-03-30T02:27:05.756Z,11.57
2019-03-30T02:29:36.196Z,11.70
2019-03-30T02:32:06.392Z,13.20
2019-03-30T02:34:36.833Z,12.17
2019-03-30T02:37:07.031Z,12.13
2019-03-30T02:39:37.211Z,13.00
2019-03-30T02:42:07.654Z,11.57
2019-03-30T02:44:38.105Z,11.60
2019-03-30T02:47:08.299Z,12.27
2019-03-30T02:49:39.449Z,11.27
2019-03-30T02:52:09.910Z,11.47
2019-03-30T02:54:40.081Z,11.15
2019-03-30T02:57:11.242Z,11.68
2019-03-30T02:59:41.678Z,10.30
2019-03-30T03:02:11.870Z,11.20
2019-03-30T03:04:42.308Z,11.85
2019-03-30T03:07:12.767Z,10.83
2019-03-30T03:09:42.951Z,12.23
2019-03-30T03:12:14.249Z,11.53
2019-03-30T03:14:44.432Z,10.50
2019-03-30T03:17:15.602Z,11.40
2019-03-30T03:19:45.787Z,12.23
2019-03-30T03:22:15.979Z,11.67
2019-03-30T03:24:46.164Z,11.13
2019-03-30T03:27:16.358Z,10.73
2019-03-30T03:29:46.555Z,9.57
2019-03-30T03:32:16.735Z,11.47
2019-03-30T03:34:46.926Z,11.97
2019-03-30T03:37:17.115Z,11.28
2019-03-30T03:39:47.294Z,10.90
2019-03-30T03:42:17.489Z,10.03
2019-03-30T03:44:48.424Z,11.45
2019-03-30T03:47:18.700Z,10.03
2019-03-30T03:49:48.929Z,11.07
2019-03-30T03:52:19.866Z,10.70
2019-03-30T03:54:51.264Z,11.03
2019-03-30T03:57:24.014Z,9.98
2019-03-30T03:59:56.528Z,10.37
2019-03-30T04:02:28.229Z,9.93
2019-03-30T04:05:01.240Z,10.93
2019-03-30T04:07:34.398Z,9.57
2019-03-30T04:10:05.662Z,9.80
2019-03-30T04:12:37.720Z,10.93
2019-03-30T04:15:08.310Z,10.90
2019-03-30T04:17:38.666Z,9.33
2019-03-30T04:20:09.015Z,9.70
2019-03-30T04:22:39.210Z,13.97
2019-03-30T04:25:09.502Z,12.00
2019-03-30T04:27:39.801Z,11.00
2019-03-30T04:30:10.070Z,9.47
2019-03-30T04:32:40.506Z,9.40
2019-03-30T04:35:11.671Z,10.70
2019-03-30T04:37:41.867Z,9.20
2019-03-30T04:40:12.230Z,9.30
2019-03-30T04:42:42.797Z,9.50
2019-03-30T04:45:13.156Z,9.23
2019-03-30T04:47:43.371Z,10.43
2019-03-30T04:50:13.636Z,9.97
2019-03-30T04:52:44.803Z,10.40
2019-03-30T04:55:14.999Z,9.65
2019-03-30T04:57:45.200Z,9.98
2019-03-30T05:00:16.697Z,9.90
2019-03-30T05:02:46.904Z,11.03
2019-03-30T05:05:17.095Z,9.35
2019-03-30T05:07:48.338Z,9.30
2019-03-30T05:10:18.515Z,9.30
2019-03-30T05:12:48.710Z,9.10
2019-03-30T05:15:18.898Z,11.47
2019-03-30T05:17:49.113Z,10.15
2019-03-30T05:20:19.308Z,10.57
2019-03-30T05:22:51.342Z,10.47
2019-03-30T05:25:21.637Z,9.58
2019-03-30T05:27:52.097Z,9.87
2019-03-30T05:30:22.299Z,11.27
2019-03-30T05:33:04.995Z,10.87
2019-03-30T05:35:24.631Z,11.35
2019-03-30T05:37:54.832Z,10.00
2019-03-30T05:40:25.031Z,10.30
2019-03-30T05:42:55.237Z,10.97
2019-03-30T05:45:25.428Z,11.10
2019-03-30T05:47:56.326Z,13.45
2019-03-30T05:50:26.596Z,17.40
2019-03-30T05:52:56.790Z,13.07
2019-03-30T05:55:26.981Z,13.70
2019-03-30T05:57:57.188Z,16.90
2019-03-30T06:00:27.643Z,17.43
2019-03-30T06:02:57.928Z,16.87
2019-03-30T06:05:28.376Z,14.65
2019-03-30T06:07:58.586Z,12.07
2019-03-30T06:10:28.869Z,11.43
2019-03-30T06:12:59.252Z,12.37
2019-03-30T06:15:29.707Z,10.93
2019-03-30T06:17:59.924Z,12.37
2019-03-30T06:20:30.494Z,11.33
2019-03-30T06:23:00.703Z,12.70
2019-03-30T06:25:31.141Z,11.17
2019-03-30T06:28:01.348Z,11.93
2019-03-30T06:30:31.521Z,12.40
2019-03-30T06:33:01.822Z,12.53
2019-03-30T06:35:32.072Z,12.90
2019-03-30T06:38:02.350Z,12.30
2019-03-30T06:40:32.537Z,13.50
2019-03-30T06:43:02.779Z,19.63
2019-03-30T06:45:32.956Z,14.17
2019-03-30T06:48:03.165Z,13.33
2019-03-30T06:50:33.840Z,21.27
2019-03-30T06:53:04.060Z,22.97
2019-03-30T06:55:34.249Z,20.63
2019-03-30T06:58:04.783Z,20.55
2019-03-30T07:00:36.018Z,14.53
2019-03-30T07:03:07.312Z,14.57
2019-03-30T07:05:40.453Z,13.70
2019-03-30T07:08:14.839Z,13.27
2019-03-30T07:10:48.365Z,13.83
2019-03-30T07:13:18.722Z,13.65
2019-03-30T07:15:51.875Z,14.00
2019-03-30T07:18:22.270Z,14.20
2019-03-30T07:20:52.462Z,13.07
2019-03-30T07:23:22.672Z,13.93
2019-03-30T07:25:52.855Z,11.77
2019-03-30T07:28:23.049Z,10.55
2019-03-30T07:30:53.239Z,15.57
2019-03-30T07:33:23.443Z,12.00
2019-03-30T07:35:53.787Z,10.20
2019-03-30T07:38:23.988Z,10.35
2019-03-30T07:40:54.242Z,9.57
2019-03-30T07:43:24.520Z,9.63
2019-03-30T07:45:54.790Z,10.70
2019-03-30T07:48:24.991Z,10.30
2019-03-30T07:50:56.150Z,9.43
2019-03-30T07:53:27.200Z,9.40
2019-03-30T07:56:07.705Z,9.93
2019-03-30T07:58:29.254Z,15.18
2019-03-30T08:00:59.703Z,9.93
2019-03-30T08:03:29.892Z,8.97
2019-03-30T08:06:00.076Z,9.15
2019-03-30T08:08:30.276Z,9.07
2019-03-30T08:11:01.521Z,9.67
2019-03-30T08:13:31.970Z,9.13
2019-03-30T08:16:02.159Z,9.53
2019-03-30T08:18:32.358Z,9.90
2019-03-30T08:21:02.620Z,8.07
2019-03-30T08:23:40.383Z,7.97
2019-03-30T08:26:04.713Z,8.60
2019-03-30T08:28:34.910Z,8.67
2019-03-30T08:31:05.168Z,7.95
2019-03-30T08:33:35.629Z,7.80
2019-03-30T08:36:05.900Z,8.50
2019-03-30T08:38:36.259Z,8.80
2019-03-30T08:41:06.440Z,8.33
2019-03-30T08:43:36.642Z,8.07
2019-03-30T08:46:06.905Z,8.60
2019-03-30T08:48:37.088Z,8.08
2019-03-30T08:51:07.286Z,8.67
2019-03-30T08:53:37.482Z,9.33
2019-03-30T08:56:07.943Z,8.03
2019-03-30T08:58:38.130Z,7.90
2019-03-30T09:01:08.593Z,7.20
2019-03-30T09:03:38.787Z,7.20
2019-03-30T09:06:08.980Z,7.93
2019-03-30T09:08:39.153Z,8.80
2019-03-30T09:11:09.616Z,6.20
2019-03-30T09:13:39.811Z,6.53
2019-03-30T09:16:10.009Z,6.37
2019-03-30T09:18:40.471Z,5.83
2019-03-30T09:21:10.692Z,6.58
2019-03-30T09:23:40.866Z,6.00
2019-03-30T09:26:12.056Z,6.60
2019-03-30T09:28:42.249Z,6.30
2019-03-30T09:31:12.444Z,6.43
2019-03-30T09:33:42.634Z,6.17
2019-03-30T09:36:12.907Z,5.70
2019-03-30T09:38:43.177Z,5.70
2019-03-30T09:41:13.375Z,5.03
2019-03-30T09:43:43.827Z,5.00
2019-03-30T09:46:14.023Z,5.77
2019-03-30T09:48:44.225Z,6.00
2019-03-30T09:51:14.414Z,5.83
2019-03-30T09:53:44.604Z,6.30
2019-03-30T09:56:16.287Z,6.42
2019-03-30T09:58:46.672Z,5.83
2019-03-30T10:01:16.911Z,5.83
2019-03-30T10:03:47.115Z,6.62
2019-03-30T10:06:17.303Z,14.30
2019-03-30T10:08:47.489Z,8.40
2019-03-30T10:11:17.686Z,5.80
2019-03-30T10:13:47.878Z,22.77
2019-03-30T10:16:18.323Z,7.80
2019-03-30T10:18:48.513Z,18.03
2019-03-30T10:21:18.718Z,7.67
2019-03-30T10:23:48.915Z,5.50
2019-03-30T10:26:19.565Z,8.00
2019-03-30T10:28:49.758Z,6.67
2019-03-30T10:31:19.954Z,5.90
2019-03-30T10:33:50.141Z,6.70
2019-03-30T10:36:20.343Z,5.58
2019-03-30T10:38:50.531Z,6.90
2019-03-30T10:41:20.722Z,6.60
2019-03-30T10:43:50.915Z,6.08
2019-03-30T10:46:21.118Z,5.85
2019-03-30T10:48:52.220Z,6.22
2019-03-30T10:51:22.712Z,6.37
2019-03-30T10:53:52.975Z,5.57
2019-03-30T10:56:23.250Z,5.63
2019-03-30T10:58:54.402Z,5.93
2019-03-30T11:01:24.609Z,5.57
2019-03-30T11:03:54.804Z,4.60
2019-03-30T11:06:25.014Z,5.07
2019-03-30T11:08:55.212Z,6.00
2019-03-30T11:11:25.408Z,5.90
2019-03-30T11:13:55.595Z,5.30
2019-03-30T11:16:25.819Z,6.33
2019-03-30T11:18:56.086Z,6.10
2019-03-30T11:21:26.281Z,5.83
2019-03-30T11:23:56.468Z,5.87
2019-03-30T11:26:27.889Z,5.72
2019-03-30T11:28:58.076Z,5.50
2019-03-30T11:31:28.514Z,6.50
2019-03-30T11:33:58.697Z,5.87
2019-03-30T11:36:28.934Z,5.62
2019-03-30T11:38:59.360Z,5.85
2019-03-30T11:41:30.233Z,6.37
2019-03-30T11:44:00.619Z,6.37
2019-03-30T11:46:30.824Z,6.37
2019-03-30T11:49:01.023Z,6.80
2019-03-30T11:51:31.299Z,6.03
2019-03-30T11:54:01.493Z,6.27
2019-03-30T11:56:31.950Z,5.80
2019-03-30T11:59:02.216Z,6.90
2019-03-30T12:01:32.434Z,7.50
2019-03-30T12:04:02.630Z,6.47
2019-03-30T12:06:33.080Z,6.93
2019-03-30T12:09:03.689Z,6.83
2019-03-30T12:11:33.894Z,6.60
2019-03-30T12:14:04.084Z,6.70
2019-03-30T12:16:34.292Z,6.50
2019-03-30T12:19:04.615Z,7.30
2019-03-30T12:21:35.063Z,8.58
2019-03-30T12:24:05.524Z,8.20
2019-03-30T12:26:35.988Z,8.18
2019-03-30T12:29:06.252Z,8.58
2019-03-30T12:31:36.537Z,6.67
2019-03-30T12:34:06.732Z,6.63
2019-03-30T12:36:37.078Z,6.95
2019-03-30T12:39:08.131Z,7.70
2019-03-30T12:41:38.352Z,8.13
2019-03-30T12:44:08.554Z,7.00
2019-03-30T12:46:38.754Z,7.07
2019-03-30T12:49:08.945Z,6.37
2019-03-30T12:51:39.142Z,6.25
2019-03-30T12:54:09.335Z,6.00
2019-03-30T12:56:39.569Z,5.90
2019-03-30T12:59:09.757Z,6.60
2019-03-30T13:01:39.957Z,5.60
2019-03-30T13:04:10.150Z,6.00
2019-03-30T13:06:40.359Z,5.50
2019-03-30T13:09:10.817Z,6.17
2019-03-30T13:11:41.016Z,5.90
2019-03-30T13:14:11.442Z,6.30
2019-03-30T13:16:41.653Z,6.43
2019-03-30T13:19:12.110Z,6.17
2019-03-30T13:21:52.417Z,6.17
2019-03-30T13:24:14.287Z,6.33
2019-03-30T13:26:45.734Z,6.07
2019-03-30T13:29:15.910Z,5.93
2019-03-30T13:31:46.106Z,5.80
2019-03-30T13:34:16.290Z,7.07
2019-03-30T13:36:46.500Z,6.17
2019-03-30T13:39:16.696Z,5.03
2019-03-30T13:41:46.892Z,5.63
2019-03-30T13:44:17.081Z,5.07
2019-03-30T13:46:47.297Z,5.90
2019-03-30T13:49:17.496Z,5.90
2019-03-30T13:51:47.706Z,5.60
2019-03-30T13:54:17.895Z,5.45
2019-03-30T13:56:49.096Z,5.80
2019-03-30T13:59:19.282Z,5.27
2019-03-30T14:01:49.762Z,5.53
2019-03-30T14:04:19.948Z,6.63
2019-03-30T14:06:50.157Z,5.78
2019-03-30T14:09:22.047Z,6.23
2019-03-30T14:11:52.353Z,6.00
2019-03-30T14:14:22.622Z,6.07
2019-03-30T14:16:52.957Z,5.67
2019-03-30T14:19:23.161Z,6.20
2019-03-30T14:21:53.366Z,5.80
2019-03-30T14:24:24.551Z,5.70
2019-03-30T14:26:55.067Z,6.28
2019-03-30T14:29:26.336Z,5.73
2019-03-30T14:31:56.540Z,5.93
2019-03-30T14:34:27.035Z,5.25
2019-03-30T14:36:57.551Z,5.97
2019-03-30T14:39:28.326Z,5.67
2019-03-30T14:41:58.614Z,5.33
2019-03-30T14:44:28.851Z,6.20
2019-03-30T14:46:59.320Z,5.47
2019-03-30T14:49:29.525Z,5.80
2019-03-30T14:51:59.733Z,6.58
2019-03-30T14:54:29.943Z,5.63
2019-03-30T14:57:00.165Z,6.95
2019-03-30T14:59:30.446Z,5.40
2019-03-30T15:02:01.440Z,6.08
2019-03-30T15:04:31.696Z,5.77
2019-03-30T15:07:02.010Z,5.67
2019-03-30T15:09:32.221Z,5.63
2019-03-30T15:12:03.096Z,5.53
2019-03-30T15:14:33.491Z,5.50
2019-03-30T15:17:03.955Z,5.95
2019-03-30T15:19:34.194Z,5.90
2019-03-30T15:22:04.439Z,6.97
2019-03-30T15:24:34.906Z,6.37
2019-03-30T15:27:05.113Z,7.07
2019-03-30T15:29:35.398Z,7.83
2019-03-30T15:32:05.754Z,7.70
2019-03-30T15:34:36.037Z,8.10
2019-03-30T15:37:06.298Z,7.43
2019-03-30T15:39:36.521Z,7.57
2019-03-30T15:42:06.712Z,7.20
2019-03-30T15:44:37.236Z,7.93
2019-03-30T15:47:07.429Z,7.00
2019-03-30T15:49:37.639Z,6.70
2019-03-30T15:52:14.036Z,7.13
2019-03-30T15:54:40.248Z,6.80
2019-03-30T15:57:14.250Z,7.37
2019-03-30T15:59:42.548Z,6.93
2019-03-30T16:02:13.105Z,6.80
2019-03-30T16:04:43.348Z,7.37
2019-03-30T16:07:13.526Z,7.00
2019-03-30T16:09:43.770Z,7.77
2019-03-30T16:12:13.963Z,7.77
2019-03-30T16:14:44.432Z,7.50
2019-03-30T16:17:15.107Z,6.40
2019-03-30T16:19:46.669Z,7.73
2019-03-30T16:22:17.350Z,7.17
2019-03-30T16:24:47.644Z,7.20
2019-03-30T16:27:28.863Z,7.60
2019-03-30T16:29:50.679Z,7.72
2019-03-30T16:32:21.234Z,7.23
2019-03-30T16:34:51.511Z,7.73
2019-03-30T16:37:21.708Z,7.87
2019-03-30T16:39:53.307Z,7.97
2019-03-30T16:42:23.540Z,7.72
2019-03-30T16:44:53.793Z,7.67
2019-03-30T16:47:24.341Z,8.60
2019-03-30T16:49:54.542Z,8.10
2019-03-30T16:52:24.795Z,7.00
2019-03-30T16:54:55.253Z,7.33
2019-03-30T16:57:25.433Z,7.53
2019-03-30T16:59:55.644Z,7.70
2019-03-30T17:02:25.862Z,6.70
2019-03-30T17:04:56.065Z,6.87
2019-03-30T17:07:26.257Z,7.50
2019-03-30T17:09:57.428Z,7.20
2019-03-30T17:12:27.627Z,7.43
2019-03-30T17:14:58.066Z,7.27
2019-03-30T17:17:28.269Z,6.78
2019-03-30T17:19:58.467Z,6.43
2019-03-30T17:22:29.620Z,6.63
2019-03-30T17:24:59.820Z,7.17
2019-03-30T17:27:30.019Z,6.80
2019-03-30T17:30:00.423Z,6.17
2019-03-30T17:32:32.579Z,6.60
2019-03-30T17:35:02.847Z,6.30
2019-03-30T17:37:33.283Z,6.70
2019-03-30T17:40:03.916Z,6.63
2019-03-30T17:42:34.254Z,6.50
2019-03-30T17:45:05.159Z,6.80
2019-03-30T17:47:35.354Z,7.03
2019-03-30T17:50:06.281Z,7.10
2019-03-30T17:52:36.588Z,7.07
2019-03-30T17:55:07.071Z,7.47
2019-03-30T17:57:37.514Z,6.70
2019-03-30T18:00:09.306Z,7.10
2019-03-30T18:02:39.499Z,7.28
2019-03-30T18:05:10.488Z,7.25
2019-03-30T18:07:40.754Z,6.17
2019-03-30T18:10:11.590Z,7.53
2019-03-30T18:12:41.856Z,9.10
2019-03-30T18:15:12.448Z,8.93
2019-03-30T18:17:42.632Z,13.27
2019-03-30T18:20:13.354Z,8.80
2019-03-30T18:22:43.614Z,9.57
2019-03-30T18:25:14.242Z,12.47
2019-03-30T18:27:44.807Z,11.67
2019-03-30T18:30:15.467Z,11.05
2019-03-30T18:32:45.974Z,9.43
2019-03-30T18:35:16.246Z,9.80
2019-03-30T18:37:46.942Z,14.33
2019-03-30T18:40:28.695Z,20.15
2019-03-30T18:42:59.654Z,18.87
2019-03-30T18:45:30.232Z,18.52
2019-03-30T18:48:12.395Z,12.65
2019-03-30T18:50:43.170Z,11.70
2019-03-30T18:53:13.590Z,13.05
2019-03-30T18:55:44.873Z,15.55
2019-03-30T18:58:15.149Z,17.93
2019-03-30T19:00:45.927Z,15.97
2019-03-30T19:03:19.696Z,17.17
2019-03-30T19:05:48.437Z,18.77
2019-03-30T19:08:18.799Z,19.87
2019-03-30T19:10:49.245Z,17.03
2019-03-30T19:13:19.431Z,17.40
2019-03-30T19:15:49.645Z,15.90
2019-03-30T19:18:20.083Z,16.57
2019-03-30T19:20:51.512Z,17.27
2019-03-30T19:23:21.947Z,17.93
2019-03-30T19:25:52.399Z,18.40
2019-03-30T19:28:22.579Z,18.97
2019-03-30T19:30:52.775Z,15.20
2019-03-30T19:33:22.963Z,13.48
2019-03-30T19:35:53.419Z,13.78
2019-03-30T19:38:23.603Z,13.67
2019-03-30T19:40:53.802Z,13.70
2019-03-30T19:43:23.986Z,11.07
2019-03-30T19:45:54.215Z,11.07
2019-03-30T19:48:24.406Z,10.57
2019-03-30T19:50:54.851Z,11.03
2019-03-30T19:53:25.046Z,11.25
2019-03-30T19:55:55.247Z,10.78
2019-03-30T19:58:25.450Z,10.47
2019-03-30T20:00:55.658Z,12.87
2019-03-30T20:03:25.845Z,10.47
2019-03-30T20:05:56.052Z,10.60
2019-03-30T20:08:26.309Z,10.53
2019-03-30T20:10:56.592Z,10.30
2019-03-30T20:13:26.780Z,12.75
2019-03-30T20:15:56.986Z,12.90
2019-03-30T20:18:27.166Z,11.95
2019-03-30T20:20:57.599Z,15.67
2019-03-30T20:23:27.788Z,17.03
2019-03-30T20:25:57.995Z,15.85
2019-03-30T20:28:28.206Z,15.53
2019-03-30T20:30:58.409Z,14.55
2019-03-30T20:33:28.670Z,17.23
2019-03-30T20:35:58.881Z,16.57
2019-03-30T20:38:29.074Z,16.70
2019-03-30T20:40:59.279Z,18.57
2019-03-30T20:43:29.473Z,19.67
2019-03-30T20:45:59.923Z,19.52
2019-03-30T20:48:30.362Z,19.30
2019-03-30T20:51:00.571Z,19.23
2019-03-30T20:53:30.771Z,20.00
2019-03-30T20:56:00.991Z,17.77
2019-03-30T20:58:31.190Z,18.20
2019-03-30T21:01:01.414Z,17.50
2019-03-30T21:03:31.607Z,18.13
2019-03-30T21:06:02.115Z,17.40
2019-03-30T21:08:32.314Z,17.40
2019-03-30T21:11:02.523Z,17.10
2019-03-30T21:13:32.732Z,16.03
2019-03-30T21:16:02.927Z,15.43
2019-03-30T21:18:33.155Z,16.90
2019-03-30T21:21:03.336Z,20.50
2019-03-30T21:23:33.542Z,17.90
2019-03-30T21:26:04.069Z,17.90
2019-03-30T21:28:34.266Z,16.82
2019-03-30T21:31:04.459Z,18.23
2019-03-30T21:33:34.978Z,16.20
2019-03-30T21:36:06.394Z,16.10
2019-03-30T21:38:36.596Z,15.10
2019-03-30T21:41:06.791Z,14.93
2019-03-30T21:43:36.997Z,14.03
2019-03-30T21:46:07.471Z,17.33
2019-03-30T21:48:37.911Z,17.00
2019-03-30T21:51:08.185Z,18.87
2019-03-30T21:53:38.460Z,21.93
2019-03-30T21:56:08.743Z,23.43
2019-03-30T21:58:38.950Z,19.73
2019-03-30T22:01:09.146Z,19.65
2019-03-30T22:03:39.416Z,14.37
2019-03-30T22:06:10.421Z,11.97
2019-03-30T22:08:40.693Z,11.70
2019-03-30T22:11:11.400Z,11.63
2019-03-30T22:13:41.607Z,12.45
2019-03-30T22:16:11.791Z,13.05
2019-03-30T22:18:41.987Z,11.93
2019-03-30T22:21:12.202Z,12.57
2019-03-30T22:23:42.664Z,13.55
2019-03-30T22:26:13.114Z,13.60
2019-03-30T22:28:43.429Z,14.40
2019-03-30T22:31:13.614Z,12.47
2019-03-30T22:33:43.807Z,11.20
2019-03-30T22:36:13.988Z,11.33
2019-03-30T22:38:44.191Z,11.30
2019-03-30T22:41:14.369Z,9.63
2019-03-30T22:43:44.565Z,10.67
2019-03-30T22:46:14.756Z,11.07
2019-03-30T22:48:44.952Z,11.08
2019-03-30T22:51:16.107Z,11.13
2019-03-30T22:53:46.300Z,10.57
2019-03-30T22:56:16.744Z,10.70
2019-03-30T22:58:46.936Z,10.43
2019-03-30T23:01:18.870Z,10.00
2019-03-30T23:03:50.686Z,10.93
2019-03-30T23:06:20.960Z,11.33
2019-03-30T23:08:51.164Z,10.90
2019-03-30T23:11:21.357Z,10.17
2019-03-30T23:13:51.537Z,9.70
2019-03-30T23:16:21.728Z,10.05
2019-03-30T23:18:51.920Z,8.73
2019-03-30T23:21:22.115Z,9.47
2019-03-30T23:23:52.562Z,10.15
2019-03-30T23:26:22.746Z,8.97
2019-03-30T23:28:53.451Z,10.67
2019-03-30T23:31:23.914Z,10.03
2019-03-30T23:33:54.368Z,10.65
2019-03-30T23:36:24.622Z,10.40
2019-03-30T23:38:54.818Z,10.37
2019-03-30T23:41:25.006Z,10.07
2019-03-30T23:43:55.189Z,9.20
2019-03-30T23:46:25.639Z,9.70
2019-03-30T23:48:56.087Z,9.20
2019-03-30T23:51:26.328Z,9.77
2019-03-30T23:53:56.518Z,10.10
2019-03-30T23:56:26.870Z,9.68
2019-03-30T23:58:57.064Z,9.10
