createdAt,value
2019-03-06T00:00:38.743Z,99.99
2019-03-06T00:01:38.708Z,99.99
2019-03-06T00:02:38.723Z,99.99
2019-03-06T00:03:38.662Z,99.99
2019-03-06T00:04:38.654Z,99.99
2019-03-06T00:05:38.592Z,99.99
2019-03-06T00:06:38.582Z,99.99
2019-03-06T00:07:38.541Z,99.99
2019-03-06T00:08:38.561Z,99.99
2019-03-06T00:09:38.487Z,99.99
2019-03-06T00:10:38.575Z,99.99
2019-03-06T00:11:38.433Z,99.99
2019-03-06T00:12:38.402Z,99.99
2019-03-06T00:13:38.386Z,99.99
2019-03-06T00:14:38.344Z,99.99
2019-03-06T00:15:38.402Z,99.99
2019-03-06T00:16:38.283Z,99.99
2019-03-06T00:17:38.273Z,99.99
2019-03-06T00:18:38.233Z,99.99
2019-03-06T00:19:38.221Z,99.99
2019-03-06T00:20:38.170Z,99.99
2019-03-06T00:21:38.235Z,99.99
2019-03-06T00:22:38.112Z,99.99
2019-03-06T00:23:38.098Z,99.99
2019-03-06T00:24:38.074Z,99.99
2019-03-06T00:25:38.153Z,99.99
2019-03-06T00:26:38.022Z,99.99
2019-03-06T00:27:38.065Z,99.99
2019-03-06T00:28:37.951Z,99.99
2019-03-06T00:29:37.972Z,99.99
2019-03-06T00:30:37.892Z,99.99
2019-03-06T00:31:37.883Z,99.99
2019-03-06T00:32:37.841Z,99.99
2019-03-06T00:33:37.901Z,99.99
2019-03-06T00:34:37.803Z,99.99
2019-03-06T00:35:37.760Z,99.99
2019-03-06T00:36:37.812Z,99.99
2019-03-06T00:37:37.701Z,99.99
2019-03-06T00:38:37.737Z,99.99
2019-03-06T00:39:37.654Z,99.99
2019-03-06T00:40:37.611Z,99.99
2019-03-06T00:41:37.640Z,99.99
2019-03-06T00:42:37.561Z,99.99
2019-03-06T00:43:37.553Z,99.99
2019-03-06T00:44:37.510Z,99.99
2019-03-06T00:45:37.474Z,99.99
2019-03-06T00:46:37.456Z,99.99
2019-03-06T00:47:37.471Z,99.99
2019-03-06T00:48:37.395Z,99.99
2019-03-06T00:49:37.380Z,99.99
2019-03-06T00:50:37.333Z,99.99
2019-03-06T00:51:37.323Z,99.99
2019-03-06T00:52:37.302Z,99.99
2019-03-06T00:53:37.251Z,99.99
2019-03-06T00:54:37.316Z,99.99
2019-03-06T00:55:37.206Z,99.99
2019-03-06T00:56:37.172Z,99.99
2019-03-06T00:57:37.142Z,99.99
2019-03-06T00:58:37.133Z,99.99
2019-03-06T00:59:37.084Z,99.99
2019-03-06T01:00:37.152Z,99.99
2019-03-06T01:01:37.033Z,99.99
2019-03-06T01:02:37.002Z,99.99
2019-03-06T01:03:37.068Z,99.99
2019-03-06T01:04:36.946Z,99.99
2019-03-06T01:05:36.983Z,99.99
2019-03-06T01:06:36.881Z,99.99
2019-03-06T01:07:36.873Z,99.99
2019-03-06T01:08:36.834Z,99.99
2019-03-06T01:09:36.903Z,99.99
2019-03-06T01:10:36.785Z,99.99
2019-03-06T01:11:36.805Z,99.99
2019-03-06T01:12:36.723Z,99.99
2019-03-06T01:13:36.701Z,99.99
2019-03-06T01:14:36.663Z,99.99
2019-03-06T01:15:36.744Z,99.99
2019-03-06T01:16:36.653Z,99.99
2019-03-06T01:17:36.643Z,99.99
2019-03-06T01:18:36.561Z,99.99
2019-03-06T01:19:36.553Z,99.99
2019-03-06T01:20:36.493Z,99.99
2019-03-06T01:21:36.562Z,99.99
2019-03-06T01:22:36.430Z,99.99
2019-03-06T01:23:36.470Z,99.99
2019-03-06T01:24:36.483Z,99.99
2019-03-06T01:25:36.352Z,99.99
2019-03-06T01:26:36.400Z,99.99
2019-03-06T01:27:43.653Z,99.99
2019-03-06T01:29:40.383Z,99.99
2019-03-06T01:30:40.284Z,99.99
2019-03-06T01:31:40.363Z,99.99
2019-03-06T01:32:40.244Z,99.99
2019-03-06T01:33:40.275Z,99.99
2019-03-06T01:34:40.182Z,99.99
2019-03-06T01:35:40.146Z,99.99
2019-03-06T01:36:40.123Z,99.99
2019-03-06T01:37:40.194Z,99.99
2019-03-06T01:38:40.071Z,99.99
2019-03-06T01:39:41.127Z,99.99
2019-03-06T01:40:40.015Z,99.99
2019-03-06T01:41:39.981Z,99.99
2019-03-06T01:42:40.023Z,99.99
2019-03-06T01:43:39.932Z,99.99
2019-03-06T01:44:39.932Z,99.99
2019-03-06T01:45:39.861Z,99.99
2019-03-06T01:46:39.849Z,99.99
2019-03-06T01:47:39.811Z,99.99
2019-03-06T01:48:39.851Z,99.99
2019-03-06T01:49:39.753Z,99.99
2019-03-06T01:50:39.761Z,99.99
2019-03-06T01:51:39.692Z,99.99
2019-03-06T01:52:39.683Z,99.99
2019-03-06T01:53:39.671Z,99.99
2019-03-06T01:54:39.614Z,99.99
2019-03-06T01:55:39.693Z,99.99
2019-03-06T01:56:39.555Z,99.99
2019-03-06T01:57:39.533Z,99.99
2019-03-06T01:58:39.502Z,99.99
2019-03-06T01:59:39.511Z,99.99
2019-03-06T02:00:39.443Z,99.99
2019-03-06T02:01:39.520Z,99.99
2019-03-06T02:02:39.403Z,99.99
2019-03-06T02:03:39.381Z,99.99
2019-03-06T02:04:39.443Z,99.99
2019-03-06T02:05:39.319Z,99.99
2019-03-06T02:06:39.351Z,99.99
2019-03-06T02:07:39.253Z,99.99
2019-03-06T02:08:39.260Z,99.99
2019-03-06T02:09:39.192Z,99.99
2019-03-06T02:10:39.272Z,99.99
2019-03-06T02:11:39.145Z,99.99
2019-03-06T02:12:39.183Z,99.99
2019-03-06T02:13:39.083Z,99.99
2019-03-06T02:14:39.053Z,99.99
2019-03-06T02:15:39.021Z,99.99
2019-03-06T02:16:39.101Z,99.99
2019-03-06T02:17:38.970Z,99.99
2019-03-06T02:18:39.011Z,99.99
2019-03-06T02:19:38.946Z,99.99
2019-03-06T02:20:38.883Z,99.99
2019-03-06T02:21:38.935Z,99.99
2019-03-06T02:22:38.820Z,99.99
2019-03-06T02:23:38.861Z,99.99
2019-03-06T02:24:38.771Z,99.99
2019-03-06T02:25:38.743Z,99.99
2019-03-06T02:26:38.711Z,99.99
2019-03-06T02:27:38.773Z,99.99
2019-03-06T02:28:38.652Z,99.99
2019-03-06T02:29:38.683Z,99.99
2019-03-06T02:30:38.603Z,99.99
2019-03-06T02:31:38.570Z,99.99
2019-03-06T02:32:38.592Z,99.99
2019-03-06T02:33:38.539Z,99.99
2019-03-06T02:34:38.602Z,99.99
2019-03-06T02:35:38.462Z,99.99
2019-03-06T02:36:38.445Z,99.99
2019-03-06T02:37:38.403Z,99.99
2019-03-06T02:38:38.435Z,99.99
2019-03-06T02:39:38.355Z,99.99
2019-03-06T02:40:38.334Z,99.99
2019-03-06T02:41:38.293Z,99.99
2019-03-06T02:42:38.294Z,99.99
2019-03-06T02:43:38.244Z,99.99
2019-03-06T02:44:40.105Z,99.99
2019-03-06T02:45:38.181Z,99.99
2019-03-06T02:46:38.278Z,99.99
2019-03-06T02:47:38.123Z,99.99
2019-03-06T02:48:38.182Z,99.99
2019-03-06T02:49:38.073Z,99.99
2019-03-06T02:50:38.095Z,99.99
2019-03-06T02:51:38.018Z,99.99
2019-03-06T02:52:38.004Z,99.99
2019-03-06T02:53:37.966Z,99.99
2019-03-06T02:54:38.012Z,99.99
2019-03-06T02:55:37.900Z,99.99
2019-03-06T02:56:37.936Z,99.99
2019-03-06T02:57:37.845Z,99.99
2019-03-06T02:58:37.833Z,99.99
2019-03-06T02:59:37.801Z,99.99
2019-03-06T03:00:37.843Z,99.99
2019-03-06T03:01:37.731Z,99.99
2019-03-06T03:02:37.772Z,99.99
2019-03-06T03:03:37.674Z,99.99
2019-03-06T03:04:37.656Z,99.99
2019-03-06T03:05:37.623Z,99.99
2019-03-06T03:06:37.683Z,99.99
2019-03-06T03:07:37.561Z,99.99
2019-03-06T03:08:37.593Z,99.99
2019-03-06T03:09:37.502Z,99.99
2019-03-06T03:10:37.488Z,99.99
2019-03-06T03:11:37.504Z,99.99
2019-03-06T03:12:37.426Z,99.99
2019-03-06T03:13:37.415Z,99.99
2019-03-06T03:14:37.373Z,99.99
2019-03-06T03:15:37.346Z,99.99
2019-03-06T03:16:37.311Z,99.99
2019-03-06T03:17:37.351Z,99.99
2019-03-06T03:18:37.270Z,99.99
2019-03-06T03:19:37.251Z,99.99
2019-03-06T03:20:37.201Z,99.99
2019-03-06T03:21:37.175Z,99.99
2019-03-06T03:22:37.163Z,99.99
2019-03-06T03:23:37.128Z,99.99
2019-03-06T03:24:37.184Z,99.99
2019-03-06T03:25:37.074Z,99.99
2019-03-06T03:26:37.032Z,99.99
2019-03-06T03:27:37.000Z,99.99
2019-03-06T03:28:37.002Z,99.99
2019-03-06T03:29:36.965Z,99.99
2019-03-06T03:30:37.011Z,99.99
2019-03-06T03:31:36.919Z,99.99
2019-03-06T03:32:36.881Z,99.99
2019-03-06T03:33:36.832Z,99.99
2019-03-06T03:34:36.833Z,99.99
2019-03-06T03:35:36.782Z,99.99
2019-03-06T03:36:36.842Z,99.99
2019-03-06T03:37:36.724Z,99.99
2019-03-06T03:38:36.765Z,99.99
2019-03-06T03:39:36.674Z,99.99
2019-03-06T03:40:36.664Z,99.99
2019-03-06T03:41:36.612Z,99.99
2019-03-06T03:42:36.674Z,99.99
2019-03-06T03:43:36.574Z,99.99
2019-03-06T03:44:36.592Z,99.99
2019-03-06T03:45:36.501Z,99.99
2019-03-06T03:46:36.493Z,99.99
2019-03-06T03:47:36.442Z,99.99
2019-03-06T03:48:36.510Z,99.99
2019-03-06T03:49:36.381Z,99.99
2019-03-06T03:50:36.437Z,99.99
2019-03-06T03:51:36.334Z,99.99
2019-03-06T03:52:36.332Z,99.99
2019-03-06T03:53:36.272Z,99.99
2019-03-06T03:54:36.255Z,99.99
2019-03-06T03:55:36.223Z,99.99
2019-03-06T03:56:36.255Z,99.99
2019-03-06T03:57:36.165Z,99.99
2019-03-06T03:58:36.160Z,99.99
2019-03-06T03:59:36.110Z,99.99
2019-03-06T04:00:36.071Z,99.99
2019-03-06T04:01:36.084Z,99.99
2019-03-06T04:02:36.024Z,99.99
2019-03-06T04:03:36.092Z,99.99
2019-03-06T04:04:35.975Z,99.99
2019-03-06T04:05:35.931Z,99.99
2019-03-06T04:06:35.910Z,99.99
2019-03-06T04:07:35.911Z,99.99
2019-03-06T04:08:35.852Z,99.99
2019-03-06T04:09:35.927Z,99.99
2019-03-06T04:10:35.804Z,99.99
2019-03-06T04:11:35.773Z,99.99
2019-03-06T04:12:35.841Z,99.99
2019-03-06T04:13:35.710Z,99.99
2019-03-06T04:14:35.753Z,99.99
2019-03-06T04:15:35.669Z,99.99
2019-03-06T04:16:35.624Z,99.99
2019-03-06T04:17:35.603Z,99.99
2019-03-06T04:18:35.682Z,99.99
2019-03-06T04:19:35.543Z,99.99
2019-03-06T04:20:35.596Z,99.99
2019-03-06T04:21:35.485Z,99.99
2019-03-06T04:22:35.462Z,99.99
2019-03-06T04:23:35.502Z,99.99
2019-03-06T04:24:35.401Z,99.99
2019-03-06T04:25:35.425Z,99.99
2019-03-06T04:26:35.354Z,99.99
2019-03-06T04:27:35.425Z,99.99
2019-03-06T04:28:35.294Z,99.99
2019-03-06T04:29:35.332Z,99.99
2019-03-06T04:30:35.242Z,99.99
2019-03-06T04:31:35.264Z,99.99
2019-03-06T04:32:35.181Z,99.99
2019-03-06T04:33:35.154Z,99.99
2019-03-06T04:34:35.124Z,99.99
2019-03-06T04:35:35.161Z,99.99
2019-03-06T04:36:35.073Z,99.99
2019-03-06T04:37:35.083Z,99.99
2019-03-06T04:38:35.011Z,99.99
2019-03-06T04:39:34.981Z,99.99
2019-03-06T04:40:34.994Z,99.99
2019-03-06T04:41:34.931Z,99.99
2019-03-06T04:42:35.000Z,99.99
2019-03-06T04:43:34.873Z,99.99
2019-03-06T04:44:34.854Z,99.99
2019-03-06T04:45:34.810Z,99.99
2019-03-06T04:46:34.824Z,99.99
2019-03-06T04:47:34.760Z,99.99
2019-03-06T04:48:34.841Z,99.99
2019-03-06T04:49:34.710Z,99.99
2019-03-06T04:50:34.672Z,99.99
2019-03-06T04:51:34.751Z,99.99
2019-03-06T04:52:34.633Z,99.99
2019-03-06T04:53:34.660Z,99.99
2019-03-06T04:54:34.560Z,99.99
2019-03-06T04:55:34.532Z,99.99
2019-03-06T04:56:34.521Z,99.99
2019-03-06T04:57:34.597Z,99.99
2019-03-06T04:58:34.451Z,99.99
2019-03-06T04:59:34.499Z,99.99
2019-03-06T05:00:34.402Z,99.99
2019-03-06T05:01:34.378Z,99.99
2019-03-06T05:02:34.356Z,99.99
2019-03-06T05:03:34.443Z,99.99
2019-03-06T05:04:34.285Z,99.99
2019-03-06T05:05:34.333Z,99.99
2019-03-06T05:06:34.219Z,99.99
2019-03-06T05:07:34.245Z,99.99
2019-03-06T05:08:34.172Z,99.99
2019-03-06T05:09:34.251Z,99.99
2019-03-06T05:10:34.110Z,99.99
2019-03-06T05:11:34.168Z,99.99
2019-03-06T05:12:34.172Z,99.99
2019-03-06T05:13:34.032Z,99.99
2019-03-06T05:14:34.082Z,99.99
2019-03-06T05:15:33.970Z,99.99
2019-03-06T05:16:33.992Z,99.99
2019-03-06T05:17:33.920Z,99.99
2019-03-06T05:18:33.892Z,99.99
2019-03-06T05:19:33.900Z,99.99
2019-03-06T05:20:33.854Z,99.99
2019-03-06T05:21:33.921Z,99.99
2019-03-06T05:22:33.782Z,99.99
2019-03-06T05:23:33.752Z,99.99
2019-03-06T05:24:33.733Z,99.99
2019-03-06T05:25:33.740Z,99.99
2019-03-06T05:26:33.672Z,99.99
2019-03-06T05:27:33.653Z,99.99
2019-03-06T05:28:33.611Z,99.99
2019-03-06T05:29:33.614Z,99.99
2019-03-06T05:30:33.671Z,99.99
2019-03-06T05:31:33.532Z,99.99
2019-03-06T05:32:33.581Z,99.99
2019-03-06T05:33:33.500Z,99.99
2019-03-06T05:34:33.442Z,99.99
2019-03-06T05:35:33.411Z,99.99
2019-03-06T05:36:33.401Z,99.99
2019-03-06T05:37:33.361Z,99.99
2019-03-06T05:38:33.427Z,99.99
2019-03-06T05:39:33.300Z,99.99
2019-03-06T05:40:33.270Z,99.99
2019-03-06T05:41:33.335Z,99.99
2019-03-06T05:42:33.226Z,99.99
2019-03-06T05:43:33.242Z,99.99
2019-03-06T05:44:33.160Z,99.99
2019-03-06T05:45:33.140Z,99.99
2019-03-06T05:46:33.113Z,99.99
2019-03-06T05:47:33.165Z,99.99
2019-03-06T05:48:33.051Z,99.99
2019-03-06T05:49:33.072Z,99.99
2019-03-06T05:50:32.992Z,99.99
2019-03-06T05:51:32.981Z,99.99
2019-03-06T05:52:32.990Z,99.99
2019-03-06T05:53:32.909Z,99.99
2019-03-06T05:54:32.902Z,99.99
2019-03-06T05:55:32.854Z,99.99
2019-03-06T05:56:32.940Z,99.99
2019-03-06T05:57:32.805Z,99.99
2019-03-06T05:58:32.820Z,99.99
2019-03-06T05:59:32.741Z,99.99
2019-03-06T06:00:32.732Z,99.99
2019-03-06T06:01:32.691Z,99.99
2019-03-06T06:02:32.664Z,99.99
2019-03-06T06:03:32.634Z,99.99
2019-03-06T06:04:32.656Z,99.99
2019-03-06T06:05:32.570Z,99.99
2019-03-06T06:06:32.567Z,99.99
2019-03-06T06:07:32.523Z,99.99
2019-03-06T06:08:32.492Z,99.99
2019-03-06T06:09:32.479Z,99.99
2019-03-06T06:10:32.433Z,99.99
2019-03-06T06:11:32.490Z,99.99
2019-03-06T06:12:32.384Z,99.99
2019-03-06T06:13:32.354Z,99.99
2019-03-06T06:14:32.321Z,99.99
2019-03-06T06:15:32.311Z,99.99
2019-03-06T06:16:32.261Z,99.99
2019-03-06T06:17:32.322Z,99.99
2019-03-06T06:18:32.210Z,99.99
2019-03-06T06:19:32.182Z,99.99
2019-03-06T06:20:32.255Z,99.99
2019-03-06T06:21:32.120Z,99.99
2019-03-06T06:22:32.152Z,99.99
2019-03-06T06:23:32.082Z,99.99
2019-03-06T06:24:32.042Z,99.99
2019-03-06T06:25:32.011Z,99.99
2019-03-06T06:26:32.072Z,99.99
2019-03-06T06:27:31.952Z,99.99
2019-03-06T06:28:31.980Z,99.99
2019-03-06T06:29:31.901Z,99.99
2019-03-06T06:30:31.870Z,99.99
2019-03-06T06:31:31.901Z,99.99
2019-03-06T06:32:32.961Z,99.99
2019-03-06T06:33:31.850Z,99.99
2019-03-06T06:34:31.760Z,99.99
2019-03-06T06:35:31.820Z,99.99
2019-03-06T06:36:31.701Z,99.99
2019-03-06T06:37:31.730Z,99.99
2019-03-06T06:38:31.656Z,99.99
2019-03-06T06:39:31.648Z,99.99
2019-03-06T06:40:31.607Z,99.99
2019-03-06T06:41:31.566Z,99.99
2019-03-06T06:42:31.541Z,99.99
2019-03-06T06:43:31.571Z,99.99
2019-03-06T06:44:31.479Z,99.99
2019-03-06T06:45:31.496Z,99.99
2019-03-06T06:46:31.422Z,99.99
2019-03-06T06:47:31.391Z,99.99
2019-03-06T06:48:31.394Z,99.99
2019-03-06T06:49:31.343Z,99.99
2019-03-06T06:50:31.426Z,99.99
2019-03-06T06:51:31.281Z,99.99
2019-03-06T06:52:31.251Z,99.99
2019-03-06T06:53:31.215Z,99.99
2019-03-06T06:54:31.232Z,99.99
2019-03-06T06:55:31.171Z,99.99
2019-03-06T06:56:31.240Z,99.99
2019-03-06T06:57:31.112Z,99.99
2019-03-06T06:58:31.709Z,99.99
2019-03-06T06:59:31.150Z,99.99
2019-03-06T07:00:31.032Z,99.99
2019-03-06T07:01:31.080Z,99.99
2019-03-06T07:02:30.974Z,99.99
2019-03-06T07:03:30.964Z,99.99
2019-03-06T07:04:30.922Z,99.99
2019-03-06T07:05:30.991Z,99.99
2019-03-06T07:06:30.878Z,99.99
2019-03-06T07:07:30.901Z,99.99
2019-03-06T07:08:30.818Z,99.99
2019-03-06T07:09:30.782Z,99.99
2019-03-06T07:10:30.750Z,99.99
2019-03-06T07:11:30.822Z,99.99
2019-03-06T07:12:30.690Z,99.99
2019-03-06T07:13:30.731Z,99.99
2019-03-06T07:14:30.671Z,99.99
2019-03-06T07:15:30.641Z,99.99
2019-03-06T07:16:30.581Z,99.99
2019-03-06T07:17:30.650Z,99.99
2019-03-06T07:18:30.520Z,99.99
2019-03-06T07:19:31.593Z,99.99
2019-03-06T07:20:30.491Z,99.99
2019-03-06T07:21:30.476Z,99.99
2019-03-06T07:22:30.415Z,99.99
2019-03-06T07:23:30.493Z,99.99
2019-03-06T07:24:30.365Z,99.99
2019-03-06T07:25:30.399Z,99.99
2019-03-06T07:26:30.300Z,99.99
2019-03-06T07:27:30.311Z,99.99
2019-03-06T07:28:30.252Z,99.99
2019-03-06T07:29:30.322Z,99.99
2019-03-06T07:30:30.192Z,99.99
2019-03-06T07:31:30.162Z,99.99
2019-03-06T07:32:30.132Z,99.99
2019-03-06T07:33:31.171Z,99.99
2019-03-06T07:34:30.085Z,99.99
2019-03-06T07:35:30.150Z,99.99
2019-03-06T07:36:30.023Z,99.99
2019-03-06T07:37:29.991Z,99.99
2019-03-06T07:38:30.071Z,99.99
2019-03-06T07:39:32.049Z,99.99
2019-03-06T07:40:29.981Z,99.99
2019-03-06T07:41:29.881Z,99.99
2019-03-06T07:42:29.867Z,99.99
2019-03-06T07:43:29.836Z,99.99
2019-03-06T07:44:30.681Z,99.99
2019-03-06T07:45:29.771Z,99.99
2019-03-06T07:46:29.811Z,99.99
2019-03-06T07:47:29.724Z,99.99
2019-03-06T07:48:29.690Z,99.99
2019-03-06T07:49:29.730Z,99.99
2019-03-06T07:50:29.632Z,99.99
2019-03-06T07:51:29.639Z,99.99
2019-03-06T07:52:29.580Z,99.99
2019-03-06T07:53:29.563Z,99.99
2019-03-06T07:54:29.522Z,99.99
2019-03-06T07:55:29.561Z,99.99
2019-03-06T07:56:29.462Z,99.99
2019-03-06T07:57:29.486Z,99.99
2019-03-06T07:58:29.413Z,99.99
2019-03-06T07:59:29.393Z,99.99
2019-03-06T08:00:29.390Z,99.99
2019-03-06T08:01:29.330Z,99.99
2019-03-06T08:02:30.904Z,99.99
2019-03-06T08:03:29.271Z,99.99
2019-03-06T08:04:29.242Z,99.99
2019-03-06T08:05:29.220Z,99.99
2019-03-06T08:06:29.233Z,99.99
2019-03-06T08:07:29.162Z,99.99
2019-03-06T08:08:29.230Z,99.99
2019-03-06T08:09:29.118Z,99.99
2019-03-06T08:10:29.079Z,99.99
2019-03-06T08:11:29.052Z,99.99
2019-03-06T08:12:29.061Z,99.99
2019-03-06T08:13:29.002Z,99.99
2019-03-06T08:14:29.070Z,99.99
2019-03-06T08:15:28.940Z,99.99
2019-03-06T08:16:28.979Z,99.99
2019-03-06T08:17:28.892Z,99.99
2019-03-06T08:18:28.902Z,99.99
2019-03-06T08:19:28.835Z,99.99
2019-03-06T08:20:28.913Z,99.99
2019-03-06T08:21:28.780Z,99.99
2019-03-06T08:22:28.823Z,99.99
2019-03-06T08:23:28.720Z,99.99
2019-03-06T08:24:30.672Z,99.99
2019-03-06T08:25:28.675Z,99.99
2019-03-06T08:26:28.643Z,99.99
2019-03-06T08:27:28.626Z,99.99
2019-03-06T08:28:28.680Z,99.99
2019-03-06T08:29:28.561Z,99.99
2019-03-06T08:30:28.575Z,99.99
2019-03-06T08:31:28.525Z,99.99
2019-03-06T08:32:28.495Z,99.99
2019-03-06T08:33:28.494Z,99.99
2019-03-06T08:34:28.418Z,99.99
2019-03-06T08:35:28.504Z,99.99
2019-03-06T08:36:28.379Z,99.99
2019-03-06T08:37:28.341Z,99.99
2019-03-06T08:38:28.335Z,99.99
2019-03-06T08:39:28.330Z,99.99
2019-03-06T08:40:28.259Z,99.99
2019-03-06T08:41:28.342Z,99.99
2019-03-06T08:42:28.211Z,99.99
2019-03-06T08:43:28.257Z,99.99
2019-03-06T08:44:28.162Z,99.99
2019-03-06T08:45:28.176Z,99.99
2019-03-06T08:46:28.098Z,99.99
2019-03-06T08:47:28.183Z,99.99
2019-03-06T08:48:28.090Z,99.99
2019-03-06T08:49:28.021Z,99.99
2019-03-06T08:50:28.101Z,99.99
2019-03-06T08:51:27.982Z,99.99
2019-03-06T08:52:28.015Z,99.99
2019-03-06T08:53:27.923Z,99.99
2019-03-06T08:54:28.038Z,99.99
2019-03-06T08:55:27.861Z,99.99
2019-03-06T08:56:27.933Z,99.99
2019-03-06T08:57:27.811Z,99.99
2019-03-06T08:58:27.857Z,99.99
2019-03-06T08:59:27.763Z,99.99
2019-03-06T09:00:27.863Z,99.99
2019-03-06T09:01:27.700Z,99.99
2019-03-06T09:02:27.769Z,99.99
2019-03-06T09:03:27.661Z,99.99
2019-03-06T09:04:27.681Z,99.99
2019-03-06T09:05:27.616Z,99.99
2019-03-06T09:06:27.715Z,99.99
2019-03-06T09:07:27.539Z,99.99
2019-03-06T09:08:27.612Z,99.99
2019-03-06T09:09:27.504Z,99.99
2019-03-06T09:10:27.461Z,99.60
2019-03-06T09:11:27.441Z,99.99
2019-03-06T09:12:27.542Z,99.99
2019-03-06T09:13:27.392Z,99.41
2019-03-06T09:14:27.453Z,97.51
2019-03-06T09:15:27.342Z,96.94
2019-03-06T09:16:27.362Z,96.36
2019-03-06T09:17:27.375Z,96.46
2019-03-06T09:18:27.251Z,94.12
2019-03-06T09:19:27.393Z,92.98
2019-03-06T09:20:35.938Z,92.32
2019-03-06T09:21:27.182Z,91.46
2019-03-06T09:22:27.302Z,92.41
2019-03-06T09:23:27.122Z,90.31
2019-03-06T09:24:27.211Z,89.83
2019-03-06T09:25:27.078Z,90.69
2019-03-06T09:26:27.124Z,88.73
2019-03-06T09:27:27.133Z,87.97
2019-03-06T09:28:26.992Z,88.73
2019-03-06T09:29:27.146Z,87.30
2019-03-06T09:30:26.946Z,86.44
2019-03-06T09:31:27.075Z,86.73
2019-03-06T09:32:26.892Z,86.77
2019-03-06T09:33:26.969Z,85.77
2019-03-06T09:34:28.238Z,84.82
2019-03-06T09:35:26.982Z,84.63
2019-03-06T09:36:26.811Z,84.39
2019-03-06T09:37:26.904Z,83.34
2019-03-06T09:38:26.744Z,83.11
2019-03-06T09:39:26.711Z,84.06
2019-03-06T09:40:26.723Z,84.92
2019-03-06T09:41:26.664Z,84.16
2019-03-06T09:42:26.725Z,83.87
2019-03-06T09:43:26.611Z,83.39
2019-03-06T09:44:26.592Z,82.91
2019-03-06T09:45:26.747Z,83.01
2019-03-06T09:46:26.536Z,83.20
2019-03-06T09:47:26.665Z,83.96
2019-03-06T09:48:26.481Z,83.87
2019-03-06T09:49:26.462Z,82.91
2019-03-06T09:50:26.433Z,83.67
2019-03-06T09:51:26.580Z,83.87
2019-03-06T09:52:26.393Z,83.01
2019-03-06T09:53:26.503Z,82.24
2019-03-06T09:54:26.346Z,82.53
2019-03-06T09:55:26.302Z,82.82
2019-03-06T09:56:26.415Z,82.72
2019-03-06T09:57:26.267Z,82.91
2019-03-06T09:58:26.435Z,83.29
2019-03-06T09:59:26.201Z,81.96
2019-03-06T10:00:26.183Z,82.91
2019-03-06T10:01:26.164Z,83.20
2019-03-06T10:02:26.250Z,82.53
2019-03-06T10:03:26.101Z,81.86
2019-03-06T10:04:26.271Z,82.24
2019-03-06T10:05:26.061Z,83.20
2019-03-06T10:06:26.031Z,82.67
2019-03-06T10:07:26.185Z,83.58
2019-03-06T10:08:25.983Z,82.24
2019-03-06T10:09:26.099Z,83.53
2019-03-06T10:10:25.931Z,82.24
2019-03-06T10:11:25.900Z,80.72
2019-03-06T10:12:25.870Z,80.91
2019-03-06T10:13:26.021Z,81.29
2019-03-06T10:14:25.821Z,80.66
2019-03-06T10:15:25.932Z,80.28
2019-03-06T10:16:25.780Z,80.66
2019-03-06T10:17:25.760Z,80.47
2019-03-06T10:18:26.914Z,80.28
2019-03-06T10:19:25.873Z,79.61
2019-03-06T10:20:25.670Z,80.28
2019-03-06T10:21:25.851Z,81.14
2019-03-06T10:22:25.621Z,80.41
2019-03-06T10:23:25.796Z,80.41
2019-03-06T10:24:25.585Z,80.41
2019-03-06T10:25:30.637Z,79.56
2019-03-06T10:26:25.523Z,77.36
2019-03-06T10:27:25.611Z,77.55
2019-03-06T10:29:25.445Z,77.36
2019-03-06T10:30:25.531Z,77.74
2019-03-06T10:31:25.402Z,77.94
2019-03-06T10:32:25.441Z,78.13
2019-03-06T10:33:25.351Z,78.31
2019-03-06T10:34:25.319Z,78.31
2019-03-06T10:35:25.365Z,79.85
2019-03-06T10:36:25.297Z,79.94
2019-03-06T10:37:25.378Z,79.17
2019-03-06T10:38:25.226Z,78.51
2019-03-06T10:39:25.215Z,79.56
2019-03-06T10:40:25.173Z,78.89
2019-03-06T10:41:25.199Z,78.31
2019-03-06T10:42:25.132Z,79.88
2019-03-06T10:43:25.210Z,78.26
2019-03-06T10:44:29.458Z,77.87
2019-03-06T10:45:25.052Z,77.74
2019-03-06T10:46:26.162Z,78.26
2019-03-06T10:47:25.011Z,76.98
2019-03-06T10:48:25.041Z,77.08
2019-03-06T10:49:24.954Z,77.84
2019-03-06T10:50:27.782Z,77.17
2019-03-06T10:51:24.900Z,77.55
2019-03-06T10:52:24.969Z,76.50
2019-03-06T10:53:24.862Z,76.98
2019-03-06T10:54:24.890Z,77.08
2019-03-06T10:55:24.799Z,77.45
2019-03-06T10:56:24.782Z,76.88
2019-03-06T10:57:24.762Z,76.60
2019-03-06T10:58:24.801Z,77.26
2019-03-06T10:59:24.709Z,77.55
2019-03-06T11:00:24.831Z,76.88
2019-03-06T11:01:24.651Z,77.84
2019-03-06T11:02:24.732Z,77.08
2019-03-06T11:03:24.609Z,76.79
2019-03-06T11:04:24.643Z,76.88
2019-03-06T11:05:24.561Z,77.08
2019-03-06T11:06:24.663Z,77.08
2019-03-06T11:07:24.560Z,75.83
2019-03-06T11:08:25.057Z,76.79
2019-03-06T11:09:24.581Z,76.98
2019-03-06T11:10:25.601Z,76.40
2019-03-06T11:11:24.499Z,76.40
2019-03-06T11:12:24.389Z,75.54
2019-03-06T11:13:24.511Z,76.06
2019-03-06T11:14:24.355Z,75.49
2019-03-06T11:15:24.427Z,75.68
2019-03-06T11:16:24.289Z,75.20
2019-03-06T11:17:24.432Z,74.34
2019-03-06T11:18:24.330Z,75.81
2019-03-06T11:19:24.226Z,74.82
2019-03-06T11:20:24.352Z,75.59
2019-03-06T11:21:24.172Z,75.81
2019-03-06T11:22:24.260Z,75.59
2019-03-06T11:23:25.023Z,75.68
2019-03-06T11:24:24.110Z,74.73
2019-03-06T11:25:25.202Z,74.48
2019-03-06T11:26:24.065Z,74.24
2019-03-06T11:27:24.201Z,74.95
2019-03-06T11:28:24.003Z,75.24
2019-03-06T11:29:23.969Z,76.48
2019-03-06T11:30:23.951Z,75.71
2019-03-06T11:31:24.032Z,74.19
2019-03-06T11:32:23.915Z,74.09
2019-03-06T11:33:24.032Z,74.09
2019-03-06T11:34:23.861Z,74.95
2019-03-06T11:35:23.842Z,74.85
2019-03-06T11:36:23.822Z,74.38
2019-03-06T11:37:23.963Z,74.48
2019-03-06T11:38:23.759Z,73.80
2019-03-06T11:39:23.870Z,72.94
2019-03-06T11:40:23.713Z,71.70
2019-03-06T11:41:23.692Z,71.51
2019-03-06T11:42:23.790Z,72.75
2019-03-06T11:43:23.638Z,72.94
2019-03-06T11:44:23.798Z,72.18
2019-03-06T11:45:23.593Z,72.56
2019-03-06T11:46:23.711Z,73.23
2019-03-06T11:47:23.550Z,72.75
2019-03-06T11:48:23.622Z,71.89
2019-03-06T11:49:23.501Z,71.99
2019-03-06T11:50:23.652Z,72.28
2019-03-06T11:51:23.457Z,71.51
2019-03-06T11:52:23.446Z,71.89
2019-03-06T11:53:23.423Z,72.18
2019-03-06T11:54:23.565Z,72.79
2019-03-06T11:55:23.369Z,71.83
2019-03-06T11:56:23.491Z,71.83
2019-03-06T11:57:23.311Z,71.55
2019-03-06T11:58:23.296Z,71.83
2019-03-06T11:59:23.283Z,71.11
2019-03-06T12:00:23.400Z,69.57
2019-03-06T12:01:23.221Z,70.05
2019-03-06T12:02:23.311Z,69.76
2019-03-06T12:03:23.172Z,69.06
2019-03-06T12:04:23.152Z,69.15
2019-03-06T12:05:23.241Z,70.01
2019-03-06T12:06:23.100Z,69.82
2019-03-06T12:07:23.252Z,69.82
2019-03-06T12:08:23.070Z,70.11
2019-03-06T12:09:23.038Z,69.54
2019-03-06T12:10:23.015Z,69.15
2019-03-06T12:11:23.180Z,70.21
2019-03-06T12:12:22.969Z,70.78
2019-03-06T12:13:23.085Z,70.56
2019-03-06T12:14:22.923Z,70.56
2019-03-06T12:15:22.947Z,70.56
2019-03-06T12:16:22.882Z,70.50
2019-03-06T12:17:22.908Z,71.16
2019-03-06T12:18:22.835Z,71.51
2019-03-06T12:19:22.923Z,71.93
2019-03-06T12:20:22.792Z,71.51
2019-03-06T12:21:22.750Z,70.36
2019-03-06T12:22:22.940Z,70.75
2019-03-06T12:23:22.723Z,70.07
2019-03-06T12:24:22.848Z,70.07
2019-03-06T12:25:22.673Z,70.75
2019-03-06T12:26:22.774Z,70.46
2019-03-06T12:27:22.613Z,70.65
2019-03-06T12:28:22.800Z,71.22
2019-03-06T12:29:22.571Z,70.65
2019-03-06T12:30:22.693Z,71.89
2019-03-06T12:31:22.548Z,72.37
2019-03-06T12:32:22.537Z,72.18
2019-03-06T12:33:22.472Z,72.47
2019-03-06T12:34:22.631Z,73.33
2019-03-06T12:35:22.478Z,73.52
2019-03-06T12:36:22.532Z,74.09
2019-03-06T12:37:22.369Z,73.90
2019-03-06T12:38:22.360Z,74.38
2019-03-06T12:39:22.341Z,74.28
2019-03-06T12:40:22.351Z,74.28
2019-03-06T12:41:22.281Z,75.24
2019-03-06T12:42:22.371Z,74.73
2019-03-06T12:43:22.232Z,75.20
2019-03-06T12:44:22.209Z,76.16
2019-03-06T12:45:22.281Z,76.16
2019-03-06T12:46:23.870Z,75.20
2019-03-06T12:47:22.201Z,76.25
2019-03-06T12:48:22.120Z,77.21
2019-03-06T12:49:22.098Z,77.01
2019-03-06T12:50:22.070Z,78.55
2019-03-06T12:51:22.129Z,78.55
2019-03-06T12:52:22.031Z,79.22
2019-03-06T12:53:22.032Z,79.41
2019-03-06T12:54:21.971Z,80.65