createdAt,value
2018-05-21T00:00:05.060Z,5.93
2018-05-21T00:02:16.118Z,3.23
2018-05-21T00:04:27.206Z,6.23
2018-05-21T00:06:38.259Z,5.50
2018-05-21T00:08:49.590Z,2.77
2018-05-21T00:11:00.758Z,2.53
2018-05-21T00:13:11.838Z,2.97
2018-05-21T00:15:23.033Z,4.93
2018-05-21T00:17:36.362Z,3.43
2018-05-21T00:19:47.518Z,5.53
2018-05-21T00:21:58.557Z,2.97
2018-05-21T00:24:09.610Z,4.00
2018-05-21T00:26:20.736Z,3.73
2018-05-21T00:28:31.798Z,2.87
2018-05-21T00:30:43.067Z,5.07
2018-05-21T00:32:54.135Z,4.00
2018-05-21T00:35:05.238Z,5.37
2018-05-21T00:37:16.314Z,3.07
2018-05-21T00:39:27.402Z,4.43
2018-05-21T00:41:38.466Z,5.83
2018-05-21T00:43:49.518Z,3.10
2018-05-21T00:46:00.694Z,5.53
2018-05-21T00:48:11.793Z,2.90
2018-05-21T00:50:22.936Z,3.83
2018-05-21T00:52:34.051Z,4.43
2018-05-21T00:54:57.335Z,5.67
2018-05-21T00:57:08.460Z,2.90
2018-05-21T00:59:19.594Z,4.60
2018-05-21T01:01:30.687Z,4.97
2018-05-21T01:03:41.749Z,4.23
2018-05-21T01:05:52.837Z,3.20
2018-05-21T01:08:03.924Z,3.73
2018-05-21T01:10:15.018Z,3.17
2018-05-21T01:12:26.149Z,2.50
2018-05-21T01:14:37.297Z,5.27
2018-05-21T01:16:48.354Z,4.57
2018-05-21T01:18:59.465Z,6.73
2018-05-21T01:21:10.631Z,3.87
2018-05-21T01:23:21.718Z,2.70
2018-05-21T01:25:32.811Z,3.50
2018-05-21T01:27:43.909Z,3.57
2018-05-21T01:29:54.969Z,3.87
2018-05-21T01:32:06.039Z,3.07
2018-05-21T01:34:17.182Z,5.53
2018-05-21T01:36:28.266Z,3.23
2018-05-21T01:38:39.550Z,3.20
2018-05-21T01:40:50.591Z,2.10
2018-05-21T01:43:01.657Z,5.67
2018-05-21T01:45:12.787Z,3.20
2018-05-21T01:47:23.842Z,3.57
2018-05-21T01:49:35.003Z,3.53
2018-05-21T01:51:46.049Z,4.10
2018-05-21T01:53:57.134Z,4.70
2018-05-21T01:56:08.247Z,6.17
2018-05-21T01:58:19.293Z,5.17
2018-05-21T02:00:30.366Z,5.47
2018-05-21T02:02:41.442Z,5.03
2018-05-21T02:04:52.516Z,4.40
2018-05-21T02:07:03.629Z,6.33
2018-05-21T02:09:14.690Z,4.00
2018-05-21T02:11:25.829Z,4.60
2018-05-21T02:13:36.934Z,3.43
2018-05-21T02:15:48.038Z,5.47
2018-05-21T02:17:59.120Z,5.67
2018-05-21T02:20:10.178Z,4.33
2018-05-21T02:22:21.318Z,5.40
2018-05-21T02:24:32.389Z,4.87
2018-05-21T02:26:43.537Z,4.20
2018-05-21T02:28:54.622Z,3.67
2018-05-21T02:31:05.714Z,3.50
2018-05-21T02:33:16.794Z,4.83
2018-05-21T02:35:27.868Z,5.07
2018-05-21T02:37:39.062Z,5.33
2018-05-21T02:39:50.112Z,4.60
2018-05-21T02:42:01.227Z,5.03
2018-05-21T02:44:12.315Z,6.30
2018-05-21T02:46:23.446Z,4.53
2018-05-21T02:48:34.522Z,7.37
2018-05-21T02:50:45.634Z,5.87
2018-05-21T02:52:56.733Z,7.03
2018-05-21T02:55:07.801Z,5.43
2018-05-21T02:57:18.869Z,5.80
2018-05-21T02:59:30.039Z,4.83
2018-05-21T03:01:41.142Z,5.93
2018-05-21T03:03:52.185Z,6.57
2018-05-21T03:06:03.258Z,5.43
2018-05-21T03:08:14.340Z,4.57
2018-05-21T03:10:25.474Z,4.93
2018-05-21T03:12:36.529Z,7.37
2018-05-21T03:14:47.666Z,6.43
2018-05-21T03:16:58.736Z,5.83
2018-05-21T03:19:09.826Z,6.27
2018-05-21T03:21:20.869Z,5.47
2018-05-21T03:23:31.938Z,8.13
2018-05-21T03:25:43.022Z,5.30
2018-05-21T03:27:54.108Z,7.93
2018-05-21T03:30:05.283Z,4.60
2018-05-21T03:32:16.357Z,5.03
2018-05-21T03:34:27.477Z,5.77
2018-05-21T03:36:39.444Z,5.03
2018-05-21T03:38:50.529Z,5.03
2018-05-21T03:41:01.738Z,5.80
2018-05-21T03:43:12.778Z,5.40
2018-05-21T03:45:23.957Z,5.20
2018-05-21T03:47:35.030Z,5.40
2018-05-21T03:49:46.065Z,5.67
2018-05-21T03:51:57.133Z,7.07
2018-05-21T03:54:08.177Z,6.13
2018-05-21T03:56:19.252Z,7.20
2018-05-21T03:58:42.618Z,6.60
2018-05-21T04:01:05.915Z,5.20
2018-05-21T04:03:29.182Z,4.90
2018-05-21T04:05:40.470Z,6.90
2018-05-21T04:07:51.640Z,4.97
2018-05-21T04:10:02.729Z,5.30
2018-05-21T04:12:13.921Z,5.20
2018-05-21T04:14:25.006Z,5.40
2018-05-21T04:16:36.153Z,6.53
2018-05-21T04:18:47.249Z,4.53
2018-05-21T04:20:58.234Z,4.87
2018-05-21T04:23:09.325Z,6.60
2018-05-21T04:25:20.547Z,5.10
2018-05-21T04:27:31.662Z,6.10
2018-05-21T04:29:42.761Z,6.17
2018-05-21T04:31:53.800Z,5.67
2018-05-21T04:34:04.886Z,8.43
2018-05-21T04:36:15.958Z,5.90
2018-05-21T04:38:27.015Z,6.00
2018-05-21T04:40:38.206Z,6.27
2018-05-21T04:42:49.423Z,5.57
2018-05-21T04:45:00.585Z,6.53
2018-05-21T04:47:11.672Z,5.40
2018-05-21T04:49:22.735Z,6.50
2018-05-21T04:51:33.870Z,5.70
2018-05-21T04:53:44.913Z,5.57
2018-05-21T04:55:55.990Z,5.87
2018-05-21T04:58:07.041Z,7.97
2018-05-21T05:00:18.178Z,5.13
2018-05-21T05:02:29.254Z,5.17
2018-05-21T05:04:40.318Z,6.27
2018-05-21T05:06:51.390Z,4.50
2018-05-21T05:09:02.418Z,5.03
2018-05-21T05:11:13.498Z,4.70
2018-05-21T05:13:24.561Z,4.77
2018-05-21T05:15:35.650Z,6.50
2018-05-21T05:17:46.785Z,5.00
2018-05-21T05:19:57.909Z,5.33
2018-05-21T05:22:08.978Z,6.67
2018-05-21T05:24:20.019Z,5.07
2018-05-21T05:26:31.168Z,7.07
2018-05-21T05:28:43.643Z,4.17
2018-05-21T05:30:54.863Z,4.87
2018-05-21T05:33:06.789Z,6.93
2018-05-21T05:35:17.865Z,6.40
2018-05-21T05:37:28.959Z,5.20
2018-05-21T05:39:40.134Z,6.03
2018-05-21T05:41:51.186Z,5.27
2018-05-21T05:44:02.338Z,5.10
2018-05-21T05:46:13.382Z,5.03
2018-05-21T05:48:24.454Z,4.83
2018-05-21T05:50:35.565Z,4.93
2018-05-21T05:52:46.660Z,5.60
2018-05-21T05:54:57.831Z,5.70
2018-05-21T05:57:08.930Z,5.77
2018-05-21T05:59:20.122Z,5.83
2018-05-21T06:01:31.235Z,5.30
2018-05-21T06:03:42.328Z,5.53
2018-05-21T06:05:53.429Z,5.60
2018-05-21T06:08:04.484Z,5.37
2018-05-21T06:10:15.593Z,5.50
2018-05-21T06:12:26.757Z,6.50
2018-05-21T06:14:37.861Z,6.30
2018-05-21T06:16:48.973Z,5.30
2018-05-21T06:19:00.200Z,5.80
2018-05-21T06:21:11.279Z,6.50
2018-05-21T06:23:22.322Z,8.17
2018-05-21T06:25:33.378Z,6.43
2018-05-21T06:27:44.473Z,8.97
2018-05-21T06:29:55.548Z,6.00
2018-05-21T06:32:06.707Z,5.33
2018-05-21T06:34:17.792Z,7.30
2018-05-21T06:36:28.858Z,5.30
2018-05-21T06:38:39.920Z,9.97
2018-05-21T06:40:50.977Z,5.40
2018-05-21T06:43:02.138Z,5.87
2018-05-21T06:45:13.188Z,5.97
2018-05-21T06:47:24.314Z,5.87
2018-05-21T06:49:35.385Z,6.37
2018-05-21T06:51:46.567Z,5.10
2018-05-21T06:53:57.642Z,6.13
2018-05-21T06:56:08.697Z,6.10
2018-05-21T06:58:19.790Z,4.83
2018-05-21T07:00:30.827Z,5.90
2018-05-21T07:02:41.980Z,6.10
2018-05-21T07:04:53.051Z,6.07
2018-05-21T07:07:04.155Z,6.00
2018-05-21T07:09:15.214Z,5.50
2018-05-21T07:11:26.416Z,7.43
2018-05-21T07:13:37.520Z,7.03
2018-05-21T07:15:48.677Z,7.30
2018-05-21T07:17:59.771Z,6.03
2018-05-21T07:20:10.830Z,6.80
2018-05-21T07:22:21.970Z,6.83
2018-05-21T07:24:33.232Z,5.73
2018-05-21T07:26:44.283Z,5.30
2018-05-21T07:28:55.391Z,6.67
2018-05-21T07:31:06.574Z,6.40
2018-05-21T07:33:17.679Z,7.07
2018-05-21T07:35:28.768Z,6.20
2018-05-21T07:37:39.854Z,6.30
2018-05-21T07:39:51.029Z,7.37
2018-05-21T07:42:02.134Z,6.30
2018-05-21T07:44:13.235Z,5.87
2018-05-21T07:46:24.510Z,6.97
2018-05-21T07:48:35.602Z,6.37
2018-05-21T07:50:46.811Z,5.77
2018-05-21T07:52:57.876Z,10.00
2018-05-21T07:55:08.948Z,5.50
2018-05-21T07:57:20.082Z,6.83
2018-05-21T07:59:31.130Z,7.90
2018-05-21T08:01:42.335Z,6.27
2018-05-21T08:03:53.382Z,7.70
2018-05-21T08:06:04.548Z,6.20
2018-05-21T08:08:15.775Z,6.40
2018-05-21T08:10:26.911Z,6.47
2018-05-21T08:12:42.233Z,6.47
2018-05-21T08:14:54.082Z,6.10
2018-05-21T08:17:05.143Z,9.10
2018-05-21T08:19:16.506Z,7.23
2018-05-21T08:21:27.594Z,6.07
2018-05-21T08:23:38.865Z,6.00
2018-05-21T08:25:50.010Z,5.67
2018-05-21T08:28:01.091Z,6.43
2018-05-21T08:30:12.141Z,5.30
2018-05-21T08:32:23.276Z,7.50
2018-05-21T08:34:34.394Z,5.70
2018-05-21T08:36:45.510Z,6.67
2018-05-21T08:38:56.624Z,5.73
2018-05-21T08:41:07.686Z,5.80
2018-05-21T08:43:18.833Z,6.57
2018-05-21T08:45:35.271Z,6.93
2018-05-21T08:50:08.825Z,5.10
2018-05-21T08:52:20.526Z,5.93
2018-05-21T08:54:32.011Z,5.87
2018-05-21T08:56:43.331Z,5.73
2018-05-21T08:58:54.491Z,5.47
2018-05-21T09:01:05.603Z,6.53
2018-05-21T09:03:16.733Z,5.70
2018-05-21T09:05:27.797Z,5.30
2018-05-21T09:07:38.913Z,6.50
2018-05-21T09:09:50.181Z,5.13
2018-05-21T09:12:01.301Z,6.03
2018-05-21T09:14:12.434Z,5.57
2018-05-21T09:16:23.653Z,6.47
2018-05-21T09:18:34.671Z,5.30
2018-05-21T09:20:45.781Z,5.37
2018-05-21T09:22:56.912Z,4.73
2018-05-21T09:25:08.026Z,5.87
2018-05-21T09:27:19.134Z,5.50
2018-05-21T09:29:30.237Z,5.20
2018-05-21T09:31:41.459Z,5.00
2018-05-21T09:33:52.575Z,5.20
2018-05-21T09:36:03.668Z,5.37
2018-05-21T09:38:14.811Z,6.33
2018-05-21T09:40:25.857Z,4.67
2018-05-21T09:42:37.101Z,5.83
2018-05-21T09:44:48.226Z,5.77
2018-05-21T09:46:59.476Z,4.80
2018-05-21T09:49:10.603Z,6.57
2018-05-21T09:51:21.766Z,6.87
2018-05-21T09:53:33.010Z,5.50
2018-05-21T09:55:44.082Z,5.63
2018-05-21T09:57:55.161Z,5.00
2018-05-21T10:00:06.250Z,6.10
2018-05-21T10:02:17.327Z,5.30
2018-05-21T10:04:28.421Z,5.90
2018-05-21T10:06:39.639Z,5.50
2018-05-21T10:08:50.782Z,6.57
2018-05-21T10:11:01.886Z,5.30
2018-05-21T10:13:13.030Z,5.70
2018-05-21T10:15:24.130Z,5.50
2018-05-21T10:17:35.222Z,4.67
2018-05-21T10:19:46.336Z,7.90
2018-05-21T10:21:57.414Z,4.90
2018-05-21T10:24:08.540Z,4.10
2018-05-21T10:26:19.613Z,4.90
2018-05-21T10:28:30.803Z,5.60
2018-05-21T10:30:41.907Z,5.33
2018-05-21T10:32:52.996Z,5.37
2018-05-21T10:35:04.088Z,8.47
2018-05-21T10:37:15.164Z,7.10
2018-05-21T10:39:26.291Z,7.67
2018-05-21T10:41:37.472Z,8.10
2018-05-21T10:43:48.590Z,9.73
2018-05-21T10:45:59.755Z,20.17
2018-05-21T10:48:10.851Z,16.03
2018-05-21T10:50:21.986Z,14.80
2018-05-21T10:52:33.038Z,5.93
2018-05-21T10:54:44.138Z,6.30
2018-05-21T10:56:55.234Z,5.70
2018-05-21T10:59:06.319Z,5.70
2018-05-21T11:01:17.428Z,5.87
2018-05-21T11:03:28.487Z,5.00
2018-05-21T11:05:39.628Z,4.40
2018-05-21T11:07:51.435Z,5.70
2018-05-21T11:10:03.515Z,5.40
2018-05-21T11:12:16.667Z,5.00
2018-05-21T11:14:28.110Z,4.87
2018-05-21T11:16:39.211Z,4.77
2018-05-21T11:18:50.314Z,5.20
2018-05-21T11:21:01.524Z,4.47
2018-05-21T11:23:12.596Z,4.73
2018-05-21T11:25:23.803Z,4.00
2018-05-21T11:27:34.872Z,5.90
2018-05-21T11:29:46.875Z,4.30
2018-05-21T11:31:58.076Z,4.27
2018-05-21T11:34:09.865Z,6.47
2018-05-21T11:36:21.575Z,4.70
2018-05-21T11:38:34.252Z,4.30
2018-05-21T11:40:45.364Z,4.70
2018-05-21T11:42:56.506Z,4.07
2018-05-21T11:45:07.578Z,7.80
2018-05-21T11:47:18.727Z,6.20
2018-05-21T11:49:31.152Z,4.63
2018-05-21T11:51:42.209Z,4.47
2018-05-21T11:53:53.287Z,4.23
2018-05-21T11:56:04.846Z,3.37
2018-05-21T11:58:16.050Z,4.10
2018-05-21T12:00:27.157Z,4.17
2018-05-21T12:02:38.337Z,4.03
2018-05-21T12:04:49.461Z,4.00
2018-05-21T12:07:00.541Z,4.80
2018-05-21T12:09:12.319Z,5.00
2018-05-21T12:11:23.473Z,4.93
2018-05-21T12:13:34.608Z,4.60
2018-05-21T12:15:45.778Z,4.00
2018-05-21T12:17:56.869Z,3.70
2018-05-21T12:20:07.952Z,4.33
2018-05-21T12:22:19.109Z,5.03
2018-05-21T12:24:30.185Z,6.37
2018-05-21T12:26:41.481Z,4.63
2018-05-21T12:28:52.594Z,4.93
2018-05-21T12:31:03.756Z,4.00
2018-05-21T12:33:14.854Z,4.97
2018-05-21T12:35:25.954Z,3.73
2018-05-21T12:37:37.075Z,5.67
2018-05-21T12:39:48.248Z,4.80
2018-05-21T12:41:59.254Z,4.17
2018-05-21T12:44:10.360Z,4.40
2018-05-21T12:46:21.525Z,4.27
2018-05-21T12:48:32.880Z,5.07
2018-05-21T12:50:43.985Z,4.10
2018-05-21T12:52:55.070Z,5.20
2018-05-21T12:55:06.131Z,3.70
2018-05-21T12:57:17.227Z,4.10
2018-05-21T12:59:29.035Z,4.30
2018-05-21T13:01:40.137Z,4.37
2018-05-21T13:03:51.442Z,4.20
2018-05-21T13:06:03.099Z,5.43
2018-05-21T13:08:15.042Z,4.90
2018-05-21T13:10:26.980Z,4.67
2018-05-21T13:12:38.098Z,4.20
2018-05-21T13:14:49.201Z,4.87
2018-05-21T13:17:00.351Z,3.90
2018-05-21T13:19:11.518Z,3.60
2018-05-21T13:21:22.641Z,4.17
2018-05-21T13:23:33.796Z,4.00
2018-05-21T13:25:46.061Z,3.43
2018-05-21T13:27:57.188Z,3.83
2018-05-21T13:30:09.020Z,4.23
2018-05-21T13:32:20.046Z,3.70
2018-05-21T13:34:31.182Z,3.60
2018-05-21T13:36:42.296Z,3.77
2018-05-21T13:38:53.397Z,4.03
2018-05-21T13:41:04.523Z,3.50
2018-05-21T13:43:15.650Z,3.33
2018-05-21T13:45:26.689Z,4.70
2018-05-21T13:47:37.824Z,4.03
2018-05-21T13:49:48.892Z,4.37
2018-05-21T13:52:00.089Z,3.30
2018-05-21T13:54:11.174Z,3.90
2018-05-21T13:56:22.281Z,5.07
2018-05-21T13:58:33.354Z,4.93
2018-05-21T14:00:44.512Z,4.23
2018-05-21T14:02:55.646Z,3.87
2018-05-21T14:05:06.726Z,3.53
2018-05-21T14:07:17.951Z,4.13
2018-05-21T14:09:29.040Z,3.83
2018-05-21T14:11:40.262Z,3.60
2018-05-21T14:13:51.370Z,4.13
2018-05-21T14:16:02.570Z,3.80
2018-05-21T14:18:13.709Z,3.57
2018-05-21T14:20:24.842Z,4.10
2018-05-21T14:22:35.998Z,3.40
2018-05-21T14:24:47.085Z,4.00
2018-05-21T14:26:58.181Z,4.37
2018-05-21T14:29:09.278Z,3.20
2018-05-21T14:31:20.352Z,3.87
2018-05-21T14:33:31.485Z,4.10
2018-05-21T14:35:42.623Z,3.50
2018-05-21T14:37:53.758Z,4.10
2018-05-21T14:40:04.922Z,4.23
2018-05-21T14:42:16.114Z,4.07
2018-05-21T14:44:27.203Z,3.70
2018-05-21T14:46:38.393Z,3.60
2018-05-21T14:48:49.494Z,4.77
2018-05-21T14:51:00.623Z,4.30
2018-05-21T14:53:11.742Z,4.13
2018-05-21T14:55:22.891Z,3.80
2018-05-21T14:57:33.982Z,4.43
2018-05-21T14:59:45.128Z,3.93
2018-05-21T15:01:56.266Z,4.33
2018-05-21T15:04:07.368Z,4.07
2018-05-21T15:06:18.538Z,4.10
2018-05-21T15:08:29.601Z,4.00
2018-05-21T15:10:40.725Z,3.93
2018-05-21T15:12:51.886Z,4.20
2018-05-21T15:15:03.026Z,5.03
2018-05-21T15:17:14.179Z,4.37
2018-05-21T15:19:25.259Z,4.17
2018-05-21T15:21:36.327Z,4.27
2018-05-21T15:23:47.417Z,3.40
2018-05-21T15:25:58.574Z,3.60
2018-05-21T15:28:09.673Z,3.80
2018-05-21T15:30:20.769Z,4.43
2018-05-21T15:32:31.931Z,5.10
2018-05-21T15:34:42.984Z,4.53
2018-05-21T15:36:54.203Z,4.03
2018-05-21T15:39:05.449Z,3.87
2018-05-21T15:41:16.717Z,4.33
2018-05-21T15:43:27.810Z,4.20
2018-05-21T15:45:38.884Z,3.70
2018-05-21T15:47:50.002Z,5.10
2018-05-21T15:50:01.089Z,9.67
2018-05-21T15:52:12.172Z,6.97
2018-05-21T15:54:23.248Z,7.70
2018-05-21T15:56:34.450Z,6.50
2018-05-21T15:58:45.528Z,8.87
2018-05-21T16:00:56.681Z,5.90
2018-05-21T16:03:07.745Z,9.30
2018-05-21T16:05:18.922Z,8.53
2018-05-21T16:07:30.012Z,10.30
2018-05-21T16:09:41.114Z,14.10
2018-05-21T16:11:52.241Z,4.47
2018-05-21T16:14:03.340Z,7.47
2018-05-21T16:16:14.505Z,4.77
2018-05-21T16:18:25.592Z,8.20
2018-05-21T16:20:36.687Z,5.00
2018-05-21T16:22:47.803Z,5.73
2018-05-21T16:24:58.875Z,6.40
2018-05-21T16:27:09.982Z,8.13
2018-05-21T16:29:21.058Z,12.17
2018-05-21T16:31:32.349Z,9.03
2018-05-21T16:33:43.480Z,6.73
2018-05-21T16:35:54.678Z,8.90
2018-05-21T16:38:05.816Z,13.60
2018-05-21T16:40:16.912Z,7.00
2018-05-21T16:42:27.997Z,7.03
2018-05-21T16:44:39.072Z,7.33
2018-05-21T16:46:50.240Z,5.63
2018-05-21T16:49:01.334Z,10.53
2018-05-21T16:51:12.475Z,11.20
2018-05-21T16:53:23.570Z,8.40
2018-05-21T16:55:34.850Z,9.60
2018-05-21T16:57:45.943Z,8.90
2018-05-21T16:59:57.074Z,7.80
2018-05-21T17:02:08.222Z,7.30
2018-05-21T17:04:19.310Z,8.27
2018-05-21T17:06:30.487Z,7.60
2018-05-21T17:08:41.630Z,9.20
2018-05-21T17:10:52.775Z,8.27
2018-05-21T17:13:03.853Z,8.03
2018-05-21T17:15:15.143Z,8.40
2018-05-21T17:17:26.320Z,7.63
2018-05-21T17:19:37.484Z,11.10
2018-05-21T17:21:48.687Z,9.20
2018-05-21T17:23:59.880Z,9.00
2018-05-21T17:26:11.074Z,8.10
2018-05-21T17:28:22.171Z,9.63
2018-05-21T17:30:33.236Z,10.93
2018-05-21T17:32:44.334Z,9.37
2018-05-21T17:34:55.394Z,8.00
2018-05-21T17:37:06.532Z,9.20
2018-05-21T17:39:17.667Z,8.53
2018-05-21T17:41:28.854Z,8.63
2018-05-21T17:43:39.970Z,8.87
2018-05-21T17:45:51.095Z,8.53
2018-05-21T17:48:02.251Z,9.50
2018-05-21T17:50:13.310Z,11.00
2018-05-21T17:52:24.397Z,8.97
2018-05-21T17:54:35.462Z,10.30
2018-05-21T17:56:46.559Z,9.47
2018-05-21T17:58:57.650Z,8.53
2018-05-21T18:01:08.794Z,7.67
2018-05-21T18:03:19.880Z,9.40
2018-05-21T18:05:31.094Z,9.40
2018-05-21T18:07:42.255Z,8.63
2018-05-21T18:09:53.373Z,10.33
2018-05-21T18:12:04.441Z,9.90
2018-05-21T18:14:15.514Z,9.30
2018-05-21T18:16:26.714Z,10.30
2018-05-21T18:18:37.850Z,10.17
2018-05-21T18:20:49.013Z,9.77
2018-05-21T18:23:00.066Z,9.73
2018-05-21T18:25:11.251Z,9.37
2018-05-21T18:27:22.342Z,9.40
2018-05-21T18:29:33.426Z,9.20
2018-05-21T18:31:44.535Z,9.30
2018-05-21T18:33:55.645Z,9.30
2018-05-21T18:36:06.906Z,9.60
2018-05-21T18:38:17.951Z,11.90
2018-05-21T18:40:29.118Z,9.17
2018-05-21T18:42:40.293Z,8.50
2018-05-21T18:44:51.354Z,9.03
2018-05-21T18:47:02.418Z,8.97
2018-05-21T18:49:13.483Z,8.93
2018-05-21T18:51:24.545Z,8.57
2018-05-21T18:53:35.669Z,8.73
2018-05-21T18:55:46.895Z,8.40
2018-05-21T18:57:58.024Z,8.17
2018-05-21T19:00:09.116Z,8.40
2018-05-21T19:02:20.247Z,7.33
2018-05-21T19:04:31.367Z,7.50
2018-05-21T19:06:42.494Z,5.97
2018-05-21T19:08:53.595Z,6.77
2018-05-21T19:11:04.704Z,8.50
2018-05-21T19:13:15.817Z,8.23
2018-05-21T19:15:26.993Z,5.03
2018-05-21T19:17:38.118Z,5.17
2018-05-21T19:19:49.358Z,5.00
2018-05-21T19:22:01.406Z,8.00
2018-05-21T19:24:14.182Z,6.17
2018-05-21T19:26:25.277Z,4.60
2018-05-21T19:28:36.476Z,5.90
2018-05-21T19:30:47.705Z,4.13
2018-05-21T19:32:58.812Z,4.53
2018-05-21T19:35:09.933Z,7.13
2018-05-21T19:37:21.634Z,4.47
2018-05-21T19:39:32.768Z,4.93
2018-05-21T19:41:43.875Z,4.93
2018-05-21T19:43:54.948Z,4.33
2018-05-21T19:46:06.116Z,3.83
2018-05-21T19:48:17.266Z,4.30
2018-05-21T19:50:28.426Z,5.87
2018-05-21T19:52:39.585Z,3.20
2018-05-21T19:54:50.671Z,4.37
2018-05-21T19:57:01.782Z,3.67
2018-05-21T19:59:12.877Z,3.80
2018-05-21T20:01:23.973Z,2.87
2018-05-21T20:03:35.746Z,2.87
2018-05-21T20:05:46.807Z,3.27
2018-05-21T20:07:57.907Z,3.10
2018-05-21T20:10:08.982Z,3.40
2018-05-21T20:12:20.158Z,3.13
2018-05-21T20:14:31.412Z,3.23
2018-05-21T20:16:42.545Z,5.20
2018-05-21T20:18:53.660Z,3.10
2018-05-21T20:21:04.762Z,2.93
2018-05-21T20:23:16.000Z,4.27
2018-05-21T20:25:26.996Z,2.97
2018-05-21T20:27:38.068Z,3.30
2018-05-21T20:29:49.844Z,2.93
2018-05-21T20:32:00.934Z,3.00
2018-05-21T20:34:11.998Z,4.00
2018-05-21T20:36:23.119Z,4.30
2018-05-21T20:38:34.199Z,3.20
2018-05-21T20:40:45.315Z,3.33
2018-05-21T20:42:56.391Z,3.40
2018-05-21T20:45:07.490Z,3.20
2018-05-21T20:47:18.622Z,4.87
2018-05-21T20:49:29.713Z,4.57
2018-05-21T20:51:40.807Z,4.63
2018-05-21T20:53:51.888Z,3.60
2018-05-21T20:56:02.963Z,3.20
2018-05-21T20:58:14.112Z,3.23
2018-05-21T21:00:25.219Z,4.93
2018-05-21T21:02:36.374Z,3.13
2018-05-21T21:04:47.577Z,5.97
2018-05-21T21:06:58.674Z,3.50
2018-05-21T21:09:10.029Z,3.80
2018-05-21T21:11:21.129Z,5.43
2018-05-21T21:13:32.177Z,4.77
2018-05-21T21:15:43.259Z,4.17
2018-05-21T21:17:54.352Z,3.37
2018-05-21T21:20:05.639Z,4.80
2018-05-21T21:22:16.684Z,6.63
2018-05-21T21:24:27.786Z,4.70
2018-05-21T21:26:38.838Z,7.00
2018-05-21T21:28:50.191Z,6.30
2018-05-21T21:31:01.270Z,10.27
2018-05-21T21:33:12.334Z,5.33
2018-05-21T21:35:23.457Z,7.47
2018-05-21T21:37:34.724Z,7.07
2018-05-21T21:39:45.883Z,6.20
2018-05-21T21:41:56.954Z,7.87
2018-05-21T21:44:08.184Z,5.83
2018-05-21T21:46:19.251Z,4.97
2018-05-21T21:48:30.410Z,3.70
2018-05-21T21:50:41.506Z,4.57
2018-05-21T21:52:52.779Z,3.50
2018-05-21T21:55:03.848Z,4.87
2018-05-21T21:57:14.902Z,4.07
2018-05-21T21:59:25.962Z,4.93
2018-05-21T22:01:37.091Z,5.13
2018-05-21T22:03:48.174Z,3.40
2018-05-21T22:05:59.291Z,3.40
2018-05-21T22:08:10.359Z,5.07
2018-05-21T22:10:21.571Z,5.40
2018-05-21T22:12:32.666Z,4.60
2018-05-21T22:14:43.752Z,3.70
2018-05-21T22:16:54.860Z,3.77
2018-05-21T22:19:05.980Z,5.80
2018-05-21T22:21:17.066Z,5.13
2018-05-21T22:23:28.159Z,3.93
2018-05-21T22:25:39.288Z,4.23
2018-05-21T22:27:50.378Z,4.90
2018-05-21T22:30:01.484Z,3.87
2018-05-21T22:32:12.584Z,3.80
2018-05-21T22:34:23.648Z,5.07
2018-05-21T22:36:34.739Z,3.67
2018-05-21T22:38:45.890Z,5.37
2018-05-21T22:40:56.948Z,5.10
2018-05-21T22:43:08.094Z,5.47
2018-05-21T22:45:19.144Z,4.70
2018-05-21T22:47:30.187Z,4.93
2018-05-21T22:49:41.294Z,5.00
2018-05-21T22:51:52.394Z,3.00
2018-05-21T22:54:03.558Z,3.50
2018-05-21T22:56:14.638Z,6.67
2018-05-21T22:58:25.806Z,4.40
2018-05-21T23:00:36.894Z,6.87
2018-05-21T23:02:48.002Z,2.40
2018-05-21T23:04:59.059Z,3.93
2018-05-21T23:07:10.183Z,3.53
2018-05-21T23:09:21.286Z,3.37
2018-05-21T23:11:32.363Z,3.87
2018-05-21T23:13:43.675Z,3.67
2018-05-21T23:15:54.850Z,3.67
2018-05-21T23:18:05.993Z,2.73
2018-05-21T23:20:17.049Z,3.50
2018-05-21T23:22:40.359Z,5.60
2018-05-21T23:24:51.476Z,4.73
2018-05-21T23:27:02.722Z,6.80
2018-05-21T23:29:13.782Z,3.43
2018-05-21T23:31:24.887Z,4.70
2018-05-21T23:33:35.969Z,5.53
2018-05-21T23:35:47.043Z,5.80
2018-05-21T23:37:58.284Z,2.90
2018-05-21T23:40:09.338Z,3.53
2018-05-21T23:42:20.465Z,2.87
2018-05-21T23:44:31.658Z,2.50
2018-05-21T23:46:42.738Z,4.17
2018-05-21T23:48:53.834Z,5.90
2018-05-21T23:51:04.982Z,4.10
2018-05-21T23:53:15.938Z,5.80
2018-05-21T23:55:27.046Z,7.40
2018-05-21T23:57:38.174Z,3.97
2018-05-21T23:59:49.296Z,4.33
