createdAt,value
2018-05-11T00:00:10.946Z,15.80
2018-05-11T00:02:39.521Z,15.80
2018-05-11T00:05:09.121Z,15.80
2018-05-11T00:07:37.140Z,15.80
2018-05-11T00:10:05.106Z,15.80
2018-05-11T00:12:32.860Z,15.80
2018-05-11T00:15:00.776Z,15.80
2018-05-11T00:17:28.775Z,15.80
2018-05-11T00:19:56.695Z,15.80
2018-05-11T00:22:24.635Z,15.70
2018-05-11T00:24:52.396Z,15.70
2018-05-11T00:27:20.417Z,15.70
2018-05-11T00:29:48.276Z,15.70
2018-05-11T00:32:16.186Z,15.60
2018-05-11T00:34:43.995Z,15.60
2018-05-11T00:37:12.135Z,15.60
2018-05-11T00:39:40.416Z,15.50
2018-05-11T00:42:08.555Z,15.50
2018-05-11T00:44:36.576Z,15.40
2018-05-11T00:47:04.556Z,15.40
2018-05-11T00:49:32.616Z,15.40
2018-05-11T00:52:00.476Z,15.40
2018-05-11T00:54:28.476Z,15.40
2018-05-11T00:56:56.536Z,15.40
2018-05-11T00:59:24.436Z,15.40
2018-05-11T01:01:54.495Z,15.40
2018-05-11T01:04:22.296Z,15.40
2018-05-11T01:06:50.175Z,15.30
2018-05-11T01:09:18.035Z,15.30
2018-05-11T01:11:45.995Z,15.40
2018-05-11T01:14:14.235Z,15.40
2018-05-11T01:16:42.355Z,15.40
2018-05-11T01:19:10.235Z,15.40
2018-05-11T01:21:38.256Z,15.40
2018-05-11T01:24:06.155Z,15.40
2018-05-11T01:26:33.996Z,15.50
2018-05-11T01:29:01.896Z,15.50
2018-05-11T01:31:29.816Z,15.50
2018-05-11T01:33:57.679Z,15.50
2018-05-11T01:36:25.775Z,15.50
2018-05-11T01:38:53.655Z,15.50
2018-05-11T01:41:21.719Z,15.50
2018-05-11T01:43:50.297Z,15.40
2018-05-11T01:46:18.295Z,15.40
2018-05-11T01:48:46.293Z,15.30
2018-05-11T01:51:14.076Z,15.30
2018-05-11T01:53:42.055Z,15.30
2018-05-11T01:56:10.056Z,15.30
2018-05-11T01:58:38.096Z,15.30
2018-05-11T02:01:06.096Z,15.20
2018-05-11T02:03:34.695Z,15.10
2018-05-11T02:06:02.696Z,15.10
2018-05-11T02:08:30.636Z,15.00
2018-05-11T02:10:58.636Z,15.00
2018-05-11T02:13:26.376Z,14.90
2018-05-11T02:15:54.215Z,14.90
2018-05-11T02:18:22.235Z,14.90
2018-05-11T02:20:50.400Z,14.90
2018-05-11T02:23:18.317Z,14.90
2018-05-11T02:25:46.517Z,14.90
2018-05-11T02:28:14.616Z,14.90
2018-05-11T02:30:42.555Z,14.90
2018-05-11T02:33:11.834Z,14.90
2018-05-11T02:35:39.574Z,14.90
2018-05-11T02:38:07.854Z,14.90
2018-05-11T02:40:35.622Z,14.90
2018-05-11T02:43:03.995Z,14.90
2018-05-11T02:45:32.374Z,14.70
2018-05-11T02:48:00.535Z,14.60
2018-05-11T02:50:28.479Z,14.60
2018-05-11T02:52:56.394Z,14.60
2018-05-11T02:55:24.294Z,14.60
2018-05-11T02:57:52.559Z,14.60
2018-05-11T03:00:20.243Z,14.70
2018-05-11T03:02:48.537Z,14.70
2018-05-11T03:05:16.457Z,14.80
2018-05-11T03:07:44.457Z,14.90
2018-05-11T03:10:12.377Z,14.90
2018-05-11T03:12:41.077Z,14.90
2018-05-11T03:15:08.957Z,14.90
2018-05-11T03:17:37.356Z,14.90
2018-05-11T03:20:05.397Z,14.90
2018-05-11T03:22:33.357Z,14.90
2018-05-11T03:25:01.660Z,14.90
2018-05-11T03:27:29.597Z,14.90
2018-05-11T03:29:57.419Z,14.90
2018-05-11T03:32:26.197Z,14.90
2018-05-11T03:34:54.137Z,14.90
2018-05-11T03:37:22.137Z,14.80
2018-05-11T03:39:50.297Z,14.80
2018-05-11T03:42:18.338Z,14.80
2018-05-11T03:44:46.277Z,14.80
2018-05-11T03:47:14.117Z,14.90
2018-05-11T03:49:41.988Z,14.80
2018-05-11T03:52:09.929Z,14.90
2018-05-11T03:54:37.946Z,14.90
2018-05-11T03:57:05.818Z,14.90
2018-05-11T03:59:33.919Z,14.90
2018-05-11T04:02:13.956Z,15.00
2018-05-11T04:04:53.536Z,15.00
2018-05-11T04:07:33.216Z,15.00
2018-05-11T04:10:01.136Z,15.00
2018-05-11T04:12:29.276Z,15.00
2018-05-11T04:14:58.276Z,15.00
2018-05-11T04:17:26.617Z,15.00
2018-05-11T04:19:54.777Z,15.00
2018-05-11T04:22:22.596Z,15.00
2018-05-11T04:24:50.398Z,15.00
2018-05-11T04:27:20.119Z,15.00
2018-05-11T04:29:48.095Z,15.00
2018-05-11T04:32:15.995Z,15.10
2018-05-11T04:34:43.915Z,15.10
2018-05-11T04:37:11.691Z,15.10
2018-05-11T04:39:40.075Z,15.10
2018-05-11T04:42:09.314Z,15.10
2018-05-11T04:44:37.334Z,15.10
2018-05-11T04:47:05.237Z,15.10
2018-05-11T04:49:33.654Z,15.20
2018-05-11T04:52:01.535Z,15.20
2018-05-11T04:54:29.534Z,15.20
2018-05-11T04:56:57.774Z,15.20
2018-05-11T04:59:25.814Z,15.20
2018-05-11T05:01:55.094Z,15.30
2018-05-11T05:04:22.975Z,15.30
2018-05-11T05:06:51.096Z,15.30
2018-05-11T05:09:18.934Z,15.30
2018-05-11T05:11:46.874Z,15.40
2018-05-11T05:14:27.555Z,15.30
2018-05-11T05:16:55.517Z,15.30
2018-05-11T05:19:23.367Z,15.30
2018-05-11T05:21:51.215Z,15.30
2018-05-11T05:24:19.374Z,15.40
2018-05-11T05:26:47.295Z,15.40
2018-05-11T05:29:15.334Z,15.40
2018-05-11T05:31:43.134Z,15.40
2018-05-11T05:34:10.994Z,15.40
2018-05-11T05:36:38.874Z,15.40
2018-05-11T05:39:06.522Z,15.40
2018-05-11T05:41:34.476Z,15.40
2018-05-11T05:44:02.395Z,15.40
2018-05-11T05:46:30.595Z,15.40
2018-05-11T05:48:58.435Z,15.40
2018-05-11T05:51:26.235Z,15.50
2018-05-11T05:53:53.899Z,15.40
2018-05-11T05:56:21.740Z,15.40
2018-05-11T05:58:50.479Z,15.40
2018-05-11T06:01:20.616Z,15.40
2018-05-11T06:03:48.463Z,15.40
2018-05-11T06:06:16.101Z,15.40
2018-05-11T06:08:44.377Z,15.30
2018-05-11T06:11:12.156Z,15.30
2018-05-11T06:13:40.316Z,15.30
2018-05-11T06:16:08.236Z,15.40
2018-05-11T06:18:36.296Z,15.40
2018-05-11T06:21:04.475Z,15.40
2018-05-11T06:23:32.375Z,15.50
2018-05-11T06:26:00.716Z,15.50
2018-05-11T06:28:30.876Z,15.50
2018-05-11T06:30:59.557Z,15.70
2018-05-11T06:33:27.535Z,15.70
2018-05-11T06:35:55.376Z,15.80
2018-05-11T06:38:23.255Z,15.90
2018-05-11T06:40:51.275Z,16.00
2018-05-11T06:43:19.955Z,16.00
2018-05-11T06:45:47.835Z,16.00
2018-05-11T06:48:15.895Z,16.00
2018-05-11T06:50:44.454Z,16.20
2018-05-11T06:53:13.181Z,16.10
2018-05-11T06:55:41.015Z,16.30
2018-05-11T06:58:09.095Z,16.40
2018-05-11T07:00:36.800Z,16.40
2018-05-11T07:03:04.777Z,16.50
2018-05-11T07:05:32.617Z,16.50
2018-05-11T07:08:00.516Z,16.60
2018-05-11T07:10:28.596Z,16.70
2018-05-11T07:12:56.516Z,16.80
2018-05-11T07:15:24.456Z,16.80
2018-05-11T07:17:52.536Z,16.90
2018-05-11T07:20:20.536Z,17.00
2018-05-11T07:22:48.537Z,17.10
2018-05-11T07:25:16.477Z,17.30
2018-05-11T07:27:44.577Z,17.50
2018-05-11T07:30:12.476Z,17.60
2018-05-11T07:32:40.336Z,17.60
2018-05-11T07:35:08.158Z,17.70
2018-05-11T07:37:36.238Z,17.70
2018-05-11T07:40:04.056Z,17.80
2018-05-11T07:42:32.116Z,17.90
2018-05-11T07:45:00.456Z,17.90
2018-05-11T07:47:28.356Z,18.00
2018-05-11T07:49:57.195Z,18.10
2018-05-11T07:54:57.097Z,18.10
2018-05-11T07:57:25.056Z,18.20
2018-05-11T07:59:52.860Z,18.30
2018-05-11T08:02:20.976Z,18.50
2018-05-11T08:04:48.777Z,18.60
2018-05-11T08:07:17.476Z,18.90
2018-05-11T08:09:45.277Z,18.90
2018-05-11T08:12:13.037Z,19.00
2018-05-11T08:14:41.017Z,19.10
2018-05-11T08:17:08.817Z,19.30
2018-05-11T08:19:36.877Z,19.50
2018-05-11T08:22:04.757Z,19.70
2018-05-11T08:24:32.860Z,19.90
2018-05-11T08:27:00.880Z,20.00
2018-05-11T08:29:31.377Z,19.90
2018-05-11T08:31:59.265Z,19.70
2018-05-11T08:34:27.240Z,19.60
2018-05-11T08:36:56.557Z,19.70
2018-05-11T08:39:24.497Z,19.70
2018-05-11T08:41:52.607Z,19.90
2018-05-11T08:44:21.299Z,20.20
2018-05-11T08:46:49.300Z,20.20
2018-05-11T08:49:17.558Z,20.20
2018-05-11T08:51:46.228Z,20.30
2018-05-11T08:54:14.425Z,20.30
2018-05-11T08:56:42.418Z,20.20
2018-05-11T08:59:10.358Z,20.20
2018-05-11T09:01:38.256Z,20.20
2018-05-11T09:04:06.516Z,20.20
2018-05-11T09:06:34.717Z,20.30
2018-05-11T09:09:02.557Z,20.40
2018-05-11T09:11:30.638Z,20.50
2018-05-11T09:13:58.836Z,20.60
2018-05-11T09:16:26.782Z,20.60
2018-05-11T09:18:54.636Z,20.60
2018-05-11T09:21:22.813Z,20.60
2018-05-11T09:23:50.796Z,20.70
2018-05-11T09:26:19.417Z,20.80
2018-05-11T09:28:47.957Z,20.90
2018-05-11T09:31:16.944Z,20.90
2018-05-11T09:33:44.777Z,20.90
2018-05-11T09:36:12.697Z,20.80
2018-05-11T09:38:40.457Z,20.80
2018-05-11T09:41:09.157Z,20.90
2018-05-11T09:43:37.177Z,20.90
2018-05-11T09:46:05.085Z,20.90
2018-05-11T09:48:33.816Z,20.70
2018-05-11T09:51:01.698Z,20.70
2018-05-11T09:53:30.137Z,20.70
2018-05-11T09:55:57.897Z,20.80
2018-05-11T09:58:26.477Z,20.80
2018-05-11T10:00:55.091Z,20.20
2018-05-11T10:03:23.018Z,20.20
2018-05-11T10:05:51.398Z,20.10
2018-05-11T10:08:19.378Z,20.00
2018-05-11T10:10:47.179Z,20.00
2018-05-11T10:13:15.157Z,19.90
2018-05-11T10:15:43.198Z,19.90
2018-05-11T10:18:11.418Z,19.70
2018-05-11T10:20:39.336Z,19.90
2018-05-11T10:23:07.158Z,20.00
2018-05-11T10:25:35.016Z,19.90
2018-05-11T10:28:03.416Z,19.90
2018-05-11T10:30:31.577Z,20.00
2018-05-11T10:33:00.276Z,20.50
2018-05-11T10:35:28.976Z,20.50
2018-05-11T10:37:57.596Z,20.80
2018-05-11T10:40:25.517Z,20.70
2018-05-11T10:42:53.656Z,20.60
2018-05-11T10:45:21.481Z,20.30
2018-05-11T10:47:50.136Z,20.10
2018-05-11T10:50:18.060Z,20.10
2018-05-11T10:52:45.876Z,19.90
2018-05-11T10:55:14.679Z,20.00
2018-05-11T10:57:42.516Z,20.30
2018-05-11T11:00:10.146Z,20.20
2018-05-11T11:02:38.104Z,20.30
2018-05-11T11:05:05.825Z,20.30
2018-05-11T11:07:33.685Z,19.80
2018-05-11T11:10:01.665Z,19.80
2018-05-11T11:12:31.464Z,19.90
2018-05-11T11:15:01.558Z,19.90
2018-05-11T11:17:29.855Z,19.90
2018-05-11T11:19:57.669Z,19.90
2018-05-11T11:22:25.695Z,19.80
2018-05-11T11:24:53.599Z,19.60
2018-05-11T11:27:21.495Z,19.60
2018-05-11T11:29:49.536Z,19.70
2018-05-11T11:32:17.578Z,19.80
2018-05-11T11:34:45.423Z,19.90
2018-05-11T11:37:13.439Z,20.10
2018-05-11T11:39:41.215Z,20.10
2018-05-11T11:42:09.843Z,20.10
2018-05-11T11:44:37.575Z,20.20
2018-05-11T11:47:05.376Z,20.20
2018-05-11T11:49:33.215Z,20.10
2018-05-11T11:52:01.512Z,20.10
2018-05-11T11:54:29.395Z,20.40
2018-05-11T11:56:57.815Z,20.50
2018-05-11T11:59:25.836Z,20.60
2018-05-11T12:01:54.778Z,20.60
2018-05-11T12:04:22.578Z,20.60
2018-05-11T12:06:51.415Z,20.60
2018-05-11T12:09:19.297Z,20.60
2018-05-11T12:11:47.155Z,20.70
2018-05-11T12:14:15.118Z,20.50
2018-05-11T12:16:42.974Z,20.50
2018-05-11T12:19:11.914Z,20.70
2018-05-11T12:21:39.698Z,20.70
2018-05-11T12:24:07.714Z,20.70
2018-05-11T12:26:35.535Z,20.90
2018-05-11T12:29:03.574Z,20.90
2018-05-11T12:31:31.879Z,20.90
2018-05-11T12:34:00.257Z,20.60
2018-05-11T12:36:28.235Z,20.40
2018-05-11T12:38:57.698Z,20.50
2018-05-11T12:41:25.658Z,20.60
2018-05-11T12:43:53.715Z,20.40
2018-05-11T12:46:22.034Z,20.20
2018-05-11T12:48:49.814Z,20.20
2018-05-11T12:51:17.775Z,20.40
2018-05-11T12:53:45.614Z,20.70
2018-05-11T12:56:13.614Z,20.80
2018-05-11T12:58:41.441Z,21.00
2018-05-11T13:01:09.435Z,21.30
2018-05-11T13:03:37.434Z,21.30
2018-05-11T13:06:05.168Z,21.20
2018-05-11T13:08:33.494Z,21.00
2018-05-11T13:11:01.376Z,20.90
2018-05-11T13:13:29.555Z,20.90
2018-05-11T13:15:57.475Z,20.90
2018-05-11T13:18:25.695Z,20.80
2018-05-11T13:20:54.235Z,20.90
2018-05-11T13:23:22.116Z,21.00
2018-05-11T13:25:50.076Z,21.10
2018-05-11T13:28:18.074Z,21.20
2018-05-11T13:30:46.103Z,21.30
2018-05-11T13:33:13.894Z,21.20
2018-05-11T13:35:41.874Z,21.00
2018-05-11T13:38:09.756Z,20.70
2018-05-11T13:40:37.974Z,20.40
2018-05-11T13:43:05.914Z,20.20
2018-05-11T13:45:33.974Z,20.00
2018-05-11T13:48:02.716Z,20.30
2018-05-11T13:50:30.736Z,20.30
2018-05-11T13:52:59.414Z,20.50
2018-05-11T13:55:27.254Z,20.60
2018-05-11T13:57:55.415Z,20.60
2018-05-11T14:00:24.285Z,20.60
2018-05-11T14:02:52.160Z,20.60
2018-05-11T14:05:20.027Z,20.70
2018-05-11T14:07:47.859Z,20.80
2018-05-11T14:10:16.673Z,20.80
2018-05-11T14:12:44.398Z,20.80
2018-05-11T14:15:12.123Z,21.00
2018-05-11T14:17:40.141Z,20.90
2018-05-11T14:20:09.915Z,20.90
2018-05-11T14:22:37.694Z,21.00
2018-05-11T14:25:05.454Z,21.20
2018-05-11T14:27:33.377Z,21.40
2018-05-11T14:30:04.484Z,21.70
2018-05-11T14:32:32.446Z,21.80
2018-05-11T14:35:00.450Z,21.70
2018-05-11T14:37:29.019Z,21.00
2018-05-11T14:39:56.899Z,21.00
2018-05-11T14:42:24.904Z,20.60
2018-05-11T14:44:52.703Z,20.30
2018-05-11T14:47:21.417Z,19.90
2018-05-11T14:49:49.338Z,19.90
2018-05-11T14:52:17.237Z,19.70
2018-05-11T14:54:45.158Z,19.60
2018-05-11T14:57:13.877Z,19.40
2018-05-11T14:59:41.782Z,19.40
2018-05-11T15:02:09.509Z,19.30
2018-05-11T15:04:37.295Z,19.30
2018-05-11T15:07:05.021Z,19.20
2018-05-11T15:09:32.898Z,19.20
2018-05-11T15:12:00.779Z,19.10
2018-05-11T15:14:30.102Z,19.10
2018-05-11T15:16:58.079Z,19.00
2018-05-11T15:19:25.935Z,18.90
2018-05-11T15:21:53.775Z,18.80
2018-05-11T15:24:21.754Z,18.80
2018-05-11T15:26:51.475Z,18.80
2018-05-11T15:29:19.598Z,18.80
2018-05-11T15:31:48.401Z,18.90
2018-05-11T15:34:16.177Z,18.90
2018-05-11T15:36:44.036Z,19.00
2018-05-11T15:39:12.756Z,19.00
2018-05-11T15:41:40.596Z,19.00
2018-05-11T15:44:08.676Z,19.00
2018-05-11T15:46:37.938Z,19.00
2018-05-11T15:49:05.897Z,19.00
2018-05-11T15:51:34.200Z,19.00
2018-05-11T15:54:02.138Z,19.00
2018-05-11T15:56:32.051Z,19.00
2018-05-11T15:59:00.107Z,18.90
2018-05-11T16:01:28.541Z,19.00
2018-05-11T16:03:56.439Z,19.00
2018-05-11T16:06:24.559Z,19.00
2018-05-11T16:08:52.738Z,19.00
2018-05-11T16:11:21.938Z,19.00
2018-05-11T16:13:51.440Z,19.00
2018-05-11T16:16:19.624Z,19.00
2018-05-11T16:18:48.578Z,19.00
2018-05-11T16:21:16.419Z,19.00
2018-05-11T16:23:44.978Z,19.00
2018-05-11T16:26:13.182Z,19.00
2018-05-11T16:28:41.815Z,19.00
2018-05-11T16:31:10.256Z,19.10
2018-05-11T16:33:38.796Z,19.20
2018-05-11T16:36:07.479Z,19.20
2018-05-11T16:38:35.227Z,19.20
2018-05-11T16:41:03.908Z,19.20
2018-05-11T16:43:32.236Z,19.20
2018-05-11T16:45:59.975Z,19.20
2018-05-11T16:48:27.915Z,19.20
2018-05-11T16:50:55.796Z,19.20
2018-05-11T16:53:23.695Z,19.20
2018-05-11T16:55:51.698Z,19.20
2018-05-11T16:58:20.295Z,19.00
2018-05-11T17:00:48.320Z,19.00
2018-05-11T17:03:16.177Z,19.00
2018-05-11T17:05:44.018Z,19.00
2018-05-11T17:08:11.982Z,19.00
2018-05-11T17:10:39.836Z,19.00
2018-05-11T17:13:07.736Z,19.00
2018-05-11T17:15:38.257Z,19.00
2018-05-11T17:18:06.016Z,18.90
2018-05-11T17:23:06.694Z,18.90
2018-05-11T17:25:34.854Z,18.80
2018-05-11T17:28:02.616Z,18.80
2018-05-11T17:30:30.617Z,18.80
2018-05-11T17:32:58.796Z,18.80
2018-05-11T17:35:26.935Z,18.80
2018-05-11T17:37:54.914Z,18.70
2018-05-11T17:40:22.744Z,18.60
2018-05-11T17:42:50.877Z,18.60
2018-05-11T17:45:18.819Z,18.50
2018-05-11T17:47:46.888Z,18.50
2018-05-11T17:50:15.058Z,18.40
2018-05-11T17:52:43.497Z,18.30
2018-05-11T17:55:11.425Z,18.30
2018-05-11T17:57:39.323Z,18.20
2018-05-11T18:00:07.470Z,18.20
2018-05-11T18:02:35.261Z,18.10
2018-05-11T18:05:03.025Z,18.10
2018-05-11T18:07:31.146Z,18.00
2018-05-11T18:09:59.067Z,17.90
2018-05-11T18:12:27.012Z,17.90
2018-05-11T18:14:54.787Z,17.80
2018-05-11T18:17:22.640Z,17.80
2018-05-11T18:22:23.201Z,17.60
2018-05-11T18:24:51.160Z,17.60
2018-05-11T18:27:19.019Z,17.60
2018-05-11T18:29:46.935Z,17.50
2018-05-11T18:32:14.716Z,17.50
2018-05-11T18:34:42.654Z,17.50
2018-05-11T18:37:10.523Z,17.40
2018-05-11T18:39:38.485Z,17.40
2018-05-11T18:42:06.336Z,17.30
2018-05-11T18:44:34.240Z,17.30
2018-05-11T18:47:02.143Z,17.30
2018-05-11T18:49:30.815Z,17.20
2018-05-11T18:51:58.758Z,17.20
2018-05-11T18:54:27.658Z,17.20
2018-05-11T18:56:55.097Z,17.10
2018-05-11T18:59:22.764Z,17.10
2018-05-11T19:01:50.619Z,17.00
2018-05-11T19:04:18.459Z,17.00
2018-05-11T19:06:46.300Z,17.00
2018-05-11T19:09:14.099Z,16.90
2018-05-11T19:11:42.179Z,16.90
2018-05-11T19:14:10.120Z,16.90
2018-05-11T19:16:37.944Z,16.90
2018-05-11T19:19:05.726Z,16.80
2018-05-11T19:21:33.462Z,16.80
2018-05-11T19:24:01.323Z,16.80
2018-05-11T19:26:29.167Z,16.80
2018-05-11T19:28:57.116Z,16.80
2018-05-11T19:31:25.036Z,16.80
2018-05-11T19:33:52.875Z,16.80
2018-05-11T19:36:20.729Z,16.70
2018-05-11T19:38:48.516Z,16.70
2018-05-11T19:41:17.082Z,16.70
2018-05-11T19:43:44.858Z,16.60
2018-05-11T19:46:12.635Z,16.60
2018-05-11T19:48:41.316Z,16.60
2018-05-11T19:51:09.076Z,16.60
2018-05-11T19:53:37.678Z,16.60
2018-05-11T19:56:05.425Z,16.60
2018-05-11T19:58:33.314Z,16.50
2018-05-11T20:01:02.042Z,16.50
2018-05-11T20:03:29.776Z,16.50
2018-05-11T20:05:57.596Z,16.50
2018-05-11T20:08:25.354Z,16.40
2018-05-11T20:10:53.166Z,16.40
2018-05-11T20:13:21.079Z,16.40
2018-05-11T20:15:48.919Z,16.40
2018-05-11T20:18:16.825Z,16.50
2018-05-11T20:20:45.794Z,16.50
2018-05-11T20:23:14.357Z,16.40
2018-05-11T20:25:42.157Z,16.40
2018-05-11T20:28:10.196Z,16.40
2018-05-11T20:30:37.957Z,16.40
2018-05-11T20:33:05.789Z,16.30
2018-05-11T20:35:33.602Z,16.00
2018-05-11T20:38:01.440Z,15.70
2018-05-11T20:40:29.240Z,15.60
2018-05-11T20:42:57.342Z,15.50
2018-05-11T20:45:25.100Z,15.40
2018-05-11T20:47:52.817Z,15.40
2018-05-11T20:50:21.471Z,15.40
2018-05-11T20:52:49.318Z,15.40
2018-05-11T20:55:17.123Z,15.50
2018-05-11T20:57:45.692Z,15.60
2018-05-11T21:00:13.395Z,15.60
2018-05-11T21:02:41.357Z,15.60
2018-05-11T21:05:09.196Z,15.60
2018-05-11T21:07:37.219Z,15.70
2018-05-11T21:10:05.255Z,15.70
2018-05-11T21:12:33.284Z,15.70
2018-05-11T21:15:01.102Z,15.70
2018-05-11T21:17:28.936Z,15.70
2018-05-11T21:19:56.916Z,15.60
2018-05-11T21:22:24.700Z,15.60
2018-05-11T21:24:52.675Z,15.60
2018-05-11T21:27:20.627Z,15.60
2018-05-11T21:29:49.337Z,15.20
2018-05-11T21:32:17.198Z,15.20
2018-05-11T21:34:47.118Z,14.80
2018-05-11T21:37:15.155Z,14.50
2018-05-11T21:39:43.254Z,14.20
2018-05-11T21:42:11.096Z,14.00
2018-05-11T21:44:38.942Z,14.00
2018-05-11T21:47:07.316Z,13.90
2018-05-11T21:49:35.255Z,14.00
2018-05-11T21:52:03.216Z,14.10
2018-05-11T21:54:31.154Z,14.30
2018-05-11T21:56:58.955Z,14.40
2018-05-11T21:59:26.714Z,14.50
2018-05-11T22:01:54.563Z,14.60
2018-05-11T22:04:23.142Z,14.80
2018-05-11T22:06:51.002Z,14.70
2018-05-11T22:09:19.183Z,14.80
2018-05-11T22:11:47.742Z,14.80
2018-05-11T22:14:17.337Z,14.80
2018-05-11T22:16:45.195Z,14.80
2018-05-11T22:19:13.416Z,14.70
2018-05-11T22:21:41.936Z,14.70
2018-05-11T22:24:10.135Z,14.60
2018-05-11T22:26:37.896Z,14.60
2018-05-11T22:29:06.176Z,14.60
2018-05-11T22:31:34.916Z,14.70
2018-05-11T22:34:02.859Z,14.70
2018-05-11T22:36:30.716Z,14.70
2018-05-11T22:38:58.756Z,14.80
2018-05-11T22:41:26.536Z,14.80
2018-05-11T22:43:54.476Z,14.70
2018-05-11T22:46:22.478Z,14.70
2018-05-11T22:48:50.223Z,14.60
2018-05-11T22:51:19.336Z,14.60
2018-05-11T22:53:47.096Z,14.60
2018-05-11T22:56:15.115Z,14.50
2018-05-11T22:58:42.916Z,14.50
2018-05-11T23:01:10.816Z,14.50
2018-05-11T23:03:39.011Z,14.50
2018-05-11T23:06:06.935Z,14.50
2018-05-11T23:08:34.956Z,14.50
2018-05-11T23:11:02.897Z,14.40
2018-05-11T23:13:30.776Z,14.50
2018-05-11T23:15:58.756Z,14.40
2018-05-11T23:18:26.578Z,14.40
2018-05-11T23:20:54.396Z,14.40
2018-05-11T23:23:22.455Z,14.40
2018-05-11T23:25:50.337Z,14.40
2018-05-11T23:28:18.136Z,14.30
2018-05-11T23:30:46.156Z,14.30
2018-05-11T23:33:14.098Z,14.40
2018-05-11T23:35:42.296Z,14.40
2018-05-11T23:38:10.976Z,14.40
2018-05-11T23:40:39.734Z,14.40
2018-05-11T23:43:07.676Z,14.30
2018-05-11T23:45:35.616Z,14.30
2018-05-11T23:48:03.416Z,14.30
2018-05-11T23:50:31.516Z,14.30
2018-05-11T23:52:59.718Z,14.30
2018-05-11T23:55:27.696Z,14.30
2018-05-11T23:57:55.416Z,14.30
