createdAt,value
2018-08-31T00:00:00.136Z,0
2018-08-31T00:05:00.246Z,0
2018-08-31T00:10:00.141Z,0
2018-08-31T00:14:59.918Z,0
2018-08-31T00:20:00.535Z,0
2018-08-31T00:25:00.065Z,0
2018-08-31T00:30:00.180Z,0
2018-08-31T00:35:00.565Z,0
2018-08-31T00:40:02.004Z,0
2018-08-31T00:45:00.546Z,0
2018-08-31T00:49:59.936Z,0
2018-08-31T00:55:00.119Z,0
2018-08-31T01:00:00.244Z,0
2018-08-31T01:05:00.580Z,0
2018-08-31T01:10:01.654Z,0
2018-08-31T01:14:59.767Z,0
2018-08-31T01:19:59.932Z,0
2018-08-31T01:25:00.989Z,0
2018-08-31T01:30:01.375Z,0
2018-08-31T01:34:59.971Z,0
2018-08-31T01:40:01.354Z,0
2018-08-31T01:45:00.821Z,0
2018-08-31T01:50:17.828Z,0
2018-08-31T01:55:01.485Z,0
2018-08-31T02:00:00.605Z,0
2018-08-31T02:05:00.063Z,0
2018-08-31T02:10:00.233Z,0
2018-08-31T02:15:00.323Z,0
2018-08-31T02:19:59.915Z,0
2018-08-31T02:24:59.732Z,0
2018-08-31T02:29:59.694Z,0
2018-08-31T02:34:59.672Z,0
2018-08-31T02:39:59.573Z,0
2018-08-31T02:44:59.636Z,0
2018-08-31T02:50:00.750Z,0
2018-08-31T02:54:59.590Z,0
2018-08-31T02:59:59.610Z,0
2018-08-31T03:04:59.805Z,0
2018-08-31T03:09:59.723Z,0
2018-08-31T03:14:59.929Z,0
2018-08-31T03:19:59.640Z,0
2018-08-31T03:24:59.612Z,0
2018-08-31T03:29:59.854Z,0
2018-08-31T03:34:59.586Z,0
2018-08-31T03:39:59.594Z,0
2018-08-31T03:45:00.099Z,0
2018-08-31T03:49:59.657Z,0
2018-08-31T03:54:59.700Z,0
2018-08-31T03:59:59.516Z,0
2018-08-31T04:04:59.465Z,0
2018-08-31T04:09:59.392Z,0
2018-08-31T04:14:59.908Z,0
2018-08-31T04:19:59.395Z,0
2018-08-31T04:24:59.442Z,0
2018-08-31T04:29:59.469Z,0
2018-08-31T04:34:59.748Z,0
2018-08-31T04:39:59.493Z,0
2018-08-31T04:44:59.730Z,0.8
2018-08-31T04:49:59.557Z,1.7
2018-08-31T04:54:59.589Z,3.3
2018-08-31T04:59:59.372Z,5
2018-08-31T05:04:59.546Z,6.7
2018-08-31T05:09:59.524Z,10
2018-08-31T05:14:59.782Z,13.3
2018-08-31T05:19:59.520Z,16.7
2018-08-31T05:24:59.678Z,20
2018-08-31T05:29:59.647Z,22.5
2018-08-31T05:34:59.418Z,28.3
2018-08-31T05:39:59.503Z,32.5
2018-08-31T05:44:59.542Z,37.5
2018-08-31T05:49:59.246Z,40.8
2018-08-31T05:54:59.621Z,45.8
2018-08-31T05:59:59.576Z,48.3
2018-08-31T06:04:59.310Z,50
2018-08-31T06:09:59.405Z,50
2018-08-31T06:15:00.160Z,53.3
2018-08-31T06:19:59.567Z,56.7
2018-08-31T06:24:59.523Z,60.8
2018-08-31T06:29:59.815Z,64.2
2018-08-31T06:34:59.283Z,68.3
2018-08-31T06:39:59.263Z,75
2018-08-31T06:44:59.340Z,79.2
2018-08-31T06:49:59.337Z,85
2018-08-31T06:54:59.245Z,87.5
2018-08-31T06:59:59.328Z,101.7
2018-08-31T07:04:59.258Z,96.7
2018-08-31T07:09:59.429Z,111.7
2018-08-31T07:14:59.304Z,115.8
2018-08-31T07:19:59.385Z,120.8
2018-08-31T07:24:59.433Z,115
2018-08-31T07:29:59.466Z,110
2018-08-31T07:34:59.431Z,113.3
2018-08-31T07:39:59.522Z,117.5
2018-08-31T07:44:59.316Z,111.7
2018-08-31T07:49:59.142Z,104.2
2018-08-31T07:54:59.323Z,122.5
2018-08-31T07:59:59.379Z,145
2018-08-31T08:04:59.315Z,150
2018-08-31T08:09:59.276Z,140.8
2018-08-31T08:14:59.451Z,150.8
2018-08-31T08:19:59.119Z,155.8
2018-08-31T08:24:59.087Z,175
2018-08-31T08:29:59.238Z,202.5
2018-08-31T08:34:59.323Z,213.3
2018-08-31T08:39:59.188Z,210.8
2018-08-31T08:44:59.240Z,204.2
2018-08-31T08:49:59.026Z,195.8
2018-08-31T08:54:59.123Z,205.8
2018-08-31T08:59:59.339Z,205
2018-08-31T09:04:59.353Z,215.8
2018-08-31T09:09:59.074Z,213.3
2018-08-31T09:14:58.962Z,220
2018-08-31T09:19:59.326Z,226.7
2018-08-31T09:24:59.294Z,239.2
2018-08-31T09:29:58.918Z,243.3
2018-08-31T09:34:59.036Z,230.8
2018-08-31T09:39:59.216Z,220.8
2018-08-31T09:44:59.306Z,226.7
2018-08-31T09:49:59.048Z,250
2018-08-31T09:54:58.904Z,258.3
2018-08-31T09:59:59.210Z,255
2018-08-31T10:04:58.904Z,241.7
2018-08-31T10:09:59.237Z,217.5
2018-08-31T10:14:59.223Z,208.3
2018-08-31T10:19:58.926Z,220
2018-08-31T10:24:59.018Z,224.2
2018-08-31T10:29:59.024Z,212.5
2018-08-31T10:34:59.229Z,199.2
2018-08-31T10:39:59.136Z,189.2
2018-08-31T10:44:58.933Z,162.5
2018-08-31T10:49:59.280Z,166.7
2018-08-31T10:54:59.275Z,145
2018-08-31T10:59:59.129Z,140.8
2018-08-31T11:04:58.810Z,156.7
2018-08-31T11:09:58.857Z,196.7
2018-08-31T11:14:59.035Z,234.2
2018-08-31T11:19:59.776Z,252.5
2018-08-31T11:24:58.813Z,265
2018-08-31T11:29:58.988Z,266.7
2018-08-31T11:34:59.098Z,280.8
2018-08-31T11:39:58.897Z,348.3
2018-08-31T11:44:59.000Z,293.3
2018-08-31T11:49:58.990Z,290
2018-08-31T11:54:58.933Z,301.7
2018-08-31T11:59:58.788Z,320
2018-08-31T12:04:59.081Z,320
2018-08-31T12:09:58.836Z,308.3
2018-08-31T12:14:58.894Z,331.7
2018-08-31T12:19:58.856Z,301.7
2018-08-31T12:24:58.989Z,299.2
2018-08-31T12:29:58.733Z,269.2
2018-08-31T12:34:58.741Z,275
2018-08-31T12:39:58.785Z,270
2018-08-31T12:44:58.961Z,255.8
2018-08-31T12:49:58.960Z,267.5
2018-08-31T12:54:58.968Z,247.5
2018-08-31T12:59:58.949Z,270.8
2018-08-31T13:04:58.941Z,264.2
2018-08-31T13:09:58.824Z,338.3
2018-08-31T13:14:58.967Z,289.2
2018-08-31T13:19:58.941Z,317.5
2018-08-31T13:24:58.830Z,465
2018-08-31T13:29:58.869Z,315
2018-08-31T13:34:58.986Z,279.2
2018-08-31T13:39:58.646Z,280
2018-08-31T13:44:58.934Z,225.8
2018-08-31T13:49:58.895Z,209.2
2018-08-31T13:54:58.714Z,183.3
2018-08-31T13:59:58.583Z,180
2018-08-31T14:04:58.605Z,184.2
2018-08-31T14:09:58.783Z,194.2
2018-08-31T14:14:58.737Z,203.3
2018-08-31T14:19:58.718Z,199.2
2018-08-31T14:24:58.828Z,200.8
2018-08-31T14:29:58.855Z,202.5
2018-08-31T14:34:58.785Z,194.2
2018-08-31T14:39:58.693Z,209.2
2018-08-31T14:44:58.871Z,225
2018-08-31T14:49:58.939Z,230
2018-08-31T14:54:58.528Z,264.2
2018-08-31T14:59:58.798Z,382.5
2018-08-31T15:04:58.797Z,355.8
2018-08-31T15:09:58.779Z,380
2018-08-31T15:14:58.534Z,349.2
2018-08-31T15:19:58.444Z,917.5
2018-08-31T15:24:58.472Z,988.3
2018-08-31T15:29:58.579Z,597.5
2018-08-31T15:34:58.584Z,429.2
2018-08-31T15:39:58.590Z,404.2
2018-08-31T15:44:58.674Z,235
2018-08-31T15:49:58.448Z,179.2
2018-08-31T15:54:58.594Z,165.8
2018-08-31T15:59:58.550Z,166.7
2018-08-31T16:04:58.810Z,144.2
2018-08-31T16:09:58.651Z,154.2
2018-08-31T16:14:58.468Z,195
2018-08-31T16:19:58.673Z,145
2018-08-31T16:24:58.991Z,140
2018-08-31T16:29:58.453Z,129.2
2018-08-31T16:34:58.440Z,125
2018-08-31T16:39:58.693Z,113.3
2018-08-31T16:44:58.458Z,110.8
2018-08-31T16:49:58.387Z,106.7
2018-08-31T16:54:58.364Z,100
2018-08-31T16:59:58.361Z,88.3
2018-08-31T17:04:58.618Z,82.5
2018-08-31T17:09:58.372Z,82.5
2018-08-31T17:14:58.392Z,63.3
2018-08-31T17:19:58.473Z,57.5
2018-08-31T17:24:58.320Z,49.2
2018-08-31T17:29:58.566Z,45
2018-08-31T17:34:58.282Z,40.8
2018-08-31T17:39:58.479Z,35
2018-08-31T17:44:58.375Z,30
2018-08-31T17:49:58.263Z,24.2
2018-08-31T17:54:58.540Z,20
2018-08-31T17:59:58.389Z,16.7
2018-08-31T18:04:58.688Z,13.3
2018-08-31T18:09:58.472Z,10.8
2018-08-31T18:14:58.187Z,7.5
2018-08-31T18:19:58.350Z,5.8
2018-08-31T18:24:58.619Z,4.2
2018-08-31T18:29:58.433Z,2.5
2018-08-31T18:34:58.427Z,1.7
2018-08-31T18:39:58.330Z,0.8
2018-08-31T18:44:58.514Z,0
2018-08-31T18:49:58.454Z,0
2018-08-31T18:54:58.155Z,0
2018-08-31T18:59:58.232Z,0
2018-08-31T19:04:58.428Z,0
2018-08-31T19:09:58.330Z,0
2018-08-31T19:14:58.330Z,0
2018-08-31T19:19:58.178Z,0
2018-08-31T19:24:58.427Z,0
2018-08-31T19:29:58.215Z,0
2018-08-31T19:34:58.145Z,0
2018-08-31T19:39:58.273Z,0
2018-08-31T19:44:58.296Z,0
2018-08-31T19:49:58.371Z,0
2018-08-31T19:54:58.385Z,0
2018-08-31T19:59:58.399Z,0
2018-08-31T20:04:58.199Z,0
2018-08-31T20:09:58.274Z,0
2018-08-31T20:14:58.367Z,0
2018-08-31T20:19:58.216Z,0
2018-08-31T20:24:58.233Z,0
2018-08-31T20:29:58.150Z,0
2018-08-31T20:34:58.217Z,0
2018-08-31T20:39:58.943Z,0
2018-08-31T20:44:58.519Z,0
2018-08-31T20:49:58.469Z,0
2018-08-31T20:58:07.176Z,0
2018-08-31T20:59:57.984Z,0
2018-08-31T21:10:09.816Z,0
2018-08-31T21:15:02.875Z,0
2018-08-31T21:20:03.105Z,0
2018-08-31T21:25:03.274Z,0
2018-08-31T21:30:07.098Z,0
2018-08-31T21:35:03.148Z,0
2018-08-31T21:40:03.029Z,0
2018-08-31T21:45:05.278Z,0
2018-08-31T21:50:03.434Z,0
2018-08-31T21:55:03.135Z,0
2018-08-31T22:00:03.077Z,0
2018-08-31T22:05:02.949Z,0
2018-08-31T22:10:03.003Z,0
2018-08-31T22:15:02.879Z,0
2018-08-31T22:20:02.878Z,0
2018-08-31T22:25:02.731Z,0
2018-08-31T22:30:02.834Z,0
2018-08-31T22:35:03.065Z,0
2018-08-31T22:40:02.916Z,0
2018-08-31T22:45:03.201Z,0
2018-08-31T22:50:03.000Z,0
2018-08-31T22:55:02.710Z,0
2018-08-31T23:00:03.154Z,0
2018-08-31T23:05:02.777Z,0
2018-08-31T23:10:02.911Z,0
2018-08-31T23:15:02.885Z,0
2018-08-31T23:20:03.110Z,0
2018-08-31T23:25:02.848Z,0
2018-08-31T23:30:03.009Z,0
2018-08-31T23:35:02.737Z,0
2018-08-31T23:40:02.882Z,0
2018-08-31T23:45:02.867Z,0
2018-08-31T23:50:02.807Z,0
2018-08-31T23:55:02.834Z,0
