createdAt,value
2019-01-05T00:01:05.701Z,102977.36
2019-01-05T00:02:30.136Z,102973.83
2019-01-05T00:04:00.260Z,102971.61
2019-01-05T00:05:26.252Z,102972.50
2019-01-05T00:07:02.524Z,102972.93
2019-01-05T00:08:25.058Z,102971.19
2019-01-05T00:10:04.883Z,102971.70
2019-01-05T00:11:41.316Z,102978.73
2019-01-05T00:13:15.411Z,102971.81
2019-01-05T00:14:57.419Z,102969.70
2019-01-05T00:16:20.291Z,102969.80
2019-01-05T00:17:43.164Z,102958.89
2019-01-05T00:19:05.875Z,102963.23
2019-01-05T00:20:30.054Z,102952.30
2019-01-05T00:21:52.467Z,102952.33
2019-01-05T00:23:19.354Z,102955.37
2019-01-05T00:24:41.587Z,102953.20
2019-01-05T00:26:16.994Z,102954.06
2019-01-05T00:27:40.000Z,102954.48
2019-01-05T00:28:57.414Z,102950.92
2019-01-05T00:30:29.914Z,102943.88
2019-01-05T00:32:03.189Z,102950.02
2019-01-05T00:33:29.538Z,102947.39
2019-01-05T00:34:57.667Z,102941.69
2019-01-05T00:36:24.148Z,102940.38
2019-01-05T00:37:52.110Z,102941.30
2019-01-05T00:39:12.018Z,102943.94
2019-01-05T00:40:42.494Z,102938.75
2019-01-05T00:42:07.688Z,102937.91
2019-01-05T00:43:34.116Z,102937.97
2019-01-05T00:45:02.182Z,102945.88
2019-01-05T00:46:24.004Z,102940.61
2019-01-05T00:47:56.707Z,102938.00
2019-01-05T00:49:26.869Z,102947.22
2019-01-05T00:50:55.451Z,102933.15
2019-01-05T00:52:20.659Z,102934.86
2019-01-05T00:53:56.781Z,102926.14
2019-01-05T00:55:25.893Z,102926.65
2019-01-05T00:56:48.746Z,102925.78
2019-01-05T00:58:11.463Z,102927.55
2019-01-05T00:59:35.032Z,102923.59
2019-01-05T01:01:03.589Z,102927.12
2019-01-05T01:02:27.723Z,102926.73
2019-01-05T01:03:45.803Z,102923.25
2019-01-05T01:05:10.013Z,102935.95
2019-01-05T01:06:52.315Z,102935.45
2019-01-05T01:08:11.438Z,102936.77
2019-01-05T01:09:50.962Z,102939.82
2019-01-05T01:11:13.419Z,102939.73
2019-01-05T01:12:35.993Z,102940.12
2019-01-05T01:13:49.379Z,102940.97
2019-01-05T01:15:28.026Z,102938.70
2019-01-05T01:16:57.390Z,102942.20
2019-01-05T01:18:20.322Z,102943.07
2019-01-05T01:19:43.165Z,102945.65
2019-01-05T01:21:13.367Z,102942.14
2019-01-05T01:22:36.324Z,102943.02
2019-01-05T01:23:59.756Z,102943.85
2019-01-05T01:25:24.659Z,102945.98
2019-01-05T01:26:50.142Z,102943.85
2019-01-05T01:28:13.477Z,102936.39
2019-01-05T01:29:36.121Z,102928.52
2019-01-05T01:31:07.501Z,102931.15
2019-01-05T01:32:29.995Z,102936.88
2019-01-05T01:34:04.112Z,102937.38
2019-01-05T01:35:29.196Z,102932.55
2019-01-05T01:36:44.361Z,102937.38
2019-01-05T01:38:35.046Z,102937.83
2019-01-05T01:39:59.706Z,102936.51
2019-01-05T01:41:25.218Z,102934.38
2019-01-05T01:42:46.046Z,102937.10
2019-01-05T01:44:11.921Z,102930.09
2019-01-05T01:45:36.358Z,102926.56
2019-01-05T01:47:07.545Z,102927.87
2019-01-05T01:48:34.080Z,102926.14
2019-01-05T01:50:09.252Z,102925.63
2019-01-05T01:51:33.598Z,102925.19
2019-01-05T01:52:59.193Z,102926.50
2019-01-05T01:54:32.481Z,102920.84
2019-01-05T01:56:04.127Z,102917.34
2019-01-05T01:57:27.768Z,102916.83
2019-01-05T01:59:03.518Z,102918.48
2019-01-05T02:00:30.768Z,102914.47
2019-01-05T02:01:55.864Z,102909.67
2019-01-05T02:03:12.112Z,102910.99
2019-01-05T02:04:34.983Z,102907.04
2019-01-05T02:06:02.273Z,102905.21
2019-01-05T02:07:32.904Z,102898.20
2019-01-05T02:09:08.143Z,102900.36
2019-01-05T02:10:44.755Z,102894.64
2019-01-05T02:12:07.915Z,102893.70
2019-01-05T02:13:49.343Z,102892.75
2019-01-05T02:15:16.793Z,102891.43
2019-01-05T02:16:44.625Z,102892.30
2019-01-05T02:18:18.673Z,102888.31
2019-01-05T02:20:02.732Z,102883.85
2019-01-05T02:21:42.057Z,102886.02
2019-01-05T02:24:04.162Z,102877.14
2019-01-05T02:25:57.974Z,102879.33
2019-01-05T02:28:08.566Z,102876.27
2019-01-05T02:30:06.150Z,102872.73
2019-01-05T02:31:55.231Z,102874.86
2019-01-05T02:33:52.741Z,102875.83
2019-01-05T02:35:56.969Z,102877.17
2019-01-05T02:37:47.618Z,102868.39
2019-01-05T02:39:38.945Z,102864.50
2019-01-05T02:41:46.862Z,102862.31
2019-01-05T02:44:01.315Z,102859.23
2019-01-05T02:46:16.174Z,102853.44
2019-01-05T02:48:37.036Z,102850.71
2019-01-05T02:50:58.495Z,102841.97
2019-01-05T02:52:50.414Z,102829.49
2019-01-05T02:54:44.432Z,102832.09
2019-01-05T02:56:48.189Z,102835.12
2019-01-05T02:58:48.447Z,102838.98
2019-01-05T03:00:58.883Z,102834.13
2019-01-05T03:02:45.924Z,102836.77
2019-01-05T03:04:44.359Z,102834.09
2019-01-05T03:07:28.509Z,102834.03
2019-01-05T03:09:33.679Z,102830.98
2019-01-05T03:11:50.032Z,102834.84
2019-01-05T03:13:58.226Z,102829.63
2019-01-05T03:15:38.134Z,102829.56
2019-01-05T03:17:51.855Z,102816.47
2019-01-05T03:19:47.138Z,102821.27
2019-01-05T03:22:01.231Z,102810.62
2019-01-05T03:24:12.986Z,102817.11
2019-01-05T03:26:19.235Z,102810.97
2019-01-05T03:28:20.103Z,102810.10
2019-01-05T03:30:12.324Z,102806.59
2019-01-05T03:32:24.594Z,102805.83
2019-01-05T03:34:07.415Z,102796.14
2019-01-05T03:36:38.326Z,102806.31
2019-01-05T03:38:53.582Z,102799.23
2019-01-05T03:40:54.861Z,102791.28
2019-01-05T03:43:07.189Z,102789.62
2019-01-05T03:45:05.692Z,102776.88
2019-01-05T03:46:54.095Z,102770.64
2019-01-05T03:49:11.256Z,102774.05
2019-01-05T03:51:18.709Z,102769.64
2019-01-05T03:53:18.096Z,102764.36
2019-01-05T03:55:40.954Z,102767.42
2019-01-05T03:57:35.740Z,102773.14
2019-01-05T03:59:27.254Z,102768.32
2019-01-05T04:01:46.482Z,102772.27
2019-01-05T04:03:48.722Z,102760.86
2019-01-05T04:05:56.957Z,102766.58
2019-01-05T04:08:25.766Z,102770.05
2019-01-05T04:10:24.984Z,102771.38
2019-01-05T04:12:23.076Z,102771.38
2019-01-05T04:14:23.324Z,102759.02
2019-01-05T04:16:20.470Z,102761.63
2019-01-05T04:18:37.826Z,102754.12
2019-01-05T04:20:40.572Z,102745.70
2019-01-05T04:23:12.579Z,102742.27
2019-01-05T04:25:29.138Z,102743.58
2019-01-05T04:27:45.365Z,102735.22
2019-01-05T04:29:45.138Z,102724.66
2019-01-05T04:31:39.039Z,102723.34
2019-01-05T04:33:50.425Z,102722.86
2019-01-05T04:35:54.001Z,102721.55
2019-01-05T04:37:56.869Z,102710.99
2019-01-05T04:39:44.702Z,102725.88
2019-01-05T04:41:44.173Z,102717.48
2019-01-05T04:44:09.061Z,102723.59
2019-01-05T04:46:27.071Z,102718.80
2019-01-05T04:48:40.843Z,102723.24
2019-01-05T04:50:40.131Z,102724.08
2019-01-05T04:52:54.503Z,102728.97
2019-01-05T04:55:13.003Z,102696.45
2019-01-05T04:57:18.548Z,102692.84
2019-01-05T04:59:16.509Z,102702.52
2019-01-05T05:01:18.917Z,102699.44
2019-01-05T05:03:34.503Z,102686.24
2019-01-05T05:05:23.756Z,102692.80
2019-01-05T05:07:07.141Z,102686.66
2019-01-05T05:09:21.557Z,102686.66
2019-01-05T05:11:24.993Z,102684.89
2019-01-05T05:13:46.004Z,102687.45
2019-01-05T05:15:44.689Z,102678.19
2019-01-05T05:17:36.138Z,102679.85
2019-01-05T05:19:48.026Z,102683.36
2019-01-05T05:21:54.044Z,102687.25
2019-01-05T05:23:50.169Z,102688.11
2019-01-05T05:25:38.649Z,102682.38
2019-01-05T05:27:56.144Z,102678.84
2019-01-05T05:30:01.313Z,102676.20
2019-01-05T05:32:00.062Z,102677.91
2019-01-05T05:34:10.088Z,102671.38
2019-01-05T05:36:19.336Z,102663.39
2019-01-05T05:38:41.083Z,102670.75
2019-01-05T05:40:55.418Z,102675.08
2019-01-05T05:42:51.917Z,102681.68
2019-01-05T05:44:53.352Z,102678.56
2019-01-05T05:46:36.598Z,102675.53
2019-01-05T05:48:40.798Z,102683.00
2019-01-05T05:51:03.131Z,102689.59
2019-01-05T05:53:17.661Z,102691.30
2019-01-05T05:55:13.496Z,102691.72
2019-01-05T05:57:14.718Z,102678.94
2019-01-05T05:59:25.035Z,102685.08
2019-01-05T06:01:24.424Z,102684.14
2019-01-05T06:03:03.362Z,102681.58
2019-01-05T06:05:11.453Z,102685.01
2019-01-05T06:06:46.686Z,102688.45
2019-01-05T06:08:53.880Z,102682.26
2019-01-05T06:10:53.365Z,102685.77
2019-01-05T06:12:51.670Z,102687.39
2019-01-05T06:14:39.117Z,102683.78
2019-01-05T06:16:44.584Z,102687.21
2019-01-05T06:18:42.909Z,102681.44
2019-01-05T06:20:25.985Z,102677.83
2019-01-05T06:22:17.487Z,102685.67
2019-01-05T06:24:11.713Z,102687.37
2019-01-05T06:26:14.521Z,102689.48
2019-01-05T06:28:14.197Z,102684.09
2019-01-05T06:30:27.585Z,102684.09
2019-01-05T06:32:33.207Z,102684.05
2019-01-05T06:34:22.802Z,102676.52
2019-01-05T06:36:54.820Z,102679.91
2019-01-05T06:39:29.064Z,102685.08
2019-01-05T06:41:57.346Z,102689.00
2019-01-05T06:44:30.023Z,102685.94
2019-01-05T06:46:41.116Z,102694.69
2019-01-05T06:48:52.567Z,102683.60
2019-01-05T06:51:05.620Z,102680.05
2019-01-05T06:53:22.428Z,102681.75
2019-01-05T06:55:23.169Z,102685.27
2019-01-05T06:57:21.177Z,102688.77
2019-01-05T06:59:25.029Z,102689.98
2019-01-05T07:01:31.481Z,102685.11
2019-01-05T07:03:42.103Z,102687.75
2019-01-05T07:06:00.335Z,102693.90
2019-01-05T07:08:16.541Z,102690.69
2019-01-05T07:10:20.404Z,102693.67
2019-01-05T07:12:16.100Z,102696.77
2019-01-05T07:14:26.333Z,102697.22
2019-01-05T07:16:16.115Z,102701.63
2019-01-05T07:18:38.244Z,102699.93
2019-01-05T07:20:27.608Z,102702.58
2019-01-05T07:22:18.422Z,102702.95
2019-01-05T07:24:46.629Z,102701.14
2019-01-05T07:26:47.931Z,102701.52
2019-01-05T07:28:53.150Z,102703.66
2019-01-05T07:30:58.711Z,102706.72
2019-01-05T07:32:35.409Z,102701.84
2019-01-05T07:34:54.044Z,102707.96
2019-01-05T07:37:06.228Z,102699.17
2019-01-05T07:39:21.740Z,102705.31
2019-01-05T07:41:19.776Z,102710.60
2019-01-05T07:43:29.903Z,102715.77
2019-01-05T07:45:35.134Z,102720.52
2019-01-05T07:47:36.572Z,102711.69
2019-01-05T07:49:31.086Z,102719.61
2019-01-05T07:51:48.308Z,102726.67
2019-01-05T07:54:09.958Z,102725.69
2019-01-05T07:56:20.758Z,102720.48
2019-01-05T07:58:08.387Z,102725.69
2019-01-05T08:00:36.091Z,102727.92
2019-01-05T08:02:38.288Z,102724.91
2019-01-05T08:04:22.796Z,102724.60
2019-01-05T08:06:25.373Z,102731.25
2019-01-05T08:08:35.945Z,102729.47
2019-01-05T08:10:42.911Z,102725.02
2019-01-05T08:12:27.358Z,102727.70
2019-01-05T08:14:15.781Z,102727.77
2019-01-05T08:16:24.233Z,102728.27
2019-01-05T08:18:36.562Z,102719.43
2019-01-05T08:20:37.727Z,102722.11
2019-01-05T08:22:47.669Z,102718.56
2019-01-05T08:24:54.992Z,102718.11
2019-01-05T08:27:08.415Z,102713.70
2019-01-05T08:29:24.644Z,102715.28
2019-01-05T08:31:32.786Z,102716.15
2019-01-05T08:33:28.991Z,102722.71
2019-01-05T08:35:33.954Z,102723.95
2019-01-05T08:37:52.408Z,102731.39
2019-01-05T08:39:55.088Z,102723.47
2019-01-05T08:41:54.263Z,102729.20
2019-01-05T08:44:09.824Z,102727.81
2019-01-05T08:46:14.658Z,102728.75
2019-01-05T08:48:07.524Z,102739.70
2019-01-05T08:50:45.714Z,102743.66
2019-01-05T08:52:47.643Z,102742.86
2019-01-05T08:54:28.822Z,102739.88
2019-01-05T08:56:30.988Z,102739.05
2019-01-05T08:58:40.387Z,102745.20
2019-01-05T09:00:48.560Z,102738.22
2019-01-05T09:02:46.744Z,102739.58
2019-01-05T09:04:46.105Z,102740.91
2019-01-05T09:06:46.826Z,102741.77
2019-01-05T09:08:57.093Z,102739.66
2019-01-05T09:11:12.298Z,102743.20
2019-01-05T09:13:14.373Z,102740.15
2019-01-05T09:15:31.647Z,102741.89
2019-01-05T09:17:23.208Z,102744.53
2019-01-05T09:19:20.247Z,102743.62
2019-01-05T09:21:36.043Z,102743.62
2019-01-05T09:23:41.679Z,102745.73
2019-01-05T09:25:38.098Z,102742.19
2019-01-05T09:27:37.481Z,102747.05
2019-01-05T09:29:50.458Z,102747.84
2019-01-05T09:32:03.355Z,102748.67
2019-01-05T09:33:57.923Z,102748.14
2019-01-05T09:35:53.510Z,102749.05
2019-01-05T09:37:51.936Z,102751.70
2019-01-05T09:39:49.768Z,102749.47
2019-01-05T09:42:00.284Z,102749.92
2019-01-05T09:44:12.866Z,102742.56
2019-01-05T09:46:22.345Z,102747.39
2019-01-05T09:48:29.139Z,102750.60
2019-01-05T09:50:31.130Z,102747.96
2019-01-05T09:52:35.007Z,102743.20
2019-01-05T09:54:49.220Z,102746.34
2019-01-05T09:57:03.388Z,102734.83
2019-01-05T09:59:08.405Z,102758.94
2019-01-05T10:01:16.799Z,102744.41
2019-01-05T10:03:26.172Z,102741.31
2019-01-05T10:05:11.424Z,102747.36
2019-01-05T10:07:21.669Z,102739.47
2019-01-05T10:09:16.195Z,102743.88
2019-01-05T10:11:15.552Z,102745.09
2019-01-05T10:13:09.384Z,102745.47
2019-01-05T10:15:35.834Z,102739.31
2019-01-05T10:17:52.833Z,102740.64
2019-01-05T10:19:59.562Z,102741.09
2019-01-05T10:22:07.567Z,102741.13
2019-01-05T10:24:22.969Z,102736.78
2019-01-05T10:26:24.353Z,102738.03
2019-01-05T10:28:35.904Z,102737.17
2019-01-05T10:30:45.262Z,102740.22
2019-01-05T10:32:46.173Z,102733.62
2019-01-05T10:35:04.753Z,102722.14
2019-01-05T10:37:04.211Z,102726.78
2019-01-05T10:39:06.615Z,102722.70
2019-01-05T10:40:49.710Z,102721.80
2019-01-05T10:42:51.906Z,102727.08
2019-01-05T10:44:56.712Z,102715.86
2019-01-05T10:46:53.807Z,102719.75
2019-01-05T10:49:10.011Z,102724.16
2019-01-05T10:51:24.744Z,102718.05
2019-01-05T10:53:25.140Z,102716.04
2019-01-05T10:55:47.793Z,102722.16
2019-01-05T10:57:54.568Z,102720.26
2019-01-05T11:00:01.752Z,102723.35
2019-01-05T11:02:02.805Z,102707.99
2019-01-05T11:04:04.675Z,102708.94
2019-01-05T11:06:03.786Z,102707.13
2019-01-05T11:08:16.352Z,102710.64
2019-01-05T11:10:26.387Z,102701.84
2019-01-05T11:12:55.983Z,102695.98
2019-01-05T11:15:01.449Z,102693.45
2019-01-05T11:16:56.817Z,102693.08
2019-01-05T11:18:57.661Z,102687.91
2019-01-05T11:20:37.794Z,102687.50
2019-01-05T11:22:35.608Z,102693.98
2019-01-05T11:24:42.202Z,102692.55
2019-01-05T11:26:40.411Z,102695.19
2019-01-05T11:28:50.244Z,102700.93
2019-01-05T11:31:07.685Z,102690.44
2019-01-05T11:33:15.529Z,102688.25
2019-01-05T11:35:01.943Z,102701.84
2019-01-05T11:37:07.930Z,102697.05
2019-01-05T11:39:21.980Z,102695.15
2019-01-05T11:41:27.560Z,102696.39
2019-01-05T11:43:20.271Z,102693.34
2019-01-05T11:45:11.780Z,102689.78
2019-01-05T11:47:25.021Z,102684.91
2019-01-05T11:49:14.961Z,102686.61
2019-01-05T11:51:12.782Z,102684.83
2019-01-05T11:53:11.043Z,102683.05
2019-01-05T11:54:53.237Z,102681.73
2019-01-05T11:57:07.166Z,102680.95
2019-01-05T11:59:22.828Z,102679.21
2019-01-05T12:01:26.276Z,102680.48
2019-01-05T12:03:34.649Z,102676.52
2019-01-05T12:05:34.975Z,102675.20
2019-01-05T12:07:38.628Z,102667.20
2019-01-05T12:09:41.115Z,102676.86
2019-01-05T12:11:35.685Z,102669.84
2019-01-05T12:13:49.242Z,102667.48
2019-01-05T12:15:47.118Z,102666.58
2019-01-05T12:18:08.265Z,102658.28
2019-01-05T12:19:52.349Z,102663.56
2019-01-05T12:22:00.589Z,102667.53
2019-01-05T12:24:18.563Z,102672.36
2019-01-05T12:26:29.912Z,102675.58
2019-01-05T12:28:41.000Z,102665.88
2019-01-05T12:30:40.514Z,102665.47
2019-01-05T12:32:52.898Z,102663.77
2019-01-05T12:35:01.211Z,102664.09
2019-01-05T12:36:59.497Z,102667.08
2019-01-05T12:39:01.653Z,102668.39
2019-01-05T12:40:58.317Z,102663.11
2019-01-05T12:42:54.109Z,102664.05
2019-01-05T12:45:01.618Z,102666.74
2019-01-05T12:47:05.525Z,102661.91
2019-01-05T12:48:56.157Z,102662.66
2019-01-05T12:50:54.809Z,102666.16
2019-01-05T12:52:53.955Z,102656.50
2019-01-05T12:55:17.191Z,102660.87
2019-01-05T12:57:18.281Z,102660.87
2019-01-05T12:59:04.966Z,102662.32
2019-01-05T13:00:57.687Z,102658.28
2019-01-05T13:03:19.568Z,102663.94
2019-01-05T13:05:10.530Z,102666.70
2019-01-05T13:07:23.010Z,102663.19
2019-01-05T13:09:33.694Z,102664.97
2019-01-05T13:12:11.544Z,102654.27
2019-01-05T13:14:09.690Z,102657.20
2019-01-05T13:16:12.780Z,102661.29
2019-01-05T13:18:16.483Z,102658.64
2019-01-05T13:20:07.213Z,102652.41
2019-01-05T13:22:20.339Z,102657.08
2019-01-05T13:24:26.455Z,102658.77
2019-01-05T13:26:24.682Z,102657.45
2019-01-05T13:28:34.483Z,102660.22
2019-01-05T13:30:48.689Z,102656.79
2019-01-05T13:32:52.194Z,102666.58
2019-01-05T13:35:13.814Z,102663.44
2019-01-05T13:37:13.842Z,102662.08
2019-01-05T13:39:09.232Z,102667.77
2019-01-05T13:41:27.840Z,102664.19
2019-01-05T13:43:36.403Z,102669.88
2019-01-05T13:45:27.579Z,102667.20
2019-01-05T13:47:20.350Z,102669.30
2019-01-05T13:49:34.755Z,102674.14
2019-01-05T13:51:35.310Z,102674.64
2019-01-05T13:53:19.366Z,102676.91
2019-01-05T13:54:42.106Z,102675.17
2019-01-05T13:56:32.552Z,102687.23
2019-01-05T13:57:56.997Z,102680.25
2019-01-05T13:59:18.088Z,102686.73
2019-01-05T14:00:44.253Z,102685.74
2019-01-05T14:02:27.240Z,102691.94
2019-01-05T14:03:58.843Z,102691.11
2019-01-05T14:05:33.191Z,102692.77
2019-01-05T14:06:53.946Z,102691.32
2019-01-05T14:08:14.711Z,102693.55
2019-01-05T14:09:37.040Z,102702.88
2019-01-05T14:11:13.052Z,102697.52
2019-01-05T14:12:35.479Z,102692.11
2019-01-05T14:13:56.808Z,102693.84
2019-01-05T14:15:35.811Z,102692.93
2019-01-05T14:16:58.481Z,102696.08
2019-01-05T14:18:16.805Z,102697.40
2019-01-05T14:19:40.816Z,102704.00
2019-01-05T14:21:05.081Z,102706.27
2019-01-05T14:22:46.822Z,102704.99
2019-01-05T14:24:09.157Z,102707.69
2019-01-05T14:25:42.952Z,102705.98
2019-01-05T14:27:25.114Z,102705.57
2019-01-05T14:28:47.518Z,102705.53
2019-01-05T14:30:14.222Z,102716.94
2019-01-05T14:31:41.239Z,102717.42
2019-01-05T14:33:08.354Z,102713.09
2019-01-05T14:34:30.922Z,102724.61
2019-01-05T14:35:54.210Z,102717.59
2019-01-05T14:37:06.991Z,102722.47
2019-01-05T14:38:36.879Z,102727.75
2019-01-05T14:39:59.511Z,102719.44
2019-01-05T14:41:13.659Z,102727.49
2019-01-05T14:42:36.217Z,102721.80
2019-01-05T14:44:02.645Z,102727.08
2019-01-05T14:45:27.622Z,102720.89
2019-01-05T14:46:54.341Z,102726.17
2019-01-05T14:48:18.375Z,102732.37
2019-01-05T14:49:41.564Z,102728.41
2019-01-05T14:51:11.759Z,102731.95
2019-01-05T14:52:28.623Z,102735.92
2019-01-05T14:53:54.388Z,102730.75
2019-01-05T14:55:18.609Z,102734.80
2019-01-05T14:56:41.747Z,102734.87
2019-01-05T14:58:13.259Z,102735.75
2019-01-05T14:59:38.887Z,102735.29
2019-01-05T15:00:56.348Z,102734.42
2019-01-05T15:02:18.871Z,102738.92
2019-01-05T15:03:49.271Z,102730.20
2019-01-05T15:05:19.432Z,102733.34
2019-01-05T15:06:42.507Z,102736.51
2019-01-05T15:08:18.545Z,102734.77
2019-01-05T15:09:38.955Z,102733.45
2019-01-05T15:11:01.267Z,102737.75
2019-01-05T15:12:40.204Z,102743.04
2019-01-05T15:14:10.612Z,102735.19
2019-01-05T15:15:33.168Z,102737.08
2019-01-05T15:17:09.710Z,102737.61
2019-01-05T15:18:42.596Z,102739.38
2019-01-05T15:20:05.440Z,102737.12
2019-01-05T15:21:30.931Z,102733.11
2019-01-05T15:23:06.993Z,102736.17
2019-01-05T15:24:29.430Z,102739.27
2019-01-05T15:25:52.108Z,102738.73
2019-01-05T15:27:16.123Z,102740.47
2019-01-05T15:28:38.257Z,102733.79
2019-01-05T15:30:01.316Z,102739.16
2019-01-05T15:31:33.393Z,102748.06
2019-01-05T15:33:00.163Z,102738.06
2019-01-05T15:34:25.874Z,102752.59
2019-01-05T15:36:01.858Z,102742.94
2019-01-05T15:37:25.842Z,102742.14
2019-01-05T15:38:52.675Z,102736.03
2019-01-05T15:40:15.335Z,102745.23
2019-01-05T15:41:57.356Z,102739.50
2019-01-05T15:43:26.957Z,102741.66
2019-01-05T15:44:49.162Z,102738.17
2019-01-05T15:46:13.140Z,102737.35
2019-01-05T15:47:35.685Z,102739.24
2019-01-05T15:49:08.447Z,102740.56
2019-01-05T15:50:38.670Z,102742.83
2019-01-05T15:52:00.701Z,102744.59
2019-01-05T15:53:31.021Z,102742.41
2019-01-05T15:54:55.025Z,102741.88
2019-01-05T15:56:17.368Z,102749.31
2019-01-05T15:57:47.422Z,102738.75
2019-01-05T15:59:26.513Z,102746.22
2019-01-05T16:00:58.820Z,102742.26
2019-01-05T16:02:19.501Z,102744.90
2019-01-05T16:04:01.389Z,102751.39
2019-01-05T16:05:20.745Z,102750.06
2019-01-05T16:06:47.422Z,102746.14
2019-01-05T16:08:09.101Z,102753.66
2019-01-05T16:09:32.195Z,102751.95
2019-01-05T16:10:54.641Z,102759.43
2019-01-05T16:12:24.575Z,102754.94
2019-01-05T16:13:52.950Z,102765.44
2019-01-05T16:15:12.251Z,102756.19
2019-01-05T16:16:38.962Z,102761.88
2019-01-05T16:18:06.603Z,102761.02
2019-01-05T16:19:33.443Z,102763.31
2019-01-05T16:21:03.633Z,102760.27
2019-01-05T16:22:26.012Z,102764.30
2019-01-05T16:24:07.893Z,102757.69
2019-01-05T16:25:46.903Z,102762.16
2019-01-05T16:27:29.092Z,102762.16
2019-01-05T16:28:51.693Z,102765.28
2019-01-05T16:30:10.521Z,102765.62
2019-01-05T16:31:32.943Z,102770.45
2019-01-05T16:32:55.371Z,102766.03
2019-01-05T16:34:22.238Z,102769.58
2019-01-05T16:35:49.292Z,102770.48
2019-01-05T16:37:13.236Z,102769.58
2019-01-05T16:38:35.846Z,102764.22
2019-01-05T16:39:58.585Z,102765.09
2019-01-05T16:41:32.084Z,102763.39
2019-01-05T16:43:10.926Z,102761.24
2019-01-05T16:44:33.555Z,102765.20
2019-01-05T16:45:52.835Z,102762.16
2019-01-05T16:47:15.227Z,102763.95
2019-01-05T16:48:37.960Z,102761.36
2019-01-05T16:50:00.269Z,102766.30
2019-01-05T16:51:27.260Z,102765.02
2019-01-05T16:52:49.622Z,102770.75
2019-01-05T16:54:07.900Z,102772.95
2019-01-05T16:55:34.837Z,102765.09
2019-01-05T16:56:51.971Z,102767.28
2019-01-05T16:58:19.252Z,102772.37
2019-01-05T17:00:00.955Z,102774.04
2019-01-05T17:01:42.984Z,102770.48
2019-01-05T17:03:12.897Z,102779.32
2019-01-05T17:04:56.124Z,102770.60
2019-01-05T17:06:18.727Z,102768.53
2019-01-05T17:07:51.549Z,102770.83
2019-01-05T17:09:18.977Z,102783.63
2019-01-05T17:10:38.836Z,102777.02
2019-01-05T17:11:54.731Z,102777.02
2019-01-05T17:13:17.752Z,102779.73
2019-01-05T17:14:40.411Z,102776.64
2019-01-05T17:16:19.764Z,102771.73
2019-01-05T17:17:54.767Z,102773.47
2019-01-05T17:19:14.148Z,102781.39
2019-01-05T17:20:36.885Z,102783.70
2019-01-05T17:21:59.501Z,102780.59
2019-01-05T17:23:29.473Z,102777.09
2019-01-05T17:25:11.342Z,102780.59
2019-01-05T17:26:38.813Z,102775.81
2019-01-05T17:28:02.765Z,102779.81
2019-01-05T17:29:35.821Z,102779.36
2019-01-05T17:31:02.425Z,102782.41
2019-01-05T17:32:24.981Z,102777.02
2019-01-05T17:33:56.800Z,102778.34
2019-01-05T17:35:36.003Z,102782.83
2019-01-05T17:37:00.171Z,102779.77
2019-01-05T17:38:30.038Z,102779.92
2019-01-05T17:39:52.467Z,102783.47
2019-01-05T17:41:15.054Z,102777.31
2019-01-05T17:42:33.182Z,102782.19
2019-01-05T17:43:56.075Z,102777.36
2019-01-05T17:45:14.513Z,102774.72
2019-01-05T17:46:36.783Z,102777.42
2019-01-05T17:48:01.138Z,102782.70
2019-01-05T17:49:43.287Z,102784.55
2019-01-05T17:51:13.139Z,102772.25
2019-01-05T17:52:37.477Z,102776.63
2019-01-05T17:54:11.271Z,102768.71
2019-01-05T17:55:47.261Z,102770.83
2019-01-05T17:57:09.685Z,102770.30
2019-01-05T17:58:32.040Z,102769.50
2019-01-05T18:00:01.134Z,102768.71
2019-01-05T18:01:23.530Z,102772.25
2019-01-05T18:02:50.338Z,102765.23
2019-01-05T18:04:21.471Z,102773.23
2019-01-05T18:05:43.821Z,102767.42
2019-01-05T18:07:11.943Z,102764.33
2019-01-05T18:08:41.934Z,102771.35
2019-01-05T18:10:08.880Z,102763.05
2019-01-05T18:11:47.031Z,102769.27
2019-01-05T18:13:07.715Z,102768.78
2019-01-05T18:14:41.779Z,102769.61
2019-01-05T18:16:03.782Z,102774.44
2019-01-05T18:17:26.212Z,102773.16
2019-01-05T18:18:43.810Z,102771.42
2019-01-05T18:20:06.715Z,102775.80
2019-01-05T18:21:29.581Z,102770.48
2019-01-05T18:22:53.803Z,102766.06
2019-01-05T18:24:16.869Z,102768.71
2019-01-05T18:25:49.973Z,102772.25
2019-01-05T18:27:12.594Z,102771.42
2019-01-05T18:28:39.308Z,102769.72
2019-01-05T18:30:20.439Z,102775.50
2019-01-05T18:31:43.028Z,102769.95
2019-01-05T18:33:11.168Z,102768.20
2019-01-05T18:34:33.981Z,102773.08
2019-01-05T18:36:01.282Z,102776.13
2019-01-05T18:37:28.615Z,102771.27
2019-01-05T18:38:51.185Z,102777.38
2019-01-05T18:40:21.611Z,102769.98
2019-01-05T18:41:46.565Z,102769.56
2019-01-05T18:43:08.918Z,102778.36
2019-01-05T18:44:28.690Z,102776.13
2019-01-05T18:45:45.330Z,102772.59
2019-01-05T18:47:07.713Z,102779.19
2019-01-05T18:48:27.944Z,102773.48
2019-01-05T18:49:45.456Z,102773.03
2019-01-05T18:51:04.530Z,102769.98
2019-01-05T18:52:38.537Z,102770.84
2019-01-05T18:54:01.397Z,102767.75
2019-01-05T18:55:24.354Z,102766.09
2019-01-05T18:56:54.143Z,102761.72
2019-01-05T18:58:25.697Z,102765.67
2019-01-05T18:59:48.732Z,102772.20
2019-01-05T19:01:19.550Z,102769.11
2019-01-05T19:02:46.528Z,102768.63
2019-01-05T19:04:21.637Z,102764.03
2019-01-05T19:05:46.614Z,102773.47
2019-01-05T19:07:21.198Z,102779.55
2019-01-05T19:08:49.086Z,102774.78
2019-01-05T19:10:06.694Z,102771.35
2019-01-05T19:11:37.789Z,102770.97
2019-01-05T19:13:03.147Z,102771.05
2019-01-05T19:14:30.431Z,102770.62
2019-01-05T19:15:57.628Z,102775.01
2019-01-05T19:17:26.455Z,102774.48
2019-01-05T19:18:45.457Z,102770.94
2019-01-05T19:20:09.430Z,102772.30
2019-01-05T19:21:33.449Z,102780.74
2019-01-05T19:23:06.757Z,102771.16
2019-01-05T19:24:30.006Z,102777.65
2019-01-05T19:26:06.122Z,102772.86
2019-01-05T19:27:36.007Z,102773.23
2019-01-05T19:28:58.630Z,102772.67
2019-01-05T19:30:22.779Z,102767.88
2019-01-05T19:31:44.364Z,102770.97
2019-01-05T19:33:08.832Z,102776.36
2019-01-05T19:34:31.260Z,102769.31
2019-01-05T19:35:53.981Z,102773.27
2019-01-05T19:37:17.424Z,102775.91
2019-01-05T19:38:52.155Z,102774.17
2019-01-05T19:40:21.900Z,102775.98
2019-01-05T19:41:46.062Z,102776.44
2019-01-05T19:43:08.605Z,102776.92
2019-01-05T19:44:30.924Z,102784.92
2019-01-05T19:45:53.917Z,102780.50
2019-01-05T19:47:16.332Z,102783.53
2019-01-05T19:48:50.370Z,102779.19
2019-01-05T19:50:17.706Z,102791.97
2019-01-05T19:51:47.691Z,102788.02
2019-01-05T19:53:11.118Z,102796.34
2019-01-05T19:54:39.118Z,102796.28
2019-01-05T19:56:09.227Z,102799.37
2019-01-05T19:57:35.916Z,102793.19
2019-01-05T19:58:58.601Z,102790.44
2019-01-05T20:00:24.240Z,102794.81
2019-01-05T20:02:00.018Z,102804.09
2019-01-05T20:03:22.802Z,102804.55