createdAt,value
2018-09-30T10:37:21.582Z,67.80
2018-09-30T10:39:50.818Z,62.00
2018-09-30T10:42:19.561Z,63.40
2018-09-30T10:44:49.378Z,65.00
2018-09-30T10:47:18.752Z,65.60
2018-09-30T10:49:54.203Z,65.10
2018-09-30T10:52:23.094Z,66.90
2018-09-30T10:54:52.173Z,65.90
2018-09-30T10:57:20.922Z,65.20
2018-09-30T10:59:49.620Z,65.40
2018-09-30T11:02:18.288Z,65.10
2018-09-30T11:04:47.006Z,67.20
2018-09-30T11:07:15.687Z,66.80
2018-09-30T11:09:44.553Z,66.20
2018-09-30T11:12:13.178Z,67.90
2018-09-30T11:14:41.897Z,69.40
2018-09-30T11:17:10.658Z,67.90
2018-09-30T11:19:39.454Z,65.70
2018-09-30T11:22:08.867Z,64.80
2018-09-30T11:24:38.265Z,66.10
2018-09-30T11:27:08.002Z,65.60
2018-09-30T11:29:36.905Z,64.90
2018-09-30T11:32:05.925Z,67.00
2018-09-30T11:34:34.729Z,67.00
2018-09-30T11:37:03.448Z,69.20
2018-09-30T11:39:32.153Z,69.50
2018-09-30T11:42:00.936Z,69.60
2018-09-30T11:44:29.699Z,69.80
2018-09-30T11:46:58.417Z,70.80
2018-09-30T11:49:27.155Z,68.70
2018-09-30T11:51:55.920Z,69.40
2018-09-30T11:54:24.616Z,66.40
2018-09-30T11:56:53.390Z,66.50
2018-09-30T11:59:22.114Z,70.50
2018-09-30T12:01:50.849Z,66.30
2018-09-30T12:04:19.619Z,70.10
2018-09-30T12:06:48.374Z,69.80
2018-09-30T12:09:17.057Z,66.00
2018-09-30T12:11:45.908Z,63.90
2018-09-30T12:14:14.658Z,66.10
2018-09-30T12:16:43.362Z,66.50
2018-09-30T12:19:12.136Z,64.90
2018-09-30T12:21:40.854Z,66.50
2018-09-30T12:24:09.623Z,61.90
2018-09-30T12:26:38.366Z,63.10
2018-09-30T12:29:07.103Z,62.80
2018-09-30T12:31:35.861Z,63.40
2018-09-30T12:34:05.042Z,61.90
2018-09-30T12:36:33.857Z,62.50
2018-09-30T12:39:02.702Z,58.50
2018-09-30T12:41:31.452Z,60.70
2018-09-30T12:44:00.189Z,60.90
2018-09-30T12:46:28.886Z,60.50
2018-09-30T12:48:57.860Z,60.70
2018-09-30T12:51:26.596Z,62.10
2018-09-30T12:53:55.379Z,60.30
2018-09-30T12:56:24.062Z,62.10
2018-09-30T12:58:52.820Z,62.80
2018-09-30T13:01:21.500Z,60.60
2018-09-30T13:03:50.323Z,60.60
2018-09-30T13:06:19.070Z,59.60
2018-09-30T13:08:47.780Z,60.40
2018-09-30T13:11:16.567Z,60.60
2018-09-30T13:13:45.247Z,62.20
2018-09-30T13:16:14.007Z,61.70
2018-09-30T13:18:42.702Z,60.40
2018-09-30T13:21:11.439Z,61.40
2018-09-30T13:23:40.120Z,64.00
2018-09-30T13:26:08.875Z,59.60
2018-09-30T13:28:37.568Z,61.60
2018-09-30T13:31:06.327Z,61.70
2018-09-30T13:33:35.090Z,63.40
2018-09-30T13:36:04.513Z,60.30
2018-09-30T13:38:33.320Z,61.50
2018-09-30T13:41:02.244Z,59.50
2018-09-30T13:43:30.838Z,60.10
2018-09-30T13:46:00.985Z,60.20
2018-09-30T13:48:29.693Z,58.30
2018-09-30T13:50:58.417Z,62.30
2018-09-30T13:53:27.273Z,60.70
2018-09-30T13:55:56.046Z,61.70
2018-09-30T13:58:24.818Z,62.10
2018-09-30T14:00:53.514Z,59.50
2018-09-30T14:03:22.234Z,60.80
2018-09-30T14:05:51.015Z,61.00
2018-09-30T14:08:19.738Z,60.20
2018-09-30T14:10:48.462Z,60.30
2018-09-30T14:13:17.202Z,60.10
2018-09-30T14:15:45.929Z,62.10
2018-09-30T14:18:14.623Z,62.90
2018-09-30T14:20:43.377Z,62.50
2018-09-30T14:23:12.124Z,61.50
2018-09-30T14:25:40.814Z,61.20
2018-09-30T14:28:09.558Z,60.40
2018-09-30T14:30:38.243Z,62.10
2018-09-30T14:33:13.524Z,61.40
2018-09-30T14:35:42.193Z,62.00
2018-09-30T14:38:11.040Z,56.40
2018-09-30T14:40:39.827Z,60.20
2018-09-30T14:43:08.533Z,63.00
2018-09-30T14:45:37.240Z,63.40
2018-09-30T14:48:06.349Z,63.90
2018-09-30T14:50:35.025Z,64.40
2018-09-30T14:53:04.491Z,63.50
2018-09-30T14:55:33.345Z,62.80
2018-09-30T14:58:02.125Z,61.90
2018-09-30T15:00:30.807Z,62.40
2018-09-30T15:03:01.188Z,61.10
2018-09-30T15:05:30.875Z,60.40
2018-09-30T15:07:59.635Z,60.40
2018-09-30T15:10:28.444Z,62.50
2018-09-30T15:12:57.186Z,64.10
2018-09-30T15:15:25.862Z,65.50
2018-09-30T15:17:54.634Z,63.60
2018-09-30T15:20:23.327Z,61.40
2018-09-30T15:22:52.106Z,62.40
2018-09-30T15:25:20.817Z,61.40
2018-09-30T15:27:49.582Z,61.00
2018-09-30T15:30:18.303Z,60.90
2018-09-30T15:32:47.138Z,62.40
2018-09-30T15:35:15.891Z,62.90
2018-09-30T15:37:44.678Z,65.20
2018-09-30T15:40:13.369Z,65.40
2018-09-30T15:42:42.178Z,65.40
2018-09-30T15:45:11.394Z,66.40
2018-09-30T15:47:40.118Z,66.50
2018-09-30T15:50:08.860Z,67.00
2018-09-30T15:52:37.610Z,67.60
2018-09-30T15:55:06.320Z,69.40
2018-09-30T15:57:35.073Z,71.00
2018-09-30T16:00:03.847Z,70.30
2018-09-30T16:02:38.929Z,69.80
2018-09-30T16:05:07.672Z,71.90
2018-09-30T16:07:36.407Z,72.50
2018-09-30T16:10:05.215Z,73.60
2018-09-30T16:12:33.963Z,72.90
2018-09-30T16:15:02.797Z,73.40
2018-09-30T16:17:31.490Z,72.90
2018-09-30T16:20:00.267Z,74.60
2018-09-30T16:22:29.115Z,75.10
2018-09-30T16:24:57.825Z,77.10
2018-09-30T16:27:26.586Z,77.20
2018-09-30T16:29:55.276Z,77.60
2018-09-30T16:32:24.002Z,79.00
2018-09-30T16:34:52.687Z,80.90
2018-09-30T16:37:21.430Z,82.10
2018-09-30T16:39:50.101Z,86.50
2018-09-30T16:42:18.811Z,90.20
2018-09-30T16:44:47.514Z,91.10
2018-09-30T16:47:16.330Z,91.80
2018-09-30T16:49:45.004Z,92.90
2018-09-30T16:52:13.699Z,94.10
2018-09-30T16:54:42.417Z,95.40
2018-09-30T16:57:11.140Z,96.10
2018-09-30T16:59:39.987Z,96.90
2018-09-30T17:08:28.429Z,99.70
2018-09-30T17:10:57.135Z,99.90
2018-09-30T17:13:25.808Z,99.90
2018-09-30T17:15:54.604Z,99.90
2018-09-30T17:18:23.583Z,99.90
2018-09-30T17:20:52.309Z,99.90
2018-09-30T17:23:21.114Z,99.90
2018-09-30T17:25:49.744Z,99.90
2018-09-30T17:28:18.481Z,99.90
2018-09-30T17:30:47.513Z,99.90
2018-09-30T17:33:16.240Z,99.90
2018-09-30T17:35:45.037Z,99.90
2018-09-30T17:38:13.963Z,99.90
2018-09-30T17:40:42.944Z,99.90
2018-09-30T17:43:11.701Z,99.90
2018-09-30T17:45:40.418Z,99.90
2018-09-30T17:48:09.264Z,99.90
2018-09-30T17:50:38.014Z,99.90
2018-09-30T17:53:06.748Z,99.90
2018-09-30T17:55:35.636Z,99.90
2018-09-30T17:58:04.952Z,99.90
2018-09-30T18:00:33.589Z,99.90
2018-09-30T18:03:02.291Z,99.90
2018-09-30T18:05:31.143Z,99.90
2018-09-30T18:07:59.822Z,99.90
2018-09-30T18:10:28.757Z,99.90
2018-09-30T18:12:57.463Z,99.90
2018-09-30T18:15:26.248Z,99.90
2018-09-30T18:17:55.007Z,99.90
2018-09-30T18:20:23.770Z,99.90
2018-09-30T18:22:52.791Z,99.90
2018-09-30T18:25:21.465Z,99.90
2018-09-30T18:27:50.201Z,99.90
2018-09-30T18:30:18.937Z,99.90
2018-09-30T18:32:47.619Z,99.90
2018-09-30T18:35:16.349Z,99.90
2018-09-30T18:37:45.115Z,99.90
2018-09-30T18:40:13.943Z,99.90
2018-09-30T18:42:42.645Z,99.90
2018-09-30T18:45:11.339Z,99.90
2018-09-30T18:47:40.068Z,99.90
2018-09-30T18:50:08.801Z,99.90
2018-09-30T18:52:37.529Z,99.90
2018-09-30T18:55:06.312Z,99.90
2018-09-30T18:57:34.985Z,99.90
2018-09-30T19:00:03.829Z,99.90
2018-09-30T19:02:32.492Z,99.90
2018-09-30T19:05:01.260Z,99.90
2018-09-30T19:07:29.934Z,99.90
2018-09-30T19:09:58.652Z,99.90
2018-09-30T19:12:27.385Z,99.90
2018-09-30T19:14:56.109Z,99.90
2018-09-30T19:17:24.854Z,99.90
2018-09-30T19:19:53.566Z,99.90
2018-09-30T19:22:22.245Z,99.90
2018-09-30T19:24:50.986Z,99.90
2018-09-30T19:27:19.726Z,99.90
2018-09-30T19:29:48.443Z,99.90
2018-09-30T19:32:17.111Z,99.90
2018-09-30T19:34:45.923Z,99.90
2018-09-30T19:37:14.607Z,99.90
2018-09-30T19:39:43.278Z,99.90
2018-09-30T19:42:12.194Z,99.90
2018-09-30T19:44:41.095Z,99.90
2018-09-30T19:47:09.875Z,99.90
2018-09-30T19:49:38.610Z,99.90
2018-09-30T19:52:07.708Z,99.90
2018-09-30T19:54:36.427Z,99.90
2018-09-30T19:57:05.156Z,99.90
2018-09-30T19:59:33.883Z,99.90
2018-09-30T20:02:02.578Z,99.90
2018-09-30T20:04:31.630Z,99.90
2018-09-30T20:07:00.547Z,99.90
2018-09-30T20:09:29.376Z,99.90
2018-09-30T20:11:58.286Z,99.90
2018-09-30T20:14:27.043Z,99.90
2018-09-30T20:16:55.793Z,99.90
2018-09-30T20:19:24.637Z,99.90
2018-09-30T20:21:53.419Z,99.90
2018-09-30T20:24:22.210Z,99.90
2018-09-30T20:26:51.014Z,99.90
2018-09-30T20:29:19.755Z,99.90
2018-09-30T20:31:48.980Z,99.90
2018-09-30T20:34:17.716Z,99.90
2018-09-30T20:36:46.507Z,99.90
2018-09-30T20:39:15.290Z,99.90
2018-09-30T20:41:43.995Z,99.90
2018-09-30T20:44:12.741Z,99.90
2018-09-30T20:46:41.440Z,99.90
2018-09-30T20:49:10.179Z,99.90
2018-09-30T20:51:38.906Z,99.90
2018-09-30T20:54:07.686Z,99.90
2018-09-30T20:56:36.475Z,99.90
2018-09-30T20:59:05.244Z,99.90
2018-09-30T21:01:34.129Z,99.90
2018-09-30T21:04:02.824Z,99.90
2018-09-30T21:06:36.624Z,99.90
2018-09-30T21:09:11.502Z,99.90
2018-09-30T21:11:40.282Z,99.90
2018-09-30T21:14:09.064Z,99.90
2018-09-30T21:16:38.023Z,99.90
2018-09-30T21:19:06.779Z,99.90
2018-09-30T21:21:35.614Z,99.90
2018-09-30T21:24:04.369Z,99.90
2018-09-30T21:26:33.622Z,99.90
2018-09-30T21:29:02.320Z,99.90
2018-09-30T21:31:31.025Z,99.90
2018-09-30T21:33:59.847Z,99.90
2018-09-30T21:36:28.557Z,99.90
2018-09-30T21:38:57.743Z,99.90
2018-09-30T21:41:26.477Z,99.90
2018-09-30T21:43:55.382Z,99.90
2018-09-30T21:46:24.142Z,99.90
2018-09-30T21:48:53.016Z,99.90
2018-09-30T21:51:21.683Z,99.90
2018-09-30T21:53:50.379Z,99.90
2018-09-30T21:56:20.062Z,99.90
2018-09-30T21:58:48.765Z,99.90
2018-09-30T22:01:18.153Z,99.90
2018-09-30T22:03:46.792Z,99.90
2018-09-30T22:06:15.898Z,99.90
2018-09-30T22:08:44.642Z,99.90
2018-09-30T22:11:13.469Z,99.90
2018-09-30T22:13:42.239Z,99.90
2018-09-30T22:16:10.962Z,99.90
2018-09-30T22:18:39.741Z,99.90
2018-09-30T22:21:08.491Z,99.90
2018-09-30T22:23:37.211Z,99.90
2018-09-30T22:26:05.962Z,99.90
2018-09-30T22:28:34.687Z,99.90
2018-09-30T22:31:03.417Z,99.90
2018-09-30T22:36:51.654Z,99.90
2018-09-30T22:39:20.762Z,99.90
2018-09-30T22:41:49.942Z,99.90
2018-09-30T22:44:19.082Z,99.90
2018-09-30T22:46:47.836Z,99.90
2018-09-30T22:49:16.537Z,99.90
2018-09-30T22:51:45.248Z,99.90
2018-09-30T22:54:13.909Z,99.90
2018-09-30T22:56:42.622Z,99.90
2018-09-30T22:59:11.302Z,99.90
2018-09-30T23:01:40.044Z,99.90
2018-09-30T23:04:08.712Z,99.90
2018-09-30T23:06:37.453Z,99.90
2018-09-30T23:09:07.795Z,99.90
2018-09-30T23:11:36.505Z,99.90
2018-09-30T23:14:05.187Z,99.90
2018-09-30T23:16:33.945Z,99.90
2018-09-30T23:19:02.623Z,99.90
2018-09-30T23:21:31.315Z,99.90
2018-09-30T23:24:00.053Z,99.90
2018-09-30T23:26:28.733Z,99.90
2018-09-30T23:28:57.458Z,99.90
2018-09-30T23:31:26.194Z,99.90
2018-09-30T23:33:54.898Z,99.90
2018-09-30T23:36:23.701Z,99.90
2018-09-30T23:38:52.606Z,99.90
2018-09-30T23:41:21.269Z,99.90
2018-09-30T23:43:49.971Z,99.90
2018-09-30T23:46:18.688Z,99.90
2018-09-30T23:48:47.405Z,99.90
2018-09-30T23:51:16.075Z,99.90
2018-09-30T23:53:44.782Z,99.90
2018-09-30T23:56:13.481Z,99.90
2018-09-30T23:58:42.241Z,99.90
