createdAt,value
2022-09-30T00:01:26.111Z,100.00
2022-09-30T00:03:57.826Z,100.00
2022-09-30T00:06:30.982Z,100.00
2022-09-30T00:08:58.506Z,100.00
2022-09-30T00:11:31.227Z,100.00
2022-09-30T00:13:58.399Z,100.00
2022-09-30T00:16:28.518Z,100.00
2022-09-30T00:18:57.776Z,100.00
2022-09-30T00:21:25.519Z,100.00
2022-09-30T00:28:55.047Z,100.00
2022-09-30T00:31:23.588Z,100.00
2022-09-30T00:34:08.849Z,100.00
2022-09-30T00:36:51.298Z,100.00
2022-09-30T00:39:21.748Z,100.00
2022-09-30T00:41:52.128Z,100.00
2022-09-30T00:44:51.914Z,100.00
2022-09-30T00:47:36.874Z,100.00
2022-09-30T00:50:06.632Z,100.00
2022-09-30T00:52:34.561Z,100.00
2022-09-30T00:55:04.698Z,100.00
2022-09-30T00:57:31.472Z,100.00
2022-09-30T00:59:58.426Z,100.00
2022-09-30T01:02:25.213Z,100.00
2022-09-30T01:04:55.056Z,100.00
2022-09-30T01:07:23.502Z,100.00
2022-09-30T01:09:51.195Z,100.00
2022-09-30T01:12:23.063Z,100.00
2022-09-30T01:14:53.564Z,100.00
2022-09-30T01:17:35.949Z,100.00
2022-09-30T01:20:30.583Z,100.00
2022-09-30T01:23:28.388Z,100.00
2022-09-30T01:26:05.016Z,100.00
2022-09-30T01:28:37.640Z,100.00
2022-09-30T01:31:45.875Z,100.00
2022-09-30T01:35:00.266Z,100.00
2022-09-30T01:37:53.859Z,100.00
2022-09-30T01:40:55.639Z,100.00
2022-09-30T01:43:49.811Z,100.00
2022-09-30T01:46:44.543Z,100.00
2022-09-30T01:49:25.699Z,100.00
2022-09-30T01:52:13.392Z,100.00
2022-09-30T01:54:47.737Z,100.00
2022-09-30T01:57:40.537Z,100.00
2022-09-30T02:00:10.891Z,100.00
2022-09-30T02:02:49.877Z,100.00
2022-09-30T02:05:35.232Z,100.00
2022-09-30T02:08:05.797Z,100.00
2022-09-30T02:10:44.994Z,100.00
2022-09-30T02:13:23.944Z,100.00
2022-09-30T02:15:57.998Z,100.00
2022-09-30T02:18:39.327Z,100.00
2022-09-30T02:21:10.431Z,100.00
2022-09-30T02:23:42.643Z,100.00
2022-09-30T02:26:18.899Z,100.00
2022-09-30T02:28:56.099Z,100.00
2022-09-30T02:31:26.766Z,100.00
2022-09-30T02:34:00.520Z,100.00
2022-09-30T02:36:33.414Z,100.00
2022-09-30T02:39:06.000Z,100.00
2022-09-30T02:41:40.393Z,100.00
2022-09-30T02:44:07.580Z,100.00
2022-09-30T02:46:41.331Z,100.00
2022-09-30T02:49:11.125Z,100.00
2022-09-30T02:52:01.112Z,100.00
2022-09-30T02:55:11.126Z,100.00
2022-09-30T02:57:37.903Z,100.00
2022-09-30T03:00:09.064Z,100.00
2022-09-30T03:02:38.634Z,100.00
2022-09-30T03:05:05.895Z,100.00
2022-09-30T03:07:34.198Z,100.00
2022-09-30T03:10:01.277Z,100.00
2022-09-30T03:12:33.720Z,100.00
2022-09-30T03:15:25.656Z,100.00
2022-09-30T03:17:58.268Z,100.00
2022-09-30T03:20:45.092Z,100.00
2022-09-30T03:23:44.277Z,100.00
2022-09-30T03:26:13.719Z,100.00
2022-09-30T03:29:09.576Z,100.00
2022-09-30T03:31:54.901Z,100.00
2022-09-30T03:34:33.232Z,100.00
2022-09-30T03:37:23.887Z,100.00
2022-09-30T03:40:10.220Z,100.00
2022-09-30T03:42:38.105Z,100.00
2022-09-30T03:45:11.781Z,100.00
2022-09-30T03:47:47.526Z,100.00
2022-09-30T03:50:19.033Z,100.00
2022-09-30T03:52:46.847Z,100.00
2022-09-30T03:55:14.581Z,100.00
2022-09-30T03:57:42.894Z,100.00
2022-09-30T04:00:12.550Z,100.00
2022-09-30T04:02:39.579Z,100.00
2022-09-30T04:05:07.156Z,100.00
2022-09-30T04:07:34.631Z,100.00
2022-09-30T04:10:01.585Z,100.00
2022-09-30T04:12:28.396Z,100.00
2022-09-30T04:14:55.178Z,100.00
2022-09-30T04:17:22.263Z,100.00
2022-09-30T04:19:49.966Z,100.00
2022-09-30T04:22:16.712Z,100.00
2022-09-30T04:24:43.985Z,100.00
2022-09-30T04:27:10.794Z,100.00
2022-09-30T04:29:37.539Z,100.00
2022-09-30T04:32:04.574Z,100.00
2022-09-30T04:34:31.346Z,100.00
2022-09-30T04:36:58.087Z,100.00
2022-09-30T04:39:24.889Z,100.00
2022-09-30T04:41:54.060Z,100.00
2022-09-30T04:44:21.802Z,100.00
2022-09-30T04:46:48.780Z,100.00
2022-09-30T04:49:15.594Z,100.00
2022-09-30T04:51:46.037Z,100.00
2022-09-30T04:54:13.407Z,100.00
2022-09-30T04:56:40.280Z,100.00
2022-09-30T04:59:07.198Z,100.00
2022-09-30T05:01:34.249Z,100.00
2022-09-30T05:04:01.636Z,100.00
2022-09-30T05:06:28.996Z,100.00
2022-09-30T05:08:55.722Z,100.00
2022-09-30T05:11:22.748Z,100.00
2022-09-30T05:13:51.177Z,100.00
2022-09-30T05:16:18.661Z,100.00
2022-09-30T05:18:46.216Z,100.00
2022-09-30T05:21:20.766Z,100.00
2022-09-30T05:23:48.370Z,100.00
2022-09-30T05:26:15.395Z,100.00
2022-09-30T05:28:42.820Z,100.00
2022-09-30T05:31:12.587Z,100.00
2022-09-30T05:33:40.441Z,100.00
2022-09-30T05:42:38.017Z,100.00
2022-09-30T05:45:06.701Z,100.00
2022-09-30T05:47:34.127Z,100.00
2022-09-30T05:50:00.887Z,100.00
2022-09-30T05:52:28.435Z,100.00
2022-09-30T05:54:56.417Z,100.00
2022-09-30T05:57:23.182Z,100.00
2022-09-30T05:59:51.416Z,100.00
2022-09-30T06:02:18.199Z,100.00
2022-09-30T06:04:44.947Z,100.00
2022-09-30T06:07:11.774Z,100.00
2022-09-30T06:09:38.470Z,100.00
2022-09-30T06:12:06.271Z,100.00
2022-09-30T06:14:33.020Z,100.00
2022-09-30T06:17:03.276Z,100.00
2022-09-30T06:19:30.409Z,100.00
2022-09-30T06:21:58.715Z,100.00
2022-09-30T06:24:25.923Z,100.00
2022-09-30T06:26:52.795Z,100.00
2022-09-30T06:29:19.722Z,100.00
2022-09-30T06:31:46.618Z,100.00
2022-09-30T06:34:13.850Z,100.00
2022-09-30T06:36:40.692Z,100.00
2022-09-30T06:39:12.823Z,100.00
2022-09-30T06:41:42.534Z,100.00
2022-09-30T06:44:10.125Z,100.00
2022-09-30T06:46:47.561Z,100.00
2022-09-30T06:49:17.865Z,100.00
2022-09-30T06:51:44.538Z,100.00
2022-09-30T06:54:11.656Z,100.00
2022-09-30T06:56:38.490Z,100.00
2022-09-30T06:59:05.279Z,100.00
2022-09-30T07:01:32.047Z,100.00
2022-09-30T07:03:58.799Z,100.00
2022-09-30T07:06:26.408Z,100.00
2022-09-30T07:08:54.270Z,100.00
2022-09-30T07:11:21.337Z,100.00
2022-09-30T07:13:49.259Z,100.00
2022-09-30T07:16:18.917Z,100.00
2022-09-30T07:18:46.073Z,100.00
2022-09-30T07:21:16.136Z,100.00
2022-09-30T07:23:49.933Z,100.00
2022-09-30T07:26:19.273Z,100.00
2022-09-30T07:28:46.594Z,100.00
2022-09-30T07:34:09.164Z,100.00
2022-09-30T07:36:38.353Z,100.00
2022-09-30T07:39:08.604Z,100.00
2022-09-30T07:41:38.867Z,100.00
2022-09-30T07:44:09.031Z,100.00
2022-09-30T07:46:39.193Z,100.00
2022-09-30T07:49:09.059Z,100.00
2022-09-30T07:51:41.427Z,100.00
2022-09-30T07:54:12.400Z,100.00
2022-09-30T07:59:28.350Z,100.00
2022-09-30T08:01:55.972Z,100.00
2022-09-30T08:04:24.265Z,100.00
2022-09-30T08:06:54.372Z,100.00
2022-09-30T08:09:23.443Z,100.00
2022-09-30T08:11:51.783Z,100.00
2022-09-30T08:14:23.294Z,100.00
2022-09-30T08:16:50.792Z,100.00
2022-09-30T08:19:20.959Z,100.00
2022-09-30T08:21:48.800Z,100.00
2022-09-30T08:24:16.378Z,100.00
2022-09-30T08:26:44.054Z,100.00
2022-09-30T08:29:19.966Z,100.00
2022-09-30T08:31:48.220Z,100.00
2022-09-30T08:34:15.447Z,100.00
2022-09-30T08:36:42.418Z,100.00
2022-09-30T08:39:11.045Z,100.00
2022-09-30T08:41:53.253Z,100.00
2022-09-30T08:44:42.440Z,100.00
2022-09-30T08:47:29.610Z,100.00
2022-09-30T08:49:56.342Z,100.00
2022-09-30T08:52:30.501Z,100.00
2022-09-30T08:55:07.166Z,100.00
2022-09-30T08:57:45.131Z,100.00
2022-09-30T09:00:17.982Z,100.00
2022-09-30T09:02:55.953Z,100.00
2022-09-30T09:05:52.746Z,100.00
2022-09-30T09:08:36.754Z,100.00
2022-09-30T09:11:13.265Z,100.00
2022-09-30T09:13:50.140Z,100.00
2022-09-30T09:16:30.239Z,100.00
2022-09-30T09:19:11.015Z,100.00
2022-09-30T09:21:53.526Z,100.00
2022-09-30T09:24:37.660Z,90.85
2022-09-30T09:27:18.651Z,90.27
2022-09-30T09:30:01.970Z,87.24
2022-09-30T09:32:29.839Z,83.41
2022-09-30T09:35:06.879Z,79.58
2022-09-30T09:38:02.778Z,77.04
2022-09-30T09:40:58.803Z,76.45
2022-09-30T09:43:53.183Z,75.29
2022-09-30T09:46:51.001Z,74.89
2022-09-30T09:49:21.158Z,72.93
2022-09-30T09:51:54.002Z,74.11
2022-09-30T09:54:22.442Z,71.98
2022-09-30T09:56:53.067Z,66.66
2022-09-30T09:59:20.559Z,68.15
2022-09-30T10:01:53.837Z,57.33
2022-09-30T10:04:23.781Z,58.00
2022-09-30T10:06:57.911Z,54.44
2022-09-30T10:09:29.126Z,54.70
2022-09-30T10:12:07.934Z,55.52
2022-09-30T10:14:57.635Z,54.56
2022-09-30T10:17:30.896Z,56.00
2022-09-30T10:20:00.760Z,53.78
2022-09-30T10:22:32.550Z,52.62
2022-09-30T10:25:14.667Z,51.03
2022-09-30T10:28:02.110Z,48.56
2022-09-30T10:30:46.104Z,46.85
2022-09-30T10:33:27.383Z,47.76
2022-09-30T10:36:07.337Z,46.58
2022-09-30T10:38:35.756Z,48.34
2022-09-30T10:41:04.452Z,46.17
2022-09-30T10:43:50.250Z,46.31
2022-09-30T10:46:27.752Z,47.46
2022-09-30T10:48:56.803Z,48.03
2022-09-30T10:51:30.355Z,46.53
2022-09-30T10:53:57.364Z,45.20
2022-09-30T10:56:44.783Z,46.66
2022-09-30T10:59:34.812Z,45.64
2022-09-30T11:05:13.512Z,43.22
2022-09-30T11:08:05.464Z,44.18
2022-09-30T11:10:47.376Z,43.70
2022-09-30T11:13:26.037Z,43.52
2022-09-30T11:16:11.670Z,44.72
2022-09-30T11:18:47.543Z,44.21
2022-09-30T11:21:29.554Z,43.18
2022-09-30T11:24:14.622Z,43.23
2022-09-30T11:27:04.723Z,41.55
2022-09-30T11:29:37.558Z,41.32
2022-09-30T11:32:25.055Z,39.24
2022-09-30T11:35:07.190Z,39.39
2022-09-30T11:37:46.097Z,38.32
2022-09-30T11:40:24.907Z,37.97
2022-09-30T11:43:19.887Z,38.70
2022-09-30T11:45:46.911Z,37.11
2022-09-30T11:48:41.693Z,38.10
2022-09-30T11:51:26.819Z,38.01
2022-09-30T11:54:24.090Z,36.31
2022-09-30T11:57:14.508Z,36.56
2022-09-30T12:00:03.232Z,34.58
2022-09-30T12:02:46.687Z,34.34
2022-09-30T12:05:36.035Z,35.18
2022-09-30T12:08:11.790Z,34.23
2022-09-30T12:11:10.464Z,35.71
2022-09-30T12:13:45.968Z,33.85
2022-09-30T12:16:30.309Z,33.29
2022-09-30T12:19:15.197Z,33.85
2022-09-30T12:21:53.246Z,34.88
2022-09-30T12:24:29.415Z,36.56
2022-09-30T12:26:56.456Z,37.01
2022-09-30T12:29:45.949Z,35.66
2022-09-30T12:32:22.972Z,36.16
2022-09-30T12:35:08.181Z,35.51
2022-09-30T12:37:46.761Z,33.99
2022-09-30T12:40:33.333Z,33.58
2022-09-30T12:43:32.127Z,33.45
2022-09-30T12:46:17.243Z,32.02
2022-09-30T12:49:05.104Z,30.01
2022-09-30T12:51:38.981Z,30.13
2022-09-30T12:54:15.404Z,29.92
2022-09-30T12:56:44.411Z,29.93
2022-09-30T12:59:13.921Z,31.30
2022-09-30T13:01:42.402Z,32.29
2022-09-30T13:04:17.508Z,32.63
2022-09-30T13:06:47.285Z,32.46
2022-09-30T13:09:17.421Z,33.87
2022-09-30T13:12:12.518Z,31.60
2022-09-30T13:14:43.422Z,30.54
2022-09-30T13:17:13.467Z,31.46
2022-09-30T13:19:42.983Z,31.97
2022-09-30T13:22:18.876Z,30.93
2022-09-30T13:24:58.145Z,31.13
2022-09-30T13:27:41.168Z,30.62
2022-09-30T13:30:34.525Z,30.53
2022-09-30T13:33:02.360Z,30.15
2022-09-30T13:35:37.611Z,30.36
2022-09-30T13:38:16.094Z,29.45
2022-09-30T13:41:02.190Z,29.91
2022-09-30T13:43:29.328Z,29.07
2022-09-30T13:45:57.351Z,29.00
2022-09-30T13:48:36.573Z,27.85
2022-09-30T13:51:12.566Z,27.45
2022-09-30T13:53:48.250Z,28.30
2022-09-30T13:56:26.268Z,28.59
2022-09-30T13:58:59.571Z,29.01
2022-09-30T14:01:42.304Z,29.36
2022-09-30T14:04:11.809Z,29.98
2022-09-30T14:07:07.530Z,29.14
2022-09-30T14:10:06.834Z,30.26
2022-09-30T14:12:56.619Z,30.17
2022-09-30T14:15:46.976Z,29.69
2022-09-30T14:18:38.945Z,28.50
2022-09-30T14:21:44.856Z,28.52
2022-09-30T14:24:17.524Z,28.53
2022-09-30T14:26:44.294Z,28.81
2022-09-30T14:29:38.932Z,28.46
2022-09-30T14:32:19.181Z,28.82
2022-09-30T14:37:43.178Z,29.66
2022-09-30T14:40:15.792Z,29.85
2022-09-30T14:42:45.522Z,29.70
2022-09-30T14:45:21.842Z,29.46
2022-09-30T14:47:52.907Z,28.49
2022-09-30T14:50:31.328Z,27.82
2022-09-30T14:53:00.539Z,28.42
2022-09-30T14:55:33.743Z,29.24
2022-09-30T14:58:30.728Z,29.72
2022-09-30T15:01:17.823Z,29.99
2022-09-30T15:03:51.715Z,31.07
2022-09-30T15:06:26.199Z,31.44
2022-09-30T15:09:13.723Z,31.52
2022-09-30T15:11:41.443Z,31.17
2022-09-30T15:14:17.758Z,31.73
2022-09-30T15:16:52.600Z,31.37
2022-09-30T15:19:22.679Z,31.30
2022-09-30T15:21:53.333Z,31.65
2022-09-30T15:24:22.839Z,32.27
2022-09-30T15:26:53.295Z,33.65
2022-09-30T15:29:20.186Z,35.03
2022-09-30T15:31:59.165Z,36.50
2022-09-30T15:34:28.206Z,37.28
2022-09-30T15:37:07.947Z,38.29
2022-09-30T15:39:58.916Z,38.98
2022-09-30T15:42:44.738Z,40.38
2022-09-30T15:45:20.138Z,41.36
2022-09-30T15:47:56.404Z,42.27
2022-09-30T15:50:56.935Z,43.28
2022-09-30T15:53:31.293Z,44.28
2022-09-30T15:56:16.683Z,44.27
2022-09-30T15:58:58.921Z,45.80
2022-09-30T16:01:36.268Z,47.07
2022-09-30T16:04:15.475Z,48.05
2022-09-30T16:06:49.686Z,48.62
2022-09-30T16:09:25.491Z,49.46
2022-09-30T16:12:08.731Z,50.29
2022-09-30T16:15:03.473Z,51.23
2022-09-30T16:17:33.546Z,53.04
2022-09-30T16:20:07.060Z,54.46
2022-09-30T16:22:35.952Z,56.19
2022-09-30T16:25:12.013Z,58.87
2022-09-30T16:27:39.138Z,60.50
2022-09-30T16:30:06.779Z,62.43
2022-09-30T16:32:41.864Z,63.32
2022-09-30T16:35:17.376Z,64.33
2022-09-30T16:37:44.378Z,65.53
2022-09-30T16:40:25.161Z,65.81
2022-09-30T16:42:54.977Z,67.58
2022-09-30T16:45:22.676Z,68.29
2022-09-30T16:47:50.566Z,70.34
2022-09-30T16:50:22.494Z,74.91
2022-09-30T16:52:49.527Z,76.30
2022-09-30T16:57:48.056Z,79.95
2022-09-30T17:00:18.528Z,80.66
2022-09-30T17:02:47.212Z,83.00
2022-09-30T17:05:20.061Z,84.06
2022-09-30T17:07:50.880Z,84.00
2022-09-30T17:10:28.982Z,84.86
2022-09-30T17:12:58.647Z,85.04
2022-09-30T17:15:25.397Z,83.80
2022-09-30T17:17:53.022Z,84.44
2022-09-30T17:20:21.097Z,85.07
2022-09-30T17:22:48.558Z,86.24
2022-09-30T17:25:15.953Z,87.62
2022-09-30T17:27:42.829Z,88.49
2022-09-30T17:30:10.300Z,89.26
2022-09-30T17:32:37.197Z,89.88
2022-09-30T17:35:08.072Z,90.65
2022-09-30T17:37:37.931Z,91.65
2022-09-30T17:40:26.228Z,92.44
2022-09-30T17:43:11.176Z,95.23
2022-09-30T17:45:41.408Z,95.66
2022-09-30T17:48:09.914Z,94.80
2022-09-30T17:50:42.324Z,95.36
2022-09-30T17:53:09.227Z,92.23
2022-09-30T17:55:36.029Z,93.99
2022-09-30T17:58:03.339Z,96.47
2022-09-30T18:00:31.169Z,97.53
2022-09-30T18:02:58.685Z,97.29
2022-09-30T18:05:25.913Z,99.05
2022-09-30T18:07:53.091Z,100.00
2022-09-30T18:10:20.205Z,100.00
2022-09-30T18:12:49.574Z,100.00
2022-09-30T18:15:17.001Z,100.00
2022-09-30T18:17:44.469Z,100.00
2022-09-30T18:20:12.131Z,100.00
2022-09-30T18:22:38.931Z,100.00
2022-09-30T18:25:22.900Z,100.00
2022-09-30T18:27:51.498Z,100.00
2022-09-30T18:30:21.286Z,100.00
2022-09-30T18:32:49.690Z,100.00
2022-09-30T18:35:19.992Z,100.00
2022-09-30T18:37:49.742Z,100.00
2022-09-30T18:40:22.684Z,100.00
2022-09-30T18:43:00.284Z,100.00
2022-09-30T18:45:29.514Z,100.00
2022-09-30T18:47:58.981Z,100.00
2022-09-30T18:50:28.340Z,100.00
2022-09-30T18:52:56.396Z,100.00
2022-09-30T18:55:24.185Z,100.00
2022-09-30T18:57:54.898Z,100.00
2022-09-30T19:00:21.923Z,100.00
2022-09-30T19:02:48.695Z,100.00
2022-09-30T19:05:17.292Z,100.00
2022-09-30T19:07:44.083Z,100.00
2022-09-30T19:10:13.151Z,100.00
2022-09-30T19:12:44.645Z,100.00
2022-09-30T19:15:16.123Z,100.00
2022-09-30T19:17:43.979Z,100.00
2022-09-30T19:20:11.509Z,100.00
2022-09-30T19:22:39.381Z,100.00
2022-09-30T19:25:08.060Z,100.00
2022-09-30T19:27:37.842Z,100.00
2022-09-30T19:30:06.446Z,100.00
2022-09-30T19:32:36.667Z,100.00
2022-09-30T19:35:10.795Z,100.00
2022-09-30T19:37:40.645Z,100.00
2022-09-30T19:40:21.053Z,100.00
2022-09-30T19:42:50.172Z,100.00
2022-09-30T19:45:22.247Z,100.00
2022-09-30T19:47:50.919Z,100.00
2022-09-30T19:50:17.700Z,100.00
2022-09-30T19:52:54.387Z,100.00
2022-09-30T19:55:24.562Z,100.00
2022-09-30T19:57:54.310Z,100.00
2022-09-30T20:00:21.706Z,100.00
2022-09-30T20:02:50.797Z,100.00
2022-09-30T20:05:18.478Z,100.00
2022-09-30T20:07:45.542Z,100.00
2022-09-30T20:10:12.794Z,100.00
2022-09-30T20:12:42.384Z,100.00
2022-09-30T20:15:28.703Z,100.00
2022-09-30T20:18:00.432Z,100.00
2022-09-30T20:20:37.431Z,100.00
2022-09-30T20:23:04.767Z,100.00
2022-09-30T20:25:32.193Z,100.00
2022-09-30T20:28:00.355Z,100.00
2022-09-30T20:30:29.990Z,100.00
2022-09-30T20:32:56.978Z,100.00
2022-09-30T20:35:24.580Z,100.00
2022-09-30T20:37:54.362Z,100.00
2022-09-30T20:40:21.393Z,100.00
2022-09-30T20:42:48.364Z,100.00
2022-09-30T20:45:18.253Z,100.00
2022-09-30T20:47:45.775Z,100.00
2022-09-30T20:50:13.062Z,100.00
2022-09-30T20:52:40.052Z,100.00
2022-09-30T20:55:09.879Z,100.00
2022-09-30T20:57:36.834Z,100.00
2022-09-30T21:00:04.724Z,100.00
2022-09-30T21:02:31.578Z,100.00
2022-09-30T21:04:58.551Z,100.00
2022-09-30T21:07:26.326Z,100.00
2022-09-30T21:09:53.775Z,100.00
2022-09-30T21:12:20.593Z,100.00
2022-09-30T21:14:47.604Z,100.00
2022-09-30T21:17:14.776Z,100.00
2022-09-30T21:19:41.506Z,100.00
2022-09-30T21:22:08.484Z,100.00
2022-09-30T21:24:35.319Z,100.00
2022-09-30T21:27:05.964Z,100.00
2022-09-30T21:29:33.600Z,100.00
2022-09-30T21:32:00.635Z,100.00
2022-09-30T21:34:27.676Z,100.00
2022-09-30T21:36:54.498Z,100.00
2022-09-30T21:39:21.343Z,100.00
2022-09-30T21:41:48.976Z,100.00
2022-09-30T21:44:30.156Z,100.00
2022-09-30T21:46:58.460Z,100.00
2022-09-30T21:49:25.520Z,100.00
2022-09-30T21:51:55.898Z,100.00
2022-09-30T21:54:23.460Z,100.00
2022-09-30T21:56:50.452Z,100.00
2022-09-30T21:59:17.290Z,100.00
2022-09-30T22:01:44.249Z,100.00
2022-09-30T22:04:11.060Z,100.00
2022-09-30T22:06:38.058Z,100.00
2022-09-30T22:09:05.400Z,100.00
2022-09-30T22:11:33.161Z,100.00
2022-09-30T22:14:00.665Z,100.00
2022-09-30T22:16:35.109Z,100.00
2022-09-30T22:19:04.815Z,100.00
2022-09-30T22:21:34.288Z,100.00
2022-09-30T22:24:03.007Z,100.00
2022-09-30T22:26:31.923Z,100.00
2022-09-30T22:29:08.519Z,100.00
2022-09-30T22:31:35.637Z,100.00
2022-09-30T22:34:24.523Z,100.00
2022-09-30T22:37:10.907Z,100.00
2022-09-30T22:39:37.733Z,100.00
2022-09-30T22:42:04.615Z,100.00
2022-09-30T22:44:36.848Z,100.00
2022-09-30T22:47:04.464Z,100.00
2022-09-30T22:49:34.437Z,100.00
2022-09-30T22:52:04.654Z,100.00
2022-09-30T22:54:31.623Z,100.00
2022-09-30T22:57:01.151Z,100.00
2022-09-30T22:59:29.465Z,100.00
2022-09-30T23:01:58.750Z,100.00
2022-09-30T23:04:26.804Z,100.00
2022-09-30T23:06:55.607Z,100.00
2022-09-30T23:09:23.004Z,100.00
2022-09-30T23:11:53.698Z,100.00
2022-09-30T23:14:22.226Z,100.00
2022-09-30T23:16:49.633Z,100.00
2022-09-30T23:19:16.508Z,100.00
2022-09-30T23:21:43.534Z,100.00
2022-09-30T23:24:10.856Z,100.00
2022-09-30T23:26:37.824Z,100.00
2022-09-30T23:29:07.494Z,100.00
2022-09-30T23:31:34.958Z,100.00
2022-09-30T23:34:04.091Z,100.00
2022-09-30T23:36:33.139Z,100.00
2022-09-30T23:39:08.408Z,100.00
2022-09-30T23:41:35.686Z,100.00
2022-09-30T23:44:04.429Z,100.00
2022-09-30T23:46:31.796Z,100.00
2022-09-30T23:48:58.686Z,100.00
2022-09-30T23:51:25.494Z,100.00
2022-09-30T23:53:52.476Z,100.00
2022-09-30T23:56:20.354Z,100.00
2022-09-30T23:58:47.982Z,100.00
