createdAt,value
2018-01-22T00:00:50.315Z,88.80
2018-01-22T00:03:18.796Z,88.80
2018-01-22T00:05:48.264Z,87.90
2018-01-22T00:08:16.570Z,87.90
2018-01-22T00:10:45.939Z,88.80
2018-01-22T00:13:14.357Z,88.80
2018-01-22T00:15:42.843Z,88.80
2018-01-22T00:18:11.396Z,89.10
2018-01-22T00:20:39.685Z,88.80
2018-01-22T00:23:07.960Z,88.50
2018-01-22T00:25:36.541Z,88.60
2018-01-22T00:28:04.836Z,87.40
2018-01-22T00:30:33.084Z,87.80
2018-01-22T00:33:01.586Z,87.90
2018-01-22T00:35:30.127Z,87.50
2018-01-22T00:37:58.373Z,87.60
2018-01-22T00:40:26.925Z,87.20
2018-01-22T00:42:55.337Z,87.80
2018-01-22T00:45:24.027Z,88.00
2018-01-22T00:47:53.078Z,87.70
2018-01-22T00:50:21.395Z,87.70
2018-01-22T00:52:50.416Z,87.90
2018-01-22T00:55:18.797Z,87.80
2018-01-22T00:57:49.707Z,87.20
2018-01-22T01:00:18.832Z,87.10
2018-01-22T01:02:47.102Z,87.20
2018-01-22T01:05:15.747Z,87.50
2018-01-22T01:07:44.769Z,87.50
2018-01-22T01:10:13.064Z,87.40
2018-01-22T01:12:41.412Z,87.80
2018-01-22T01:15:10.680Z,87.50
2018-01-22T01:17:38.909Z,87.50
2018-01-22T01:20:07.368Z,88.00
2018-01-22T01:22:36.471Z,87.90
2018-01-22T01:25:04.887Z,88.10
2018-01-22T01:27:33.172Z,87.60
2018-01-22T01:30:01.488Z,87.60
2018-01-22T01:32:30.586Z,87.90
2018-01-22T01:34:58.940Z,87.90
2018-01-22T01:37:27.279Z,87.60
2018-01-22T01:39:55.547Z,87.60
2018-01-22T01:42:24.005Z,87.40
2018-01-22T01:44:52.284Z,87.50
2018-01-22T01:47:20.554Z,87.70
2018-01-22T01:49:49.622Z,88.20
2018-01-22T01:52:18.021Z,87.60
2018-01-22T01:54:47.044Z,87.20
2018-01-22T01:57:15.591Z,87.20
2018-01-22T01:59:43.888Z,87.50
2018-01-22T02:02:12.160Z,87.10
2018-01-22T02:04:41.452Z,87.50
2018-01-22T02:07:09.743Z,87.50
2018-01-22T02:09:38.749Z,87.20
2018-01-22T02:12:07.004Z,87.20
2018-01-22T02:14:36.004Z,86.80
2018-01-22T02:17:04.256Z,86.80
2018-01-22T02:19:33.428Z,86.60
2018-01-22T02:22:01.709Z,86.60
2018-01-22T02:24:29.984Z,86.90
2018-01-22T02:26:59.505Z,86.60
2018-01-22T02:29:28.677Z,86.70
2018-01-22T02:31:57.072Z,86.80
2018-01-22T02:34:25.385Z,87.10
2018-01-22T02:36:54.470Z,86.90
2018-01-22T02:39:23.593Z,86.60
2018-01-22T02:41:51.861Z,86.50
2018-01-22T02:44:20.187Z,87.00
2018-01-22T02:46:48.488Z,86.90
2018-01-22T02:49:16.812Z,86.80
2018-01-22T02:51:45.132Z,86.90
2018-01-22T02:54:13.406Z,86.80
2018-01-22T02:56:41.825Z,87.10
2018-01-22T02:59:10.835Z,87.50
2018-01-22T03:01:39.167Z,87.50
2018-01-22T03:04:07.448Z,87.90
2018-01-22T03:06:36.532Z,88.50
2018-01-22T03:09:04.819Z,88.50
2018-01-22T03:11:34.332Z,88.50
2018-01-22T03:14:03.402Z,88.50
2018-01-22T03:16:31.665Z,88.60
2018-01-22T03:19:00.009Z,88.50
2018-01-22T03:21:28.274Z,89.00
2018-01-22T03:23:57.340Z,90.10
2018-01-22T03:26:25.624Z,89.60
2018-01-22T03:28:54.633Z,89.50
2018-01-22T03:31:23.643Z,89.80
2018-01-22T03:33:52.056Z,89.80
2018-01-22T03:36:20.332Z,89.30
2018-01-22T03:38:48.592Z,90.10
2018-01-22T03:41:17.047Z,89.60
2018-01-22T03:43:46.048Z,88.90
2018-01-22T03:46:14.318Z,89.00
2018-01-22T03:48:43.347Z,88.40
2018-01-22T03:51:11.596Z,88.40
2018-01-22T03:53:39.841Z,88.20
2018-01-22T03:56:09.012Z,88.00
2018-01-22T03:58:37.270Z,88.00
2018-01-22T04:01:05.560Z,88.30
2018-01-22T04:03:33.865Z,88.30
2018-01-22T04:06:02.170Z,88.40
2018-01-22T04:08:30.541Z,88.60
2018-01-22T04:10:59.612Z,88.40
2018-01-22T04:13:27.850Z,88.40
2018-01-22T04:15:56.126Z,88.50
2018-01-22T04:18:24.459Z,88.80
2018-01-22T04:20:53.488Z,88.90
2018-01-22T04:23:21.775Z,88.90
2018-01-22T04:25:50.040Z,88.80
2018-01-22T04:28:18.763Z,89.20
2018-01-22T04:30:47.028Z,88.20
2018-01-22T04:33:15.300Z,88.10
2018-01-22T04:35:43.547Z,88.30
2018-01-22T04:38:11.794Z,88.10
2018-01-22T04:40:42.073Z,88.00
2018-01-22T04:43:10.360Z,88.00
2018-01-22T04:45:38.636Z,88.20
2018-01-22T04:48:06.952Z,88.20
2018-01-22T04:50:36.175Z,88.90
2018-01-22T04:53:04.415Z,88.90
2018-01-22T04:55:32.660Z,88.50
2018-01-22T04:58:00.900Z,88.40
2018-01-22T05:00:29.177Z,88.40
2018-01-22T05:02:57.508Z,87.90
2018-01-22T05:05:25.887Z,87.70
2018-01-22T05:07:54.110Z,87.80
2018-01-22T05:10:23.483Z,88.00
2018-01-22T05:12:51.808Z,88.00
2018-01-22T05:15:20.340Z,87.30
2018-01-22T05:17:48.615Z,87.50
2018-01-22T05:20:17.664Z,87.50
2018-01-22T05:22:45.941Z,87.60
2018-01-22T05:25:14.251Z,87.50
2018-01-22T05:27:42.501Z,87.30
2018-01-22T05:30:10.781Z,87.30
2018-01-22T05:32:39.124Z,87.90
2018-01-22T05:35:07.912Z,87.60
2018-01-22T05:37:37.184Z,88.50
2018-01-22T05:40:05.511Z,88.50
2018-01-22T05:42:33.740Z,86.80
2018-01-22T05:45:02.851Z,87.40
2018-01-22T05:47:33.308Z,87.10
2018-01-22T05:50:01.557Z,87.10
2018-01-22T05:52:30.870Z,85.80
2018-01-22T05:54:59.880Z,86.00
2018-01-22T05:57:28.148Z,85.80
2018-01-22T05:59:56.513Z,87.00
2018-01-22T06:02:25.540Z,85.80
2018-01-22T06:04:53.799Z,85.80
2018-01-22T06:09:49.392Z,85.70
2018-01-22T06:12:18.426Z,86.40
2018-01-22T06:14:46.696Z,86.40
2018-01-22T06:17:14.987Z,86.30
2018-01-22T06:19:43.252Z,86.50
2018-01-22T06:22:11.535Z,85.90
2018-01-22T06:24:39.902Z,85.70
2018-01-22T06:27:08.638Z,85.20
2018-01-22T06:29:37.728Z,85.70
2018-01-22T06:32:06.050Z,85.70
2018-01-22T06:34:34.312Z,84.90
2018-01-22T06:39:37.948Z,84.90
2018-01-22T06:42:06.223Z,84.70
2018-01-22T06:44:35.291Z,85.60
2018-01-22T06:47:03.567Z,85.60
2018-01-22T06:49:31.819Z,84.90
2018-01-22T06:52:00.055Z,84.90
2018-01-22T06:54:28.336Z,85.10
2018-01-22T06:56:56.647Z,86.00
2018-01-22T06:59:24.891Z,85.50
2018-01-22T07:01:53.185Z,86.20
2018-01-22T07:04:21.572Z,85.10
2018-01-22T07:06:49.878Z,85.60
2018-01-22T07:09:18.096Z,85.30
2018-01-22T07:11:46.948Z,85.20
2018-01-22T07:14:15.957Z,85.00
2018-01-22T07:16:45.029Z,84.50
2018-01-22T07:19:13.305Z,84.40
2018-01-22T07:21:41.992Z,84.60
2018-01-22T07:24:10.282Z,84.90
2018-01-22T07:26:39.360Z,83.70
2018-01-22T07:29:07.617Z,83.50
2018-01-22T07:31:36.027Z,83.70
2018-01-22T07:34:04.459Z,83.00
2018-01-22T07:36:32.743Z,83.60
2018-01-22T07:39:01.068Z,84.00
2018-01-22T07:41:30.072Z,84.50
2018-01-22T07:43:59.096Z,84.20
2018-01-22T07:46:27.380Z,84.30
2018-01-22T07:48:55.621Z,83.60
2018-01-22T07:51:24.681Z,83.40
2018-01-22T07:53:52.972Z,83.40
2018-01-22T07:56:21.212Z,84.30
2018-01-22T07:58:49.472Z,85.30
2018-01-22T08:01:17.764Z,85.20
2018-01-22T08:03:46.024Z,84.80
2018-01-22T08:06:14.277Z,86.10
2018-01-22T08:08:42.649Z,86.10
2018-01-22T08:11:10.884Z,87.10
2018-01-22T08:13:39.172Z,86.40
2018-01-22T08:16:07.497Z,86.60
2018-01-22T08:18:35.772Z,86.50
2018-01-22T08:21:04.059Z,86.40
2018-01-22T08:23:32.362Z,86.30
2018-01-22T08:26:00.714Z,85.90
2018-01-22T08:28:29.773Z,85.50
2018-01-22T08:30:58.813Z,85.10
2018-01-22T08:33:27.050Z,85.00
2018-01-22T08:35:56.109Z,85.60
2018-01-22T08:38:24.485Z,85.40
2018-01-22T08:40:52.857Z,86.90
2018-01-22T08:43:21.152Z,86.40
2018-01-22T08:45:49.432Z,87.30
2018-01-22T08:48:17.711Z,87.20
2018-01-22T08:50:45.954Z,87.50
2018-01-22T08:53:14.242Z,86.60
2018-01-22T08:55:42.552Z,86.00
2018-01-22T08:58:10.808Z,86.60
2018-01-22T09:00:39.088Z,86.60
2018-01-22T09:03:07.437Z,87.00
2018-01-22T09:05:35.689Z,87.20
2018-01-22T09:08:03.976Z,87.60
2018-01-22T09:10:32.227Z,87.70
2018-01-22T09:13:01.229Z,88.00
2018-01-22T09:15:29.549Z,88.00
2018-01-22T09:17:57.905Z,87.20
2018-01-22T09:20:26.188Z,88.80
2018-01-22T09:22:54.560Z,87.50
2018-01-22T09:25:22.877Z,87.20
2018-01-22T09:27:51.110Z,87.70
2018-01-22T09:30:19.472Z,87.10
2018-01-22T09:32:47.712Z,87.40
2018-01-22T09:35:15.964Z,86.20
2018-01-22T09:37:44.252Z,86.10
2018-01-22T09:40:12.512Z,86.10
2018-01-22T09:42:40.804Z,85.50
2018-01-22T09:45:09.145Z,86.00
2018-01-22T09:47:37.444Z,85.80
2018-01-22T09:50:05.685Z,85.00
2018-01-22T09:52:34.057Z,85.10
2018-01-22T09:55:03.145Z,85.90
2018-01-22T09:57:32.242Z,85.00
2018-01-22T10:00:01.281Z,85.30
2018-01-22T10:02:29.526Z,85.30
2018-01-22T10:04:57.836Z,85.50
2018-01-22T10:07:26.212Z,84.80
2018-01-22T10:09:54.577Z,85.50
2018-01-22T10:12:22.852Z,85.90
2018-01-22T10:14:51.169Z,85.00
2018-01-22T10:17:19.412Z,85.30
2018-01-22T10:19:47.720Z,85.70
2018-01-22T10:22:16.087Z,85.30
2018-01-22T10:24:44.343Z,85.10
2018-01-22T10:27:12.633Z,85.20
2018-01-22T10:29:40.960Z,85.10
2018-01-22T10:32:09.998Z,85.20
2018-01-22T10:34:38.244Z,85.20
2018-01-22T10:37:06.573Z,86.60
2018-01-22T10:39:34.845Z,87.20
2018-01-22T10:42:03.076Z,87.50
2018-01-22T10:44:31.398Z,87.60
2018-01-22T10:46:59.636Z,86.80
2018-01-22T10:49:27.877Z,88.40
2018-01-22T10:51:56.924Z,87.70
2018-01-22T10:54:25.338Z,87.30
2018-01-22T10:56:53.600Z,87.60
2018-01-22T10:59:24.436Z,87.00
2018-01-22T11:01:52.756Z,86.80
2018-01-22T11:04:21.008Z,86.80
2018-01-22T11:06:49.277Z,85.70
2018-01-22T11:09:17.508Z,86.10
2018-01-22T11:11:45.916Z,87.00
2018-01-22T11:14:14.185Z,85.20
2018-01-22T11:16:43.302Z,86.70
2018-01-22T11:19:11.501Z,86.70
2018-01-22T11:21:40.940Z,87.10
2018-01-22T11:24:09.912Z,86.00
2018-01-22T11:26:38.200Z,86.00
2018-01-22T11:29:06.592Z,85.90
2018-01-22T11:31:34.861Z,85.70
2018-01-22T11:34:04.060Z,87.10
2018-01-22T11:36:32.510Z,87.10
2018-01-22T11:39:01.545Z,87.40
2018-01-22T11:41:29.802Z,87.40
2018-01-22T11:43:58.105Z,88.00
2018-01-22T11:46:26.534Z,86.80
2018-01-22T11:48:54.808Z,86.90
2018-01-22T11:51:23.070Z,87.10
2018-01-22T11:53:51.305Z,87.00
2018-01-22T11:56:19.608Z,87.40
2018-01-22T11:58:47.929Z,88.30
2018-01-22T12:01:16.193Z,88.50
2018-01-22T12:03:45.236Z,90.00
2018-01-22T12:06:16.038Z,89.30
2018-01-22T12:08:44.420Z,88.50
2018-01-22T12:11:12.850Z,88.60
2018-01-22T12:13:41.111Z,88.90
2018-01-22T12:16:09.498Z,89.10
2018-01-22T12:18:38.556Z,88.80
2018-01-22T12:21:06.875Z,88.80
2018-01-22T12:23:35.229Z,89.60
2018-01-22T12:26:03.489Z,89.40
2018-01-22T12:28:31.839Z,89.90
2018-01-22T12:31:00.896Z,89.50
2018-01-22T12:33:29.316Z,88.70
2018-01-22T12:35:59.063Z,88.70
2018-01-22T12:38:27.744Z,88.70
2018-01-22T12:40:56.084Z,89.40
2018-01-22T12:43:24.387Z,89.20
2018-01-22T12:45:52.676Z,89.70
2018-01-22T12:48:20.917Z,89.60
2018-01-22T12:50:49.967Z,89.20
2018-01-22T12:53:18.487Z,89.20
2018-01-22T12:55:46.712Z,88.90
2018-01-22T12:58:14.979Z,89.70
2018-01-22T13:00:43.274Z,90.40
2018-01-22T13:03:11.517Z,90.10
2018-01-22T13:05:40.548Z,90.60
2018-01-22T13:08:08.795Z,90.60
2018-01-22T13:10:37.785Z,90.50
2018-01-22T13:13:06.136Z,90.50
2018-01-22T13:15:34.516Z,90.40
2018-01-22T13:18:02.820Z,90.90
2018-01-22T13:20:31.206Z,90.70
2018-01-22T13:22:59.528Z,90.60
2018-01-22T13:25:27.774Z,90.10
2018-01-22T13:27:57.011Z,90.20
2018-01-22T13:30:25.640Z,90.10
2018-01-22T13:32:53.881Z,89.90
2018-01-22T13:35:22.415Z,90.00
2018-01-22T13:37:50.797Z,90.10
2018-01-22T13:40:25.576Z,90.20
2018-01-22T13:42:53.801Z,90.20
2018-01-22T13:45:22.812Z,90.20
2018-01-22T13:47:51.186Z,90.20
2018-01-22T13:50:19.504Z,90.20
2018-01-22T13:52:47.826Z,90.40
2018-01-22T13:55:16.958Z,90.60
2018-01-22T13:57:45.271Z,90.50
2018-01-22T14:00:13.548Z,90.80
2018-01-22T14:02:41.821Z,91.00
2018-01-22T14:05:10.105Z,90.70
2018-01-22T14:07:38.348Z,91.00
2018-01-22T14:10:07.456Z,91.10
2018-01-22T14:12:35.745Z,90.80
2018-01-22T14:15:04.100Z,90.90
2018-01-22T14:17:32.435Z,91.00
2018-01-22T14:20:00.678Z,90.70
2018-01-22T14:22:28.927Z,90.50
2018-01-22T14:24:57.204Z,90.50
2018-01-22T14:27:25.525Z,90.50
2018-01-22T14:29:54.535Z,90.70
2018-01-22T14:32:23.737Z,90.70
2018-01-22T14:34:52.773Z,90.70
2018-01-22T14:37:21.105Z,90.70
2018-01-22T14:39:49.435Z,90.70
2018-01-22T14:42:17.756Z,90.80
2018-01-22T14:44:46.754Z,90.60
2018-01-22T14:47:15.849Z,90.60
2018-01-22T14:49:44.160Z,90.60
2018-01-22T14:52:12.412Z,90.70
2018-01-22T14:54:40.684Z,90.70
2018-01-22T14:57:08.962Z,90.60
2018-01-22T14:59:38.070Z,90.80
2018-01-22T15:02:06.390Z,90.80
2018-01-22T15:04:34.787Z,90.90
2018-01-22T15:07:03.033Z,90.80
2018-01-22T15:09:31.352Z,90.90
2018-01-22T15:12:00.370Z,90.70
2018-01-22T15:14:28.633Z,90.70
2018-01-22T15:16:57.725Z,90.30
2018-01-22T15:19:26.716Z,90.50
2018-01-22T15:21:55.726Z,90.70
2018-01-22T15:24:24.052Z,90.70
2018-01-22T15:26:52.575Z,90.90
2018-01-22T15:29:20.949Z,90.80
2018-01-22T15:31:49.272Z,91.00
2018-01-22T15:34:17.685Z,91.00
2018-01-22T15:36:46.069Z,90.80
2018-01-22T15:41:48.999Z,91.00
2018-01-22T15:44:18.048Z,91.00
2018-01-22T15:46:46.448Z,91.00
2018-01-22T15:49:14.806Z,91.10
2018-01-22T15:51:43.199Z,91.10
2018-01-22T15:54:11.492Z,91.10
2018-01-22T15:56:40.948Z,91.10
2018-01-22T15:59:09.846Z,91.10
2018-01-22T16:01:38.240Z,91.10
2018-01-22T16:04:06.524Z,91.00
2018-01-22T16:06:34.888Z,90.90
2018-01-22T16:09:03.141Z,91.20
2018-01-22T16:11:31.485Z,91.20
2018-01-22T16:14:01.013Z,91.40
2018-01-22T16:16:29.249Z,91.40
2018-01-22T16:18:58.480Z,91.30
2018-01-22T16:21:26.804Z,91.30
2018-01-22T16:23:55.076Z,91.40
2018-01-22T16:26:23.332Z,91.40
2018-01-22T16:28:51.836Z,91.50
2018-01-22T16:31:20.062Z,91.50
2018-01-22T16:33:48.341Z,91.70
2018-01-22T16:36:16.756Z,91.70
2018-01-22T16:38:45.053Z,91.70
2018-01-22T16:41:13.376Z,91.60
2018-01-22T16:43:42.508Z,91.70
2018-01-22T16:46:10.783Z,91.60
2018-01-22T16:48:39.058Z,91.70
2018-01-22T16:51:07.365Z,91.90
2018-01-22T16:53:35.814Z,91.70
2018-01-22T16:56:04.136Z,91.80
2018-01-22T16:58:33.409Z,91.60
2018-01-22T17:01:01.680Z,91.60
2018-01-22T17:03:30.067Z,91.70
2018-01-22T17:05:59.120Z,91.90
2018-01-22T17:08:27.396Z,91.90
2018-01-22T17:10:55.764Z,91.90
2018-01-22T17:13:24.074Z,91.90
2018-01-22T17:15:52.338Z,92.00
2018-01-22T17:18:20.605Z,91.90
2018-01-22T17:20:48.891Z,92.00
2018-01-22T17:25:51.649Z,91.90
2018-01-22T17:28:20.665Z,91.90
2018-01-22T17:33:30.559Z,92.00
2018-01-22T17:35:58.803Z,91.90
2018-01-22T17:38:27.128Z,91.90
2018-01-22T17:40:55.412Z,92.00
2018-01-22T17:43:23.710Z,92.10
2018-01-22T17:45:53.163Z,92.10
2018-01-22T17:48:21.429Z,92.20
2018-01-22T17:50:49.692Z,92.10
2018-01-22T17:53:18.732Z,92.10
2018-01-22T17:55:47.094Z,92.20
2018-01-22T17:58:15.416Z,92.10
2018-01-22T18:00:43.741Z,92.20
2018-01-22T18:03:12.780Z,92.30
2018-01-22T18:05:41.110Z,92.30
2018-01-22T18:08:09.466Z,92.20
2018-01-22T18:10:38.676Z,92.20
2018-01-22T18:13:07.622Z,92.20
2018-01-22T18:15:36.140Z,92.30
2018-01-22T18:18:04.776Z,92.20
2018-01-22T18:20:33.124Z,92.20
2018-01-22T18:23:01.363Z,92.30
2018-01-22T18:25:30.448Z,92.40
2018-01-22T18:27:58.792Z,92.40
2018-01-22T18:30:27.175Z,92.50
2018-01-22T18:32:55.578Z,92.40
2018-01-22T18:35:24.640Z,92.40
2018-01-22T18:37:53.198Z,92.40
2018-01-22T18:40:21.626Z,92.40
2018-01-22T18:42:49.953Z,92.40
2018-01-22T18:45:19.020Z,92.50
2018-01-22T18:47:47.879Z,92.50
2018-01-22T18:50:17.154Z,92.50
2018-01-22T18:52:45.478Z,92.50
2018-01-22T18:55:13.805Z,92.60
2018-01-22T18:57:42.105Z,92.60
2018-01-22T19:00:10.356Z,92.90
2018-01-22T19:02:39.676Z,92.60
2018-01-22T19:05:07.934Z,92.60
2018-01-22T19:07:36.251Z,92.70
2018-01-22T19:10:04.533Z,92.70
2018-01-22T19:12:32.942Z,92.70
2018-01-22T19:15:01.181Z,92.70
2018-01-22T19:17:30.194Z,92.70
2018-01-22T19:19:58.735Z,92.70
2018-01-22T19:22:27.113Z,92.70
2018-01-22T19:24:55.479Z,92.80
2018-01-22T19:27:23.810Z,92.90
2018-01-22T19:29:52.670Z,92.90
2018-01-22T19:32:21.055Z,92.90
2018-01-22T19:34:49.746Z,92.80
2018-01-22T19:37:18.125Z,92.90
2018-01-22T19:39:47.299Z,93.00
2018-01-22T19:42:17.493Z,93.00
2018-01-22T19:44:47.181Z,93.00
2018-01-22T19:47:15.523Z,93.10
2018-01-22T19:49:44.980Z,93.20
2018-01-22T19:52:13.352Z,93.20
2018-01-22T19:54:42.384Z,93.40
2018-01-22T19:57:10.678Z,93.30
2018-01-22T19:59:39.164Z,93.20
2018-01-22T20:02:07.447Z,93.30
2018-01-22T20:04:35.718Z,93.40
2018-01-22T20:07:04.034Z,93.40
2018-01-22T20:09:33.120Z,93.50
2018-01-22T20:12:02.144Z,93.50
2018-01-22T20:14:30.461Z,93.50
2018-01-22T20:16:58.753Z,93.60
2018-01-22T20:19:27.176Z,93.70
2018-01-22T20:21:56.308Z,93.80
2018-01-22T20:24:24.937Z,93.80
2018-01-22T20:26:54.127Z,93.80
2018-01-22T20:29:23.815Z,93.80
2018-01-22T20:31:52.183Z,93.90
2018-01-22T20:34:20.696Z,93.90
2018-01-22T20:36:49.139Z,93.90
2018-01-22T20:39:18.279Z,93.80
2018-01-22T20:44:12.276Z,93.90
2018-01-22T20:46:41.235Z,93.90
2018-01-22T20:49:10.011Z,93.90
2018-01-22T20:51:38.540Z,93.80
2018-01-22T20:54:07.549Z,93.70
2018-01-22T20:56:36.564Z,93.80
2018-01-22T20:59:04.817Z,93.80
2018-01-22T21:01:33.085Z,93.70
2018-01-22T21:04:01.346Z,93.70
2018-01-22T21:06:29.578Z,93.80
2018-01-22T21:08:58.050Z,93.80
2018-01-22T21:11:26.299Z,93.80
2018-01-22T21:13:55.522Z,93.80
2018-01-22T21:16:23.956Z,93.70
2018-01-22T21:18:52.219Z,93.70
2018-01-22T21:21:21.380Z,93.60
2018-01-22T21:23:49.882Z,93.60
2018-01-22T21:26:18.116Z,93.60
2018-01-22T21:28:46.397Z,93.60
2018-01-22T21:31:14.676Z,93.60
2018-01-22T21:33:42.940Z,93.60
2018-01-22T21:36:11.201Z,93.60
2018-01-22T21:38:39.585Z,93.60
2018-01-22T21:41:07.860Z,93.60
2018-01-22T21:43:36.106Z,93.60
2018-01-22T21:46:05.214Z,93.60
2018-01-22T21:48:33.545Z,93.60
2018-01-22T21:51:01.780Z,93.60
2018-01-22T21:53:30.595Z,93.60
2018-01-22T21:55:58.982Z,93.60
2018-01-22T21:58:27.221Z,93.60
2018-01-22T22:00:55.666Z,93.60
2018-01-22T22:03:23.955Z,93.60
2018-01-22T22:05:52.977Z,93.70
2018-01-22T22:08:21.293Z,93.60
2018-01-22T22:10:49.754Z,93.60
2018-01-22T22:13:18.899Z,93.60
2018-01-22T22:15:47.322Z,93.60
2018-01-22T22:18:16.769Z,93.60
2018-01-22T22:20:46.377Z,93.50
2018-01-22T22:23:14.871Z,93.50
2018-01-22T22:25:43.133Z,93.50
2018-01-22T22:28:11.389Z,93.60
2018-01-22T22:30:39.754Z,93.60
2018-01-22T22:33:08.106Z,93.50
2018-01-22T22:35:37.361Z,93.50
2018-01-22T22:38:05.649Z,93.50
2018-01-22T22:40:33.952Z,93.50
2018-01-22T22:43:02.195Z,93.50
2018-01-22T22:45:30.520Z,93.50
2018-01-22T22:47:58.804Z,93.50
2018-01-22T22:50:27.076Z,93.50
2018-01-22T22:52:55.391Z,93.50
2018-01-22T22:55:23.748Z,93.30
2018-01-22T22:57:51.989Z,93.40
2018-01-22T23:00:21.056Z,93.20
2018-01-22T23:02:49.304Z,93.20
2018-01-22T23:05:17.801Z,93.20
2018-01-22T23:07:46.203Z,93.20
2018-01-22T23:10:15.216Z,93.20
2018-01-22T23:12:44.530Z,93.30
2018-01-22T23:15:13.536Z,93.30
2018-01-22T23:17:41.809Z,93.30
2018-01-22T23:20:10.097Z,93.20
2018-01-22T23:22:38.385Z,93.20
2018-01-22T23:25:06.668Z,93.20
2018-01-22T23:27:34.960Z,93.30
2018-01-22T23:30:03.280Z,93.40
2018-01-22T23:32:31.525Z,93.40
2018-01-22T23:35:00.564Z,93.40
2018-01-22T23:37:28.973Z,93.40
2018-01-22T23:39:57.220Z,93.40
2018-01-22T23:42:25.484Z,93.20
2018-01-22T23:44:53.769Z,93.30
2018-01-22T23:47:22.049Z,93.30
2018-01-22T23:49:50.364Z,93.30
2018-01-22T23:52:18.684Z,93.40
2018-01-22T23:54:47.821Z,93.40
2018-01-22T23:57:16.384Z,93.40
2018-01-22T23:59:44.685Z,93.40
