createdAt,value
2019-05-10T00:00:25.581Z,99.90
2019-05-10T00:05:47.587Z,99.90
2019-05-10T00:11:05.928Z,99.90
2019-05-10T00:16:08.326Z,99.90
2019-05-10T00:21:10.750Z,99.90
2019-05-10T00:26:12.403Z,99.90
2019-05-10T00:31:13.781Z,99.90
2019-05-10T00:36:15.189Z,99.90
2019-05-10T00:41:18.769Z,99.90
2019-05-10T00:46:24.208Z,99.90
2019-05-10T00:51:27.238Z,99.90
2019-05-10T00:56:30.212Z,99.90
2019-05-10T01:01:31.529Z,99.90
2019-05-10T01:06:32.800Z,99.90
2019-05-10T01:11:34.180Z,99.90
2019-05-10T01:16:38.175Z,99.90
2019-05-10T01:21:39.814Z,99.90
2019-05-10T01:26:41.067Z,99.90
2019-05-10T01:31:45.893Z,99.90
2019-05-10T01:36:50.556Z,99.90
2019-05-10T01:41:54.472Z,99.90
2019-05-10T01:46:58.450Z,99.90
2019-05-10T01:51:59.924Z,99.90
2019-05-10T01:57:04.997Z,99.90
2019-05-10T02:02:07.900Z,99.90
2019-05-10T02:07:09.912Z,99.90
2019-05-10T02:12:11.647Z,99.90
2019-05-10T02:17:12.952Z,99.90
2019-05-10T02:22:15.089Z,99.90
2019-05-10T02:27:18.885Z,99.90
2019-05-10T02:32:22.353Z,99.90
2019-05-10T02:37:23.635Z,99.90
2019-05-10T02:42:25.524Z,99.90
2019-05-10T02:47:26.990Z,99.90
2019-05-10T02:52:29.565Z,99.90
2019-05-10T02:57:31.799Z,99.90
2019-05-10T03:02:35.935Z,99.90
2019-05-10T03:07:38.053Z,99.90
2019-05-10T03:12:40.962Z,99.90
2019-05-10T03:17:45.166Z,99.90
2019-05-10T03:22:48.823Z,99.90
2019-05-10T03:27:52.680Z,99.90
2019-05-10T03:32:58.221Z,99.90
2019-05-10T03:37:59.624Z,99.90
2019-05-10T03:43:00.905Z,99.90
2019-05-10T03:48:20.916Z,99.90
2019-05-10T03:53:24.120Z,99.90
2019-05-10T03:58:25.409Z,99.90
2019-05-10T04:03:27.620Z,99.90
2019-05-10T04:08:28.962Z,99.90
2019-05-10T04:13:30.296Z,99.90
2019-05-10T04:18:33.469Z,99.90
2019-05-10T04:23:37.542Z,99.90
2019-05-10T04:28:38.837Z,99.90
2019-05-10T04:33:41.365Z,99.90
2019-05-10T04:38:44.533Z,99.90
2019-05-10T04:43:45.897Z,99.90
2019-05-10T04:48:48.294Z,99.90
2019-05-10T04:53:49.879Z,99.90
2019-05-10T04:58:51.506Z,99.90
2019-05-10T05:03:52.787Z,99.90
2019-05-10T05:08:54.151Z,99.90
2019-05-10T05:13:56.231Z,99.90
2019-05-10T05:18:57.484Z,99.90
2019-05-10T05:24:01.197Z,99.90
2019-05-10T05:29:02.802Z,99.90
2019-05-10T05:34:04.915Z,99.90
2019-05-10T05:39:07.725Z,99.90
2019-05-10T05:44:11.595Z,99.90
2019-05-10T05:49:15.217Z,99.90
2019-05-10T05:54:20.702Z,99.90
2019-05-10T05:59:26.192Z,99.90
2019-05-10T06:04:27.559Z,99.90
2019-05-10T06:09:31.962Z,99.90
2019-05-10T06:14:33.028Z,99.80
2019-05-10T06:19:38.428Z,99.40
2019-05-10T06:24:40.000Z,99.10
2019-05-10T06:29:43.175Z,98.70
2019-05-10T06:34:44.652Z,98.10
2019-05-10T06:39:47.964Z,97.60
2019-05-10T06:44:49.286Z,97.20
2019-05-10T06:49:52.938Z,96.50
2019-05-10T06:54:54.379Z,95.30
2019-05-10T07:00:05.992Z,94.90
2019-05-10T07:05:01.580Z,94.20
2019-05-10T07:10:17.854Z,93.60
2019-05-10T07:15:12.612Z,93.60
2019-05-10T07:20:14.181Z,93.30
2019-05-10T07:25:15.702Z,93.00
2019-05-10T07:30:35.482Z,92.60
2019-05-10T07:35:38.830Z,92.10
2019-05-10T07:40:40.603Z,92.00
2019-05-10T07:45:42.202Z,91.70
2019-05-10T07:50:49.152Z,91.60
2019-05-10T07:55:47.028Z,91.40
2019-05-10T08:00:48.414Z,91.30
2019-05-10T08:05:58.921Z,91.40
2019-05-10T08:11:01.738Z,90.70
2019-05-10T08:16:05.516Z,90.30
2019-05-10T08:21:20.426Z,89.90
2019-05-10T08:26:19.861Z,89.90
2019-05-10T08:31:17.279Z,89.60
2019-05-10T08:36:21.794Z,89.50
2019-05-10T08:41:26.920Z,89.20
2019-05-10T08:46:37.370Z,89.80
2019-05-10T08:51:32.328Z,88.10
2019-05-10T08:56:39.440Z,86.60
2019-05-10T09:01:46.499Z,86.00
2019-05-10T09:06:47.649Z,85.80
2019-05-10T09:11:49.150Z,84.60
2019-05-10T09:17:00.761Z,82.20
2019-05-10T09:22:01.784Z,79.90
2019-05-10T09:27:03.342Z,80.00
2019-05-10T09:32:09.617Z,80.10
2019-05-10T09:37:16.707Z,79.50
2019-05-10T09:42:24.878Z,79.30
2019-05-10T09:47:19.354Z,78.60
2019-05-10T09:52:21.007Z,78.10
2019-05-10T09:57:22.654Z,77.80
2019-05-10T10:02:28.621Z,76.30
2019-05-10T10:07:33.455Z,74.80
2019-05-10T10:12:33.457Z,73.10
2019-05-10T10:17:42.521Z,72.80
2019-05-10T10:22:52.669Z,73.30
2019-05-10T10:27:49.323Z,73.50
2019-05-10T10:32:51.861Z,75.10
2019-05-10T10:37:57.601Z,76.80
2019-05-10T10:42:57.826Z,80.30
2019-05-10T10:48:02.368Z,85.30
2019-05-10T10:53:04.775Z,86.90
2019-05-10T10:58:07.343Z,89.20
2019-05-10T11:03:09.053Z,90.30
2019-05-10T11:08:11.153Z,91.10
2019-05-10T11:13:20.301Z,92.00
2019-05-10T11:18:24.508Z,92.30
2019-05-10T11:23:37.606Z,92.50
2019-05-10T11:28:43.886Z,92.70
2019-05-10T11:33:47.288Z,92.80
2019-05-10T11:38:51.971Z,92.70
2019-05-10T11:43:50.263Z,91.90
2019-05-10T11:48:51.945Z,91.50
2019-05-10T11:53:59.486Z,91.00
2019-05-10T11:59:02.454Z,90.80
2019-05-10T12:04:05.522Z,90.20
2019-05-10T12:09:12.323Z,89.70
2019-05-10T12:14:14.119Z,86.80
2019-05-10T12:24:33.989Z,88.00
2019-05-10T12:26:31.415Z,87.50
2019-05-10T12:29:24.079Z,88.50
2019-05-10T12:34:26.010Z,87.40
2019-05-10T12:39:27.767Z,86.20
2019-05-10T12:44:33.190Z,86.40
2019-05-10T12:49:36.290Z,86.50
2019-05-10T12:54:41.462Z,86.60
2019-05-10T13:00:06.671Z,86.30
2019-05-10T13:05:07.459Z,86.40
2019-05-10T13:10:11.086Z,86.30
2019-05-10T13:15:13.124Z,86.10
2019-05-10T13:20:16.806Z,86.30
2019-05-10T13:25:18.677Z,85.80
2019-05-10T13:30:28.271Z,87.70
2019-05-10T13:35:27.979Z,89.90
2019-05-10T13:40:29.603Z,90.60
2019-05-10T13:45:31.682Z,91.10
2019-05-10T13:50:34.240Z,91.70
2019-05-10T13:55:35.561Z,91.90
2019-05-10T14:00:36.859Z,91.70
2019-05-10T14:05:40.284Z,91.50
2019-05-10T14:10:41.714Z,91.40
2019-05-10T14:15:43.034Z,91.60
2019-05-10T14:20:46.935Z,91.70
2019-05-10T14:25:48.674Z,91.90
2019-05-10T14:30:57.280Z,91.60
2019-05-10T14:35:55.321Z,90.60
2019-05-10T14:40:57.593Z,90.10
2019-05-10T14:45:59.080Z,85.60
2019-05-10T14:51:03.267Z,85.70
2019-05-10T14:56:07.863Z,84.50
2019-05-10T15:01:11.735Z,82.70
2019-05-10T15:06:14.682Z,83.00
2019-05-10T15:11:18.661Z,81.80
2019-05-10T15:16:27.237Z,81.90
2019-05-10T15:21:25.355Z,81.60
2019-05-10T15:26:26.592Z,81.90
2019-05-10T15:31:29.285Z,79.80
2019-05-10T15:36:36.151Z,77.60
2019-05-10T15:41:38.645Z,77.30
2019-05-10T15:46:42.353Z,78.30
2019-05-10T15:51:43.364Z,77.40
2019-05-10T15:56:45.702Z,75.80
2019-05-10T16:01:48.239Z,75.10
2019-05-10T16:06:49.516Z,73.90
2019-05-10T16:11:56.125Z,72.40
2019-05-10T16:16:54.267Z,72.80
2019-05-10T16:21:58.120Z,72.50
2019-05-10T16:27:03.482Z,70.90
2019-05-10T16:32:05.255Z,71.50
2019-05-10T16:37:06.845Z,71.00
2019-05-10T16:42:11.169Z,70.80
2019-05-10T16:47:12.669Z,70.60
2019-05-10T16:52:19.538Z,70.30
2019-05-10T16:57:19.359Z,70.80
2019-05-10T17:02:22.768Z,71.10
2019-05-10T17:07:26.407Z,71.50
2019-05-10T17:12:29.249Z,72.20
2019-05-10T17:17:37.329Z,72.70
2019-05-10T17:22:34.763Z,72.30
2019-05-10T17:27:38.721Z,72.70
2019-05-10T17:32:41.242Z,73.00
2019-05-10T17:37:44.845Z,73.60
2019-05-10T17:42:46.255Z,73.70
2019-05-10T17:48:08.678Z,74.30
2019-05-10T17:53:09.817Z,75.60
2019-05-10T17:58:11.173Z,76.60
2019-05-10T18:03:12.990Z,77.40
2019-05-10T18:08:14.282Z,78.10
2019-05-10T18:13:15.815Z,78.90
2019-05-10T18:18:19.534Z,79.60
2019-05-10T18:23:22.868Z,80.50
2019-05-10T18:28:24.214Z,81.40
2019-05-10T18:33:25.629Z,82.40
2019-05-10T18:38:30.989Z,83.30
2019-05-10T18:43:35.411Z,83.40
2019-05-10T18:48:38.042Z,84.20
2019-05-10T18:53:39.316Z,85.20
2019-05-10T18:58:43.440Z,86.50
2019-05-10T19:03:46.977Z,86.20
2019-05-10T19:08:50.206Z,87.30
2019-05-10T19:13:54.118Z,88.10
2019-05-10T19:18:55.895Z,89.50
2019-05-10T19:24:05.499Z,90.30
2019-05-10T19:29:06.951Z,90.80
2019-05-10T19:34:12.759Z,91.70
2019-05-10T19:39:11.978Z,91.80
2019-05-10T19:44:13.246Z,92.20
2019-05-10T19:49:16.461Z,92.30
2019-05-10T19:54:21.095Z,92.50
2019-05-10T19:59:22.794Z,92.50
2019-05-10T20:04:24.211Z,92.60
2019-05-10T20:09:25.615Z,93.10
2019-05-10T20:14:29.141Z,93.30
2019-05-10T20:19:30.436Z,93.30
2019-05-10T20:24:31.741Z,93.40
2019-05-10T20:29:33.029Z,93.50
2019-05-10T20:34:38.234Z,93.50
2019-05-10T20:39:39.621Z,93.60
2019-05-10T20:44:41.101Z,93.60
2019-05-10T20:49:44.414Z,93.60
2019-05-10T20:54:47.123Z,93.70
2019-05-10T20:59:49.588Z,93.70
2019-05-10T21:04:51.106Z,93.90
2019-05-10T21:09:52.454Z,93.90
2019-05-10T21:14:53.755Z,94.10
2019-05-10T21:19:55.171Z,94.00
2019-05-10T21:24:56.879Z,93.90
2019-05-10T21:29:58.609Z,94.00
2019-05-10T21:35:05.103Z,94.10
2019-05-10T21:40:08.056Z,94.20
2019-05-10T21:45:11.678Z,94.10
2019-05-10T21:50:13.722Z,94.20
2019-05-10T21:55:16.661Z,94.30
2019-05-10T22:00:22.834Z,94.30
2019-05-10T22:05:24.456Z,94.40
2019-05-10T22:10:25.986Z,94.50
2019-05-10T22:15:29.998Z,94.50
2019-05-10T22:20:34.396Z,94.60
2019-05-10T22:25:37.134Z,94.60
2019-05-10T22:30:39.494Z,94.60
2019-05-10T22:35:40.877Z,94.50
2019-05-10T22:40:43.287Z,94.50
2019-05-10T22:45:44.657Z,94.50
2019-05-10T22:50:49.349Z,94.50
2019-05-10T22:55:51.293Z,94.60
2019-05-10T23:00:52.829Z,94.50
2019-05-10T23:05:56.020Z,94.70
2019-05-10T23:10:57.809Z,94.80
2019-05-10T23:15:59.546Z,94.80
2019-05-10T23:21:02.791Z,94.90
2019-05-10T23:26:04.050Z,95.10
2019-05-10T23:31:05.349Z,95.30
2019-05-10T23:36:06.967Z,95.30
2019-05-10T23:41:08.369Z,95.40
2019-05-10T23:46:28.193Z,95.50
2019-05-10T23:51:29.557Z,95.50
2019-05-10T23:56:30.855Z,95.60
