createdAt,value
2022-09-12T00:01:19.396Z,17.64
2022-09-12T00:02:21.937Z,17.33
2022-09-12T00:03:24.743Z,17.29
2022-09-12T00:04:28.179Z,17.29
2022-09-12T00:05:31.090Z,17.35
2022-09-12T00:06:36.464Z,17.67
2022-09-12T00:07:38.642Z,17.34
2022-09-12T00:08:40.870Z,17.38
2022-09-12T00:09:43.293Z,17.38
2022-09-12T00:10:45.585Z,17.35
2022-09-12T00:11:47.907Z,17.34
2022-09-12T00:12:50.066Z,17.40
2022-09-12T00:13:56.289Z,17.70
2022-09-12T00:14:59.010Z,17.50
2022-09-12T00:16:01.214Z,17.42
2022-09-12T00:17:03.479Z,17.43
2022-09-12T00:18:06.279Z,17.46
2022-09-12T00:19:09.396Z,17.45
2022-09-12T00:20:11.783Z,17.42
2022-09-12T00:21:15.241Z,17.54
2022-09-12T00:22:17.353Z,17.36
2022-09-12T00:23:19.482Z,17.34
2022-09-12T00:24:22.059Z,17.34
2022-09-12T00:25:24.203Z,17.28
2022-09-12T00:26:26.731Z,17.36
2022-09-12T00:27:28.909Z,17.28
2022-09-12T00:28:31.025Z,17.24
2022-09-12T00:29:33.241Z,17.22
2022-09-12T00:30:35.358Z,17.22
2022-09-12T00:31:37.733Z,17.18
2022-09-12T00:32:39.933Z,17.13
2022-09-12T00:33:42.492Z,17.10
2022-09-12T00:34:44.600Z,17.01
2022-09-12T00:35:53.050Z,17.37
2022-09-12T00:36:55.184Z,17.00
2022-09-12T00:37:57.294Z,16.98
2022-09-12T00:38:59.472Z,17.01
2022-09-12T00:40:02.134Z,17.13
2022-09-12T00:41:08.882Z,17.44
2022-09-12T00:42:12.640Z,17.31
2022-09-12T00:43:42.163Z,17.49
2022-09-12T00:44:48.519Z,17.35
2022-09-12T00:45:50.739Z,17.02
2022-09-12T00:47:16.446Z,17.38
2022-09-12T00:48:28.176Z,17.31
2022-09-12T00:49:46.298Z,17.34
2022-09-12T00:50:49.893Z,17.21
2022-09-12T00:52:12.011Z,17.40
2022-09-12T00:53:14.263Z,17.02
2022-09-12T00:54:22.450Z,17.33
2022-09-12T00:55:28.637Z,17.29
2022-09-12T00:56:31.334Z,17.22
2022-09-12T00:57:37.565Z,17.44
2022-09-12T00:58:45.981Z,17.46
2022-09-12T00:59:53.249Z,17.42
2022-09-12T01:00:56.899Z,17.29
2022-09-12T01:01:59.268Z,17.17
2022-09-12T01:03:06.021Z,17.48
2022-09-12T01:04:10.009Z,17.34
2022-09-12T01:05:13.591Z,17.32
2022-09-12T01:06:21.990Z,17.47
2022-09-12T01:07:24.457Z,17.23
2022-09-12T01:08:28.583Z,17.34
2022-09-12T01:09:31.254Z,17.27
2022-09-12T01:10:37.346Z,17.41
2022-09-12T01:11:40.995Z,17.35
2022-09-12T01:12:44.211Z,17.21
2022-09-12T01:13:46.494Z,17.04
2022-09-12T01:14:48.762Z,17.04
2022-09-12T01:15:50.929Z,17.02
2022-09-12T01:16:53.160Z,16.96
2022-09-12T01:18:13.902Z,17.31
2022-09-12T01:19:35.177Z,17.46
2022-09-12T01:20:50.410Z,17.37
2022-09-12T01:22:14.190Z,17.46
2022-09-12T01:23:37.839Z,17.44
2022-09-12T01:25:01.545Z,17.39
2022-09-12T01:26:09.662Z,16.99
2022-09-12T01:27:32.914Z,17.39
2022-09-12T01:28:35.049Z,17.03
2022-09-12T01:29:59.008Z,17.45
2022-09-12T01:31:08.927Z,17.27
2022-09-12T01:32:28.631Z,17.30
2022-09-12T01:33:39.861Z,17.28
2022-09-12T01:35:03.752Z,17.25
2022-09-12T01:36:27.578Z,17.24
2022-09-12T01:37:38.749Z,17.00
2022-09-12T01:39:01.446Z,17.04
2022-09-12T01:40:15.241Z,16.91
2022-09-12T01:41:20.239Z,16.51
2022-09-12T01:42:50.109Z,16.86
2022-09-12T01:43:55.198Z,16.84
2022-09-12T01:45:11.913Z,16.82
2022-09-12T01:46:21.333Z,16.87
2022-09-12T01:47:40.732Z,16.91
2022-09-12T01:48:55.719Z,16.55
2022-09-12T01:50:21.599Z,16.87
2022-09-12T01:51:31.239Z,16.89
2022-09-12T01:52:41.347Z,16.86
2022-09-12T01:53:50.589Z,16.77
2022-09-12T01:55:10.210Z,16.82
2022-09-12T01:56:15.576Z,16.37
2022-09-12T01:57:38.257Z,16.76
2022-09-12T01:58:50.024Z,16.64
2022-09-12T01:59:57.390Z,16.56
2022-09-12T02:01:15.710Z,16.58
2022-09-12T02:03:02.550Z,16.68
2022-09-12T02:04:12.502Z,16.57
2022-09-12T02:05:25.235Z,16.58
2022-09-12T02:06:40.248Z,16.61
2022-09-12T02:07:51.619Z,16.54
2022-09-12T02:08:59.892Z,16.46
2022-09-12T02:10:23.533Z,16.56
2022-09-12T02:11:25.963Z,16.14
2022-09-12T02:12:42.010Z,16.53
2022-09-12T02:13:51.067Z,16.44
2022-09-12T02:15:02.480Z,16.49
2022-09-12T02:16:12.837Z,16.51
2022-09-12T02:17:19.154Z,16.45
2022-09-12T02:18:21.440Z,16.18
2022-09-12T02:19:29.606Z,16.56
2022-09-12T02:20:47.930Z,16.53
2022-09-12T02:21:56.024Z,16.61
2022-09-12T02:23:00.669Z,16.55
2022-09-12T02:24:05.409Z,16.43
2022-09-12T02:25:11.512Z,16.46
2022-09-12T02:26:25.833Z,16.58
2022-09-12T02:27:37.830Z,16.52
2022-09-12T02:28:43.149Z,16.39
2022-09-12T02:29:45.833Z,16.16
2022-09-12T02:31:01.253Z,16.36
2022-09-12T02:32:11.847Z,16.39
2022-09-12T02:33:14.019Z,16.07
2022-09-12T02:34:19.179Z,16.49
2022-09-12T02:35:33.880Z,16.52
2022-09-12T02:37:11.165Z,16.48
2022-09-12T02:38:24.012Z,16.39
2022-09-12T02:39:26.321Z,16.07
2022-09-12T02:40:30.355Z,16.25
2022-09-12T02:41:32.580Z,16.07
2022-09-12T02:42:36.728Z,16.13
2022-09-12T02:43:38.933Z,16.02
2022-09-12T02:44:41.746Z,16.11
2022-09-12T02:45:44.645Z,16.11
2022-09-12T02:46:58.644Z,16.47
2022-09-12T02:48:23.687Z,16.55
2022-09-12T02:49:26.085Z,16.11
2022-09-12T02:50:29.185Z,16.23
2022-09-12T02:51:31.519Z,16.06
2022-09-12T02:52:34.527Z,16.10
2022-09-12T02:53:37.993Z,16.08
2022-09-12T02:54:40.543Z,16.10
2022-09-12T02:55:43.216Z,16.12
2022-09-12T02:56:46.232Z,16.16
2022-09-12T02:57:48.386Z,15.96
2022-09-12T02:58:50.921Z,15.96
2022-09-12T02:59:57.067Z,16.23
2022-09-12T03:01:11.295Z,16.39
2022-09-12T03:02:16.467Z,16.02
2022-09-12T03:03:54.023Z,16.43
2022-09-12T03:05:01.646Z,16.33
2022-09-12T03:06:35.196Z,16.27
2022-09-12T03:08:02.198Z,16.32
2022-09-12T03:09:33.499Z,16.32
2022-09-12T03:10:36.026Z,16.41
2022-09-12T03:12:08.703Z,16.40
2022-09-12T03:13:30.797Z,16.33
2022-09-12T03:14:43.751Z,16.23
2022-09-12T03:16:01.015Z,16.32
2022-09-12T03:17:24.834Z,16.28
2022-09-12T03:18:52.462Z,16.32
2022-09-12T03:20:09.978Z,16.33
2022-09-12T03:21:15.565Z,16.28
2022-09-12T03:22:28.718Z,16.29
2022-09-12T03:23:30.790Z,15.99
2022-09-12T03:24:38.114Z,16.19
2022-09-12T03:25:52.788Z,16.27
2022-09-12T03:27:01.407Z,16.17
2022-09-12T03:28:08.409Z,16.16
2022-09-12T03:29:13.175Z,16.04
2022-09-12T03:30:15.496Z,15.77
2022-09-12T03:31:19.632Z,15.99
2022-09-12T03:32:40.564Z,16.12
2022-09-12T03:33:43.088Z,15.72
2022-09-12T03:34:45.285Z,15.68
2022-09-12T03:35:48.342Z,15.76
2022-09-12T03:36:50.693Z,15.68
2022-09-12T03:37:53.113Z,15.65
2022-09-12T03:38:55.509Z,15.67
2022-09-12T03:39:57.640Z,15.67
2022-09-12T03:41:01.145Z,15.94
2022-09-12T03:42:03.347Z,15.77
2022-09-12T03:43:07.985Z,16.04
2022-09-12T03:44:10.121Z,15.84
2022-09-12T03:45:12.226Z,15.81
2022-09-12T03:46:14.762Z,15.80
2022-09-12T03:47:16.879Z,15.79
2022-09-12T03:48:19.040Z,15.77
2022-09-12T03:49:21.139Z,15.76
2022-09-12T03:50:23.297Z,15.75
2022-09-12T03:51:25.503Z,15.70
2022-09-12T03:52:27.668Z,15.70
2022-09-12T03:53:30.764Z,15.75
2022-09-12T03:54:32.854Z,15.70
2022-09-12T03:55:35.091Z,15.70
2022-09-12T03:56:37.760Z,15.78
2022-09-12T03:57:40.418Z,15.85
2022-09-12T03:58:42.682Z,15.80
2022-09-12T03:59:44.983Z,15.79
2022-09-12T04:00:47.143Z,15.73
2022-09-12T04:01:49.307Z,15.72
2022-09-12T04:02:56.923Z,16.05
2022-09-12T04:03:59.051Z,15.75
2022-09-12T04:05:01.414Z,15.76
2022-09-12T04:06:03.718Z,15.83
2022-09-12T04:07:05.815Z,15.88
2022-09-12T04:08:07.953Z,15.90
2022-09-12T04:09:10.099Z,15.87
2022-09-12T04:10:12.224Z,15.83
2022-09-12T04:11:15.397Z,15.97
2022-09-12T04:12:17.545Z,15.79
2022-09-12T04:13:19.682Z,15.79
2022-09-12T04:14:21.834Z,15.83
2022-09-12T04:15:24.120Z,15.84
2022-09-12T04:16:26.287Z,15.88
2022-09-12T04:17:28.385Z,15.88
2022-09-12T04:18:31.086Z,15.92
2022-09-12T04:19:33.443Z,15.92
2022-09-12T04:20:36.464Z,16.07
2022-09-12T04:21:39.481Z,15.86
2022-09-12T04:22:41.628Z,15.82
2022-09-12T04:23:44.162Z,15.93
2022-09-12T04:24:46.381Z,15.89
2022-09-12T04:26:00.782Z,16.29
2022-09-12T04:27:07.622Z,15.92
2022-09-12T04:28:10.013Z,15.96
2022-09-12T04:29:12.675Z,16.02
2022-09-12T04:30:14.869Z,15.92
2022-09-12T04:31:18.421Z,16.11
2022-09-12T04:32:22.156Z,16.03
2022-09-12T04:33:24.354Z,16.04
2022-09-12T04:34:26.598Z,16.10
2022-09-12T04:35:28.693Z,16.13
2022-09-12T04:36:31.075Z,16.16
2022-09-12T04:37:33.210Z,16.15
2022-09-12T04:38:36.310Z,16.32
2022-09-12T04:39:38.755Z,16.24
2022-09-12T04:40:40.930Z,16.21
2022-09-12T04:41:43.149Z,16.20
2022-09-12T04:42:45.322Z,16.11
2022-09-12T04:43:51.721Z,16.21
2022-09-12T04:44:54.476Z,16.14
2022-09-12T04:45:56.647Z,16.14
2022-09-12T04:46:58.755Z,16.14
2022-09-12T04:48:01.019Z,16.16
2022-09-12T04:49:03.790Z,16.25
2022-09-12T04:50:06.505Z,16.15
2022-09-12T04:51:23.075Z,16.52
2022-09-12T04:52:25.270Z,16.12
2022-09-12T04:53:27.377Z,16.10
2022-09-12T04:54:29.481Z,16.11
2022-09-12T04:55:34.276Z,16.43
2022-09-12T04:56:41.272Z,16.50
2022-09-12T04:57:43.675Z,16.18
2022-09-12T04:58:46.878Z,16.24
2022-09-12T04:59:49.115Z,16.20
2022-09-12T05:00:51.245Z,16.24
2022-09-12T05:01:53.449Z,16.28
2022-09-12T05:02:55.600Z,16.34
2022-09-12T05:03:59.797Z,16.45
2022-09-12T05:05:01.913Z,16.35
2022-09-12T05:06:05.882Z,16.45
2022-09-12T05:07:08.058Z,16.35
2022-09-12T05:08:10.161Z,16.32
2022-09-12T05:09:14.056Z,16.32
2022-09-12T05:10:16.451Z,16.25
2022-09-12T05:11:28.232Z,16.67
2022-09-12T05:12:36.090Z,16.37
2022-09-12T05:13:39.135Z,16.45
2022-09-12T05:14:41.313Z,16.35
2022-09-12T05:15:43.438Z,16.38
2022-09-12T05:16:49.219Z,16.44
2022-09-12T05:17:51.817Z,16.44
2022-09-12T05:18:54.301Z,16.46
2022-09-12T05:19:56.435Z,16.48
2022-09-12T05:21:08.100Z,16.85
2022-09-12T05:22:10.287Z,16.52
2022-09-12T05:23:12.475Z,16.46
2022-09-12T05:24:14.651Z,16.46
2022-09-12T05:25:17.094Z,16.47
2022-09-12T05:26:20.594Z,16.57
2022-09-12T05:27:22.769Z,16.49
2022-09-12T05:28:28.703Z,16.73
2022-09-12T05:29:31.598Z,16.67
2022-09-12T05:30:33.743Z,16.62
2022-09-12T05:31:35.978Z,16.61
2022-09-12T05:32:38.082Z,16.64
2022-09-12T05:33:42.279Z,16.94
2022-09-12T05:34:44.413Z,16.70
2022-09-12T05:35:52.530Z,17.10
2022-09-12T05:36:54.637Z,16.85
2022-09-12T05:37:56.767Z,16.96
2022-09-12T05:39:02.079Z,17.35
2022-09-12T05:40:07.607Z,17.06
2022-09-12T05:41:25.141Z,17.55
2022-09-12T05:42:29.850Z,17.46
2022-09-12T05:43:35.901Z,17.56
2022-09-12T05:44:37.990Z,17.23
2022-09-12T05:45:41.502Z,17.01
2022-09-12T05:46:45.532Z,17.28
2022-09-12T05:47:47.773Z,17.25
2022-09-12T05:48:55.714Z,17.39
2022-09-12T05:49:59.742Z,17.34
2022-09-12T05:51:10.127Z,17.69
2022-09-12T05:52:12.612Z,17.38
2022-09-12T05:53:14.741Z,17.38
2022-09-12T05:54:20.380Z,17.63
2022-09-12T05:55:23.595Z,17.41
2022-09-12T05:56:28.297Z,17.79
2022-09-12T05:57:30.485Z,17.58
2022-09-12T05:58:33.810Z,17.71
2022-09-12T05:59:35.951Z,17.61
2022-09-12T06:00:38.084Z,17.59
2022-09-12T06:01:40.731Z,17.67
2022-09-12T06:02:43.001Z,17.77
2022-09-12T06:03:49.287Z,18.12
2022-09-12T06:04:51.452Z,17.91
2022-09-12T06:05:53.574Z,18.02
2022-09-12T06:06:55.733Z,18.09
2022-09-12T06:07:57.826Z,18.14
2022-09-12T06:09:02.144Z,18.44
2022-09-12T06:10:05.325Z,18.25
2022-09-12T06:11:08.393Z,18.28
2022-09-12T06:12:10.567Z,18.33
2022-09-12T06:13:12.899Z,18.39
2022-09-12T06:14:16.546Z,18.66
2022-09-12T06:15:18.677Z,18.51
2022-09-12T06:16:26.130Z,18.84
2022-09-12T06:17:28.297Z,18.62
2022-09-12T06:18:30.419Z,18.58
2022-09-12T06:19:32.583Z,18.61
2022-09-12T06:20:36.881Z,18.90
2022-09-12T06:21:39.965Z,18.50
2022-09-12T06:22:42.434Z,18.70
2022-09-12T06:23:46.204Z,18.88
2022-09-12T06:24:48.397Z,19.04
2022-09-12T06:25:50.626Z,19.28
2022-09-12T06:26:52.913Z,19.49
2022-09-12T06:27:55.200Z,19.79
2022-09-12T06:28:59.783Z,20.23
2022-09-12T06:30:01.992Z,20.30
2022-09-12T06:31:29.305Z,20.97
2022-09-12T06:32:31.729Z,20.63
2022-09-12T06:33:38.428Z,21.00
2022-09-12T06:34:40.545Z,20.99
2022-09-12T06:35:42.924Z,21.06
2022-09-12T06:36:48.181Z,21.14
2022-09-12T06:37:50.295Z,21.13
2022-09-12T06:39:01.041Z,21.43
2022-09-12T06:40:03.479Z,21.22
2022-09-12T06:41:07.584Z,21.34
2022-09-12T06:42:10.038Z,21.23
2022-09-12T06:43:13.769Z,21.18
2022-09-12T06:44:18.257Z,21.26
2022-09-12T06:45:20.943Z,21.23
2022-09-12T06:46:23.300Z,21.19
2022-09-12T06:47:25.421Z,21.73
2022-09-12T06:48:28.046Z,22.18
2022-09-12T06:49:31.811Z,22.68
2022-09-12T06:50:34.068Z,23.15
2022-09-12T06:51:36.341Z,23.75
2022-09-12T06:52:38.475Z,24.15
2022-09-12T06:53:41.535Z,24.83
2022-09-12T06:54:43.683Z,24.74
2022-09-12T06:55:45.807Z,25.02
2022-09-12T06:56:48.013Z,25.53
2022-09-12T06:57:50.266Z,25.94
2022-09-12T06:58:53.687Z,26.24
2022-09-12T06:59:56.187Z,26.36
2022-09-12T07:01:17.503Z,27.33
2022-09-12T07:02:20.122Z,27.27
2022-09-12T07:03:22.491Z,27.24
2022-09-12T07:04:24.589Z,27.53
2022-09-12T07:05:26.732Z,28.00
2022-09-12T07:06:33.924Z,28.46
2022-09-12T07:07:36.123Z,28.51
2022-09-12T07:08:39.301Z,28.59
2022-09-12T07:09:41.414Z,28.24
2022-09-12T07:10:43.541Z,27.56
2022-09-12T07:11:46.429Z,27.91
2022-09-12T07:12:48.524Z,28.11
2022-09-12T07:13:53.342Z,28.58
2022-09-12T07:14:55.649Z,28.38
2022-09-12T07:16:01.766Z,28.75
2022-09-12T07:17:03.971Z,28.55
2022-09-12T07:18:06.657Z,28.98
2022-09-12T07:19:09.712Z,29.37
2022-09-12T07:20:11.871Z,29.13
2022-09-12T07:21:15.482Z,29.58
2022-09-12T07:22:17.613Z,29.19
2022-09-12T07:23:19.716Z,29.23
2022-09-12T07:24:21.884Z,29.40
2022-09-12T07:25:24.076Z,29.51
2022-09-12T07:26:30.073Z,29.65
2022-09-12T07:27:32.165Z,28.84
2022-09-12T07:28:34.756Z,28.94
2022-09-12T07:29:37.943Z,28.85
2022-09-12T07:30:40.329Z,28.63
2022-09-12T07:31:43.195Z,28.56
2022-09-12T07:32:45.383Z,28.30
2022-09-12T07:33:50.107Z,27.88
2022-09-12T07:34:55.936Z,27.64
2022-09-12T07:36:06.507Z,27.27
2022-09-12T07:37:08.659Z,26.85
2022-09-12T07:38:10.776Z,26.53
2022-09-12T07:39:12.910Z,26.45
2022-09-12T07:40:15.211Z,26.23
2022-09-12T07:41:20.894Z,26.32
2022-09-12T07:42:23.294Z,25.51
2022-09-12T07:43:25.638Z,25.69
2022-09-12T07:44:27.747Z,25.74
2022-09-12T07:45:30.115Z,25.79
2022-09-12T07:46:33.695Z,25.98
2022-09-12T07:47:35.783Z,25.77
2022-09-12T07:48:39.119Z,25.74
2022-09-12T07:49:41.249Z,25.68
2022-09-12T07:50:45.201Z,25.66
2022-09-12T07:51:47.402Z,25.52
2022-09-12T07:52:50.462Z,25.61
2022-09-12T07:53:53.018Z,25.50
2022-09-12T07:54:55.135Z,25.38
2022-09-12T07:55:57.348Z,25.48
2022-09-12T07:56:59.555Z,25.57
2022-09-12T07:58:01.641Z,25.67
2022-09-12T07:59:03.975Z,25.64
2022-09-12T08:00:09.272Z,25.85
2022-09-12T08:01:17.625Z,25.89
2022-09-12T08:02:20.259Z,25.74
2022-09-12T08:03:22.703Z,25.55
2022-09-12T08:04:25.066Z,25.77
2022-09-12T08:05:27.249Z,25.82
2022-09-12T08:06:31.402Z,25.82
2022-09-12T08:07:34.135Z,25.79
2022-09-12T08:08:37.136Z,25.92
2022-09-12T08:09:39.298Z,25.01
2022-09-12T08:10:41.709Z,25.27
2022-09-12T08:11:44.147Z,25.42
2022-09-12T08:12:46.283Z,25.39
2022-09-12T08:13:54.344Z,25.62
2022-09-12T08:14:57.402Z,25.48
2022-09-12T08:16:01.355Z,25.49
2022-09-12T08:17:03.531Z,25.58
2022-09-12T08:18:05.714Z,25.59
2022-09-12T08:19:07.822Z,25.71
2022-09-12T08:20:09.977Z,25.72
2022-09-12T08:21:14.879Z,26.28
2022-09-12T08:22:20.045Z,26.09
2022-09-12T08:23:23.463Z,26.16
2022-09-12T08:24:25.629Z,26.17
2022-09-12T08:25:28.655Z,26.19
2022-09-12T08:26:32.699Z,26.41
2022-09-12T08:27:34.811Z,26.32
2022-09-12T08:28:37.927Z,26.34
2022-09-12T08:29:40.318Z,26.07
2022-09-12T08:30:42.484Z,26.53
2022-09-12T08:31:44.615Z,26.68
2022-09-12T08:32:47.236Z,26.75
2022-09-12T08:33:49.477Z,26.83
2022-09-12T08:34:51.724Z,26.91
2022-09-12T08:35:53.909Z,26.89
2022-09-12T08:36:56.056Z,26.81
2022-09-12T08:37:58.190Z,26.66
2022-09-12T08:39:03.753Z,26.81
2022-09-12T08:40:06.970Z,26.90
2022-09-12T08:41:31.356Z,27.28
2022-09-12T08:42:52.805Z,27.43
2022-09-12T08:44:26.270Z,27.80
2022-09-12T08:45:39.194Z,27.87
2022-09-12T08:46:57.169Z,27.92
2022-09-12T08:48:03.122Z,27.84
2022-09-12T08:49:10.701Z,28.16
2022-09-12T08:50:19.328Z,28.13
2022-09-12T08:51:21.999Z,27.53
2022-09-12T08:52:30.780Z,28.35
2022-09-12T08:53:35.978Z,28.52
2022-09-12T08:54:39.322Z,28.24
2022-09-12T08:55:45.786Z,28.54
2022-09-12T08:56:48.301Z,28.56
2022-09-12T08:57:51.941Z,28.70
2022-09-12T08:58:54.048Z,28.41
2022-09-12T08:59:56.533Z,28.53
2022-09-12T09:01:20.523Z,28.73
2022-09-12T09:02:48.238Z,28.83
2022-09-12T09:04:18.077Z,28.64
2022-09-12T09:05:29.394Z,28.81
2022-09-12T09:06:56.682Z,28.70
2022-09-12T09:08:23.610Z,28.71
2022-09-12T09:09:46.833Z,28.65
2022-09-12T09:10:59.448Z,28.50
2022-09-12T09:12:07.954Z,28.56
2022-09-12T09:13:39.006Z,28.60
2022-09-12T09:15:04.553Z,28.78
2022-09-12T09:16:35.466Z,28.32
2022-09-12T09:17:46.336Z,28.66
2022-09-12T09:18:50.510Z,28.15
2022-09-12T09:20:22.625Z,28.57
2022-09-12T09:21:31.753Z,28.16
2022-09-12T09:22:44.921Z,28.14
2022-09-12T09:23:54.136Z,27.93
2022-09-12T09:25:02.673Z,27.90
2022-09-12T09:26:08.858Z,27.88
2022-09-12T09:27:42.025Z,28.19
2022-09-12T09:28:49.909Z,28.09
2022-09-12T09:29:55.331Z,28.28
2022-09-12T09:30:58.073Z,28.13
2022-09-12T09:32:03.597Z,27.99
2022-09-12T09:33:15.546Z,27.82
2022-09-12T09:34:23.228Z,28.28
2022-09-12T09:35:28.373Z,27.97
2022-09-12T09:36:58.526Z,27.98
2022-09-12T09:38:35.176Z,28.27
2022-09-12T09:39:43.355Z,28.76
2022-09-12T09:41:16.215Z,28.79
2022-09-12T09:42:32.778Z,28.78
2022-09-12T09:43:37.960Z,28.98
2022-09-12T09:44:40.358Z,28.79
2022-09-12T09:45:45.788Z,28.86
2022-09-12T09:46:55.208Z,29.40
2022-09-12T09:48:13.315Z,29.29
2022-09-12T09:49:22.669Z,29.36
2022-09-12T09:50:25.260Z,29.08
2022-09-12T09:51:33.486Z,29.60
2022-09-12T09:52:36.152Z,29.52
2022-09-12T09:53:46.164Z,29.60
2022-09-12T09:54:59.618Z,29.64
2022-09-12T09:56:09.714Z,29.21
2022-09-12T09:57:42.438Z,29.56
2022-09-12T09:58:44.590Z,29.14
2022-09-12T09:59:46.746Z,29.33
2022-09-12T10:00:49.843Z,28.82
2022-09-12T10:02:24.250Z,28.83
2022-09-12T10:03:55.996Z,29.53
2022-09-12T10:04:59.749Z,28.82
2022-09-12T10:06:07.996Z,28.49
2022-09-12T10:07:19.458Z,28.45
2022-09-12T10:08:28.916Z,28.59
2022-09-12T10:09:34.317Z,28.72
2022-09-12T10:10:36.507Z,28.49
2022-09-12T10:11:42.567Z,29.12
2022-09-12T10:12:47.871Z,29.34
2022-09-12T10:13:57.875Z,30.46
2022-09-12T10:15:02.250Z,30.75
2022-09-12T10:16:28.937Z,31.48
2022-09-12T10:17:43.790Z,32.23
2022-09-12T10:18:46.255Z,32.49
2022-09-12T10:19:59.874Z,32.04
2022-09-12T10:21:33.529Z,32.28
2022-09-12T10:22:35.764Z,32.12
2022-09-12T10:23:41.018Z,31.79
2022-09-12T10:24:49.610Z,32.39
2022-09-12T10:26:00.126Z,32.34
2022-09-12T10:27:14.196Z,32.40
2022-09-12T10:28:35.667Z,31.83
2022-09-12T10:29:48.627Z,31.99
2022-09-12T10:30:53.182Z,31.36
2022-09-12T10:31:59.386Z,31.63
2022-09-12T10:33:11.565Z,31.44
2022-09-12T10:34:25.321Z,31.28
2022-09-12T10:35:42.396Z,30.92
2022-09-12T10:36:44.721Z,30.66
2022-09-12T10:37:57.001Z,31.10
2022-09-12T10:39:02.620Z,31.19
2022-09-12T10:40:09.248Z,30.56
2022-09-12T10:41:11.933Z,30.70
2022-09-12T10:42:18.301Z,31.00
2022-09-12T10:43:34.352Z,31.05
2022-09-12T10:44:36.600Z,30.62
2022-09-12T10:45:38.890Z,30.59
2022-09-12T10:46:41.070Z,30.89
2022-09-12T10:47:43.226Z,31.26
2022-09-12T10:49:11.986Z,31.10
2022-09-12T10:50:36.292Z,31.85
2022-09-12T10:51:38.378Z,31.34
2022-09-12T10:52:40.479Z,31.51
2022-09-12T10:53:46.337Z,31.64
2022-09-12T10:54:48.969Z,31.48
2022-09-12T10:55:53.879Z,32.16
2022-09-12T10:57:08.258Z,32.04
2022-09-12T10:58:35.213Z,32.54
2022-09-12T11:00:14.745Z,32.30
2022-09-12T11:01:34.152Z,31.63
2022-09-12T11:03:16.155Z,31.71
2022-09-12T11:04:55.380Z,31.63
2022-09-12T11:06:01.836Z,32.06
2022-09-12T11:07:22.770Z,32.73
2022-09-12T11:08:36.489Z,31.35
2022-09-12T11:10:02.879Z,31.68
2022-09-12T11:11:17.073Z,31.18
2022-09-12T11:12:28.249Z,31.62
2022-09-12T11:13:48.718Z,31.63
2022-09-12T11:15:00.580Z,31.55
2022-09-12T11:16:24.230Z,32.22
2022-09-12T11:17:54.032Z,32.70
2022-09-12T11:19:24.989Z,32.26
2022-09-12T11:20:45.805Z,32.31
2022-09-12T11:22:31.091Z,31.92
2022-09-12T11:24:11.266Z,30.85
2022-09-12T11:25:40.617Z,31.26
2022-09-12T11:27:05.502Z,31.16
2022-09-12T11:28:24.805Z,31.69
2022-09-12T11:29:46.802Z,31.00
2022-09-12T11:31:00.086Z,30.88
2022-09-12T11:32:47.831Z,31.11
2022-09-12T11:33:56.648Z,31.24
2022-09-12T11:35:04.966Z,30.92
2022-09-12T11:36:12.867Z,30.98
2022-09-12T11:37:52.875Z,32.13
2022-09-12T11:39:10.386Z,32.32
2022-09-12T11:40:21.464Z,32.71
2022-09-12T11:41:31.342Z,32.68
2022-09-12T11:42:40.077Z,33.35
2022-09-12T11:43:46.598Z,33.45
2022-09-12T11:45:06.146Z,34.20
2022-09-12T11:46:28.011Z,34.09
2022-09-12T11:47:34.622Z,34.24
2022-09-12T11:48:43.934Z,34.83
2022-09-12T11:49:49.995Z,35.21
2022-09-12T11:50:52.899Z,35.72
2022-09-12T11:52:14.756Z,35.31
2022-09-12T11:53:28.508Z,35.24
2022-09-12T11:54:35.608Z,35.58
2022-09-12T11:55:50.482Z,34.83
2022-09-12T11:57:20.789Z,34.63
2022-09-12T11:58:26.632Z,32.65
2022-09-12T11:59:40.395Z,33.42
2022-09-12T12:00:53.262Z,33.47
2022-09-12T12:01:59.824Z,33.50
2022-09-12T12:03:13.725Z,33.41
2022-09-12T12:04:20.870Z,33.22
2022-09-12T12:05:36.049Z,33.24
2022-09-12T12:07:16.138Z,33.69
2022-09-12T12:08:20.690Z,33.21
2022-09-12T12:09:23.473Z,33.80
2022-09-12T12:10:43.381Z,34.67
2022-09-12T12:11:52.551Z,33.89
2022-09-12T12:12:56.987Z,34.64
2022-09-12T12:14:02.550Z,34.55
2022-09-12T12:15:05.100Z,35.26
2022-09-12T12:16:11.960Z,35.21
2022-09-12T12:17:19.838Z,35.73
2022-09-12T12:18:25.534Z,36.14
2022-09-12T12:19:34.228Z,36.54
2022-09-12T12:20:36.604Z,36.11
2022-09-12T12:21:42.344Z,36.57
2022-09-12T12:22:55.242Z,37.37
2022-09-12T12:24:09.582Z,36.49
2022-09-12T12:25:11.628Z,36.12
2022-09-12T12:26:39.492Z,35.86
2022-09-12T12:27:44.621Z,36.20
2022-09-12T12:28:50.630Z,35.85
2022-09-12T12:29:52.754Z,35.63
2022-09-12T12:30:54.887Z,36.15
2022-09-12T12:32:02.344Z,36.75
2022-09-12T12:33:27.239Z,36.81
2022-09-12T12:34:30.831Z,36.88
2022-09-12T12:35:36.532Z,35.52
2022-09-12T12:36:40.626Z,35.76
2022-09-12T12:37:42.704Z,35.78
2022-09-12T12:38:44.843Z,35.70
2022-09-12T12:39:48.129Z,35.98
2022-09-12T12:40:50.471Z,36.30
2022-09-12T12:41:52.641Z,36.48
2022-09-12T12:43:25.855Z,36.79
2022-09-12T12:44:49.259Z,37.52
2022-09-12T12:46:01.688Z,36.85
2022-09-12T12:47:25.556Z,36.83
2022-09-12T12:48:31.897Z,35.74
2022-09-12T12:49:34.099Z,36.10
2022-09-12T12:50:36.545Z,36.63
2022-09-12T12:51:48.195Z,36.49
2022-09-12T12:53:17.180Z,36.45
2022-09-12T12:54:40.276Z,36.25
2022-09-12T12:55:42.385Z,33.90
2022-09-12T12:56:44.635Z,34.74
2022-09-12T12:57:50.063Z,35.33
2022-09-12T12:59:00.162Z,35.52
2022-09-12T13:00:09.677Z,35.53
2022-09-12T13:01:18.975Z,34.99
2022-09-12T13:02:27.240Z,34.95
2022-09-12T13:03:32.707Z,34.93
2022-09-12T13:04:34.994Z,34.33
2022-09-12T13:05:49.889Z,33.42
2022-09-12T13:07:08.800Z,33.53
2022-09-12T13:08:31.105Z,33.20
2022-09-12T13:09:43.352Z,33.25
2022-09-12T13:11:00.350Z,33.68
2022-09-12T13:12:05.150Z,33.39
2022-09-12T13:13:08.680Z,33.73
2022-09-12T13:14:48.152Z,34.55
2022-09-12T13:15:52.020Z,34.52
2022-09-12T13:16:59.235Z,34.63
2022-09-12T13:18:04.489Z,34.53
2022-09-12T13:19:17.967Z,34.59
2022-09-12T13:20:35.748Z,35.17
2022-09-12T13:21:38.420Z,35.24
2022-09-12T13:22:46.540Z,34.91
2022-09-12T13:24:03.662Z,35.88
2022-09-12T13:25:38.801Z,35.79
2022-09-12T13:26:44.198Z,35.03
2022-09-12T13:28:16.086Z,35.52
2022-09-12T13:29:19.308Z,34.44
2022-09-12T13:30:21.682Z,34.71
2022-09-12T13:31:28.489Z,34.58
2022-09-12T13:32:30.756Z,34.11
2022-09-12T13:33:39.971Z,33.89
2022-09-12T13:35:04.794Z,34.30
2022-09-12T13:36:34.973Z,34.31
2022-09-12T13:37:39.943Z,34.31
2022-09-12T13:39:00.619Z,34.15
2022-09-12T13:40:35.463Z,34.21
2022-09-12T13:42:10.101Z,34.13
2022-09-12T13:43:17.690Z,34.14
2022-09-12T13:44:21.837Z,33.93
2022-09-12T13:45:28.741Z,33.74
2022-09-12T13:46:34.110Z,32.78
2022-09-12T13:47:40.840Z,33.07
2022-09-12T13:48:44.178Z,32.32
2022-09-12T13:49:47.066Z,32.11
2022-09-12T13:50:56.285Z,32.17
2022-09-12T13:52:01.254Z,32.25
2022-09-12T13:53:12.276Z,31.29
2022-09-12T13:54:21.419Z,31.34
2022-09-12T13:55:33.039Z,31.79
2022-09-12T13:56:47.310Z,32.30
2022-09-12T13:57:58.067Z,32.31
2022-09-12T13:59:02.460Z,31.73
2022-09-12T14:00:20.231Z,32.33
2022-09-12T14:01:24.052Z,31.89
2022-09-12T14:02:28.846Z,32.21
2022-09-12T14:03:54.762Z,32.34
2022-09-12T14:05:10.422Z,32.07
2022-09-12T14:06:12.920Z,31.70
2022-09-12T14:07:20.207Z,31.82
2022-09-12T14:08:23.771Z,31.73
2022-09-12T14:09:34.535Z,31.78
2022-09-12T14:10:39.753Z,31.58
2022-09-12T14:11:42.137Z,31.29
2022-09-12T14:12:50.686Z,31.43
2022-09-12T14:13:53.445Z,31.17
2022-09-12T14:14:56.175Z,30.67
2022-09-12T14:15:59.810Z,31.26
2022-09-12T14:17:18.180Z,31.51
2022-09-12T14:18:26.518Z,31.76
2022-09-12T14:19:29.247Z,31.57
2022-09-12T14:20:36.160Z,31.54
2022-09-12T14:21:38.608Z,31.14
2022-09-12T14:22:41.469Z,31.34
2022-09-12T14:23:47.842Z,31.32
2022-09-12T14:24:51.673Z,30.82
2022-09-12T14:25:56.294Z,31.01
2022-09-12T14:26:58.795Z,31.00
2022-09-12T14:28:01.075Z,30.37
2022-09-12T14:29:06.382Z,30.37
2022-09-12T14:30:19.135Z,30.57
2022-09-12T14:31:30.119Z,30.94
2022-09-12T14:32:32.382Z,30.40
2022-09-12T14:33:53.784Z,31.18
2022-09-12T14:35:25.206Z,31.35
2022-09-12T14:36:45.814Z,31.31
2022-09-12T14:37:50.313Z,31.40
2022-09-12T14:38:57.166Z,31.59
2022-09-12T14:39:59.680Z,31.45
2022-09-12T14:41:08.000Z,32.07