createdAt,value
2023-05-14T00:13:18.220Z,11
2023-05-14T00:33:20.059Z,10.7
2023-05-14T01:03:21.746Z,10.2
2023-05-14T01:23:23.727Z,9.9
2023-05-14T01:33:23.976Z,9.9
2023-05-14T01:43:24.587Z,9.8
2023-05-14T01:53:25.540Z,9.9
2023-05-14T02:13:26.844Z,9.6
2023-05-14T02:23:34.423Z,9.6
2023-05-14T02:33:27.813Z,9.5
2023-05-14T02:43:28.190Z,9.5
2023-05-14T02:53:28.595Z,9.5
2023-05-14T03:03:29.637Z,9.4
2023-05-14T03:13:30.103Z,9.5
2023-05-14T03:23:30.407Z,9.5
2023-05-14T03:33:30.651Z,9.4
2023-05-14T03:43:30.989Z,9.3
2023-05-14T03:53:31.943Z,9.3
2023-05-14T04:03:32.285Z,9.3
2023-05-14T04:13:33.024Z,9.3
2023-05-14T04:23:33.372Z,9.5
2023-05-14T04:33:33.876Z,9.8
2023-05-14T04:43:34.651Z,10.4
2023-05-14T04:53:35.160Z,10.4
2023-05-14T05:03:35.340Z,10.4
2023-05-14T05:13:36.318Z,10.9
2023-05-14T05:33:37.628Z,12.2
2023-05-14T05:43:38.517Z,12.6
2023-05-14T05:53:38.742Z,12.9
2023-05-14T06:03:39.565Z,13.2
2023-05-14T06:13:40.155Z,13.7
2023-05-14T06:23:41.009Z,14.1
2023-05-14T06:33:41.368Z,14.2
2023-05-14T06:43:42.219Z,14.6
2023-05-14T06:53:42.757Z,15.2
2023-05-14T07:03:43.542Z,15.7
2023-05-14T07:13:44.261Z,16.4
2023-05-14T07:23:45.174Z,16.7
2023-05-14T07:33:46.254Z,16.7
2023-05-14T07:43:47.158Z,16.9
2023-05-14T07:53:47.344Z,17.5
2023-05-14T08:03:48.345Z,18.2
2023-05-14T08:13:49.212Z,18.4
2023-05-14T08:23:49.838Z,18.6
2023-05-14T08:33:50.379Z,19
2023-05-14T08:43:51.012Z,19.4
2023-05-14T08:53:51.892Z,19.7
2023-05-14T09:03:52.675Z,19.9
2023-05-14T09:13:53.512Z,20.2
2023-05-14T09:23:53.831Z,20.6
2023-05-14T09:33:54.143Z,20.7
2023-05-14T09:43:54.315Z,20.7
2023-05-14T09:53:55.212Z,20.8
2023-05-14T10:13:56.674Z,20.9
2023-05-14T10:23:57.020Z,21.2
2023-05-14T10:33:58.595Z,21.4
2023-05-14T10:43:57.419Z,21.8
2023-05-14T10:53:57.586Z,22
2023-05-14T11:13:58.461Z,22
2023-05-14T11:23:59.048Z,22.2
2023-05-14T11:33:59.189Z,22
2023-05-14T11:44:00.007Z,22.3
2023-05-14T11:54:00.607Z,22.4
2023-05-14T12:14:01.786Z,21.8
2023-05-14T12:24:02.813Z,21.7
2023-05-14T12:34:03.407Z,21.5
2023-05-14T12:44:04.139Z,21.5
2023-05-14T12:54:04.560Z,22.4
2023-05-14T13:04:05.154Z,22.2
2023-05-14T13:24:06.086Z,22.1
2023-05-14T13:44:07.223Z,22.5
2023-05-14T14:04:08.424Z,22.5
2023-05-14T14:24:09.251Z,22.4
2023-05-14T14:34:10.047Z,22.5
2023-05-14T14:44:10.442Z,22.7
2023-05-14T15:04:11.464Z,22.3
2023-05-14T15:14:12.369Z,22.2
2023-05-14T15:24:13.041Z,21.8
2023-05-14T15:34:13.426Z,21.8
2023-05-14T15:44:14.097Z,21.6
2023-05-14T15:54:14.605Z,21.6
2023-05-14T16:04:15.410Z,21.5
2023-05-14T16:14:15.460Z,21.4
2023-05-14T16:24:16.008Z,21.5
2023-05-14T16:44:16.769Z,21.4
2023-05-14T17:04:18.273Z,21.4
2023-05-14T17:24:18.846Z,21
2023-05-14T17:45:17.411Z,20.8
2023-05-14T18:02:33.214Z,20.6
2023-05-14T18:22:34.523Z,20
2023-05-14T18:32:35.337Z,19.5
2023-05-14T18:42:35.530Z,19.3
2023-05-14T18:52:36.373Z,19.1
2023-05-14T19:02:37.280Z,18.9
2023-05-14T19:12:37.406Z,18.8
2023-05-14T19:32:38.437Z,18
2023-05-14T19:52:39.694Z,16.9
2023-05-14T20:12:40.959Z,16.2
2023-05-14T20:32:42.311Z,15.7
2023-05-14T20:52:42.566Z,15.2
2023-05-14T21:12:44.776Z,15
2023-05-14T21:32:44.914Z,14.7
2023-05-14T21:52:46.245Z,14.3
2023-05-14T22:32:48.450Z,13.9
