createdAt,value
2019-01-08T00:01:39.018Z,2.88
2019-01-08T00:04:11.030Z,2.77
2019-01-08T00:06:43.021Z,2.75
2019-01-08T00:09:15.052Z,2.77
2019-01-08T00:11:47.021Z,2.78
2019-01-08T00:14:19.026Z,2.64
2019-01-08T00:16:50.979Z,2.77
2019-01-08T00:19:23.003Z,2.64
2019-01-08T00:21:55.037Z,2.57
2019-01-08T00:24:27.013Z,2.60
2019-01-08T00:26:59.074Z,2.61
2019-01-08T00:29:31.080Z,2.67
2019-01-08T00:32:03.089Z,2.61
2019-01-08T00:34:35.080Z,2.63
2019-01-08T00:37:07.084Z,2.50
2019-01-08T00:39:39.083Z,2.63
2019-01-08T00:42:11.055Z,2.62
2019-01-08T00:44:43.041Z,2.60
2019-01-08T00:47:15.283Z,2.65
2019-01-08T00:49:47.275Z,2.56
2019-01-08T00:52:19.249Z,2.51
2019-01-08T00:54:51.307Z,2.59
2019-01-08T00:57:23.255Z,2.63
2019-01-08T00:59:55.256Z,2.79
2019-01-08T01:02:27.238Z,2.72
2019-01-08T01:04:59.273Z,2.77
2019-01-08T01:07:31.228Z,2.78
2019-01-08T01:10:03.298Z,2.81
2019-01-08T01:12:35.361Z,2.83
2019-01-08T01:15:08.240Z,2.91
2019-01-08T01:17:40.243Z,2.79
2019-01-08T01:20:12.237Z,2.84
2019-01-08T01:22:44.182Z,2.77
2019-01-08T01:25:16.165Z,2.92
2019-01-08T01:27:48.160Z,2.89
2019-01-08T01:30:20.152Z,2.97
2019-01-08T01:32:52.134Z,2.97
2019-01-08T01:35:24.122Z,2.94
2019-01-08T01:37:56.103Z,2.91
2019-01-08T01:40:28.052Z,2.73
2019-01-08T01:43:00.041Z,2.74
2019-01-08T01:45:32.014Z,2.89
2019-01-08T01:48:04.002Z,2.86
2019-01-08T01:50:35.959Z,2.88
2019-01-08T01:53:07.960Z,3.05
2019-01-08T01:55:39.938Z,3.00
2019-01-08T01:58:11.939Z,3.11
2019-01-08T02:00:43.910Z,3.04
2019-01-08T02:03:15.925Z,2.92
2019-01-08T02:05:47.900Z,3.02
2019-01-08T02:08:19.903Z,2.96
2019-01-08T02:10:51.876Z,3.03
2019-01-08T02:13:23.890Z,3.10
2019-01-08T02:15:55.847Z,2.96
2019-01-08T02:18:27.822Z,2.97
2019-01-08T02:20:59.783Z,2.93
2019-01-08T02:23:31.801Z,2.95
2019-01-08T02:26:03.749Z,2.89
2019-01-08T02:28:35.777Z,2.84
2019-01-08T02:31:07.735Z,2.90
2019-01-08T02:33:39.711Z,2.95
2019-01-08T02:36:11.677Z,2.96
2019-01-08T02:38:43.676Z,2.87
2019-01-08T02:41:15.688Z,2.82
2019-01-08T02:43:47.620Z,2.95
2019-01-08T02:46:19.813Z,2.87
2019-01-08T02:48:51.860Z,2.94
2019-01-08T02:51:23.846Z,2.86
2019-01-08T02:53:55.801Z,2.89
2019-01-08T02:56:27.800Z,2.86
2019-01-08T02:58:59.765Z,2.91
2019-01-08T03:01:31.756Z,2.91
2019-01-08T03:04:03.708Z,3.05
2019-01-08T03:06:35.698Z,3.21
2019-01-08T03:09:07.656Z,3.21
2019-01-08T03:11:39.636Z,3.03
2019-01-08T03:14:11.593Z,3.08
2019-01-08T03:16:43.706Z,3.04
2019-01-08T03:19:15.656Z,3.12
2019-01-08T03:21:47.654Z,3.19
2019-01-08T03:24:19.706Z,2.97
2019-01-08T03:26:51.801Z,3.04
2019-01-08T03:29:23.789Z,3.11
2019-01-08T03:31:55.779Z,3.13
2019-01-08T03:34:27.734Z,3.06
2019-01-08T03:36:59.752Z,3.01
2019-01-08T03:39:31.704Z,3.04
2019-01-08T03:42:03.773Z,2.98
2019-01-08T03:44:35.751Z,2.88
2019-01-08T03:47:07.726Z,2.99
2019-01-08T03:49:39.704Z,3.00
2019-01-08T03:52:11.701Z,3.05
2019-01-08T03:54:43.657Z,3.05
2019-01-08T03:57:15.727Z,3.12
2019-01-08T03:59:47.688Z,3.16
2019-01-08T04:02:19.664Z,3.19
2019-01-08T04:04:51.660Z,3.14
2019-01-08T04:07:23.670Z,3.15
2019-01-08T04:09:55.627Z,3.14
2019-01-08T04:12:27.618Z,3.18
2019-01-08T04:14:59.594Z,3.16
2019-01-08T04:17:31.588Z,3.22
2019-01-08T04:20:03.613Z,3.18
2019-01-08T04:22:35.663Z,3.26
2019-01-08T04:25:07.625Z,3.25
2019-01-08T04:27:39.625Z,3.24
2019-01-08T04:30:11.641Z,3.28
2019-01-08T04:32:43.589Z,3.22
2019-01-08T04:35:15.558Z,3.28
2019-01-08T04:37:47.533Z,3.33
2019-01-08T04:40:19.569Z,3.35
2019-01-08T04:42:51.549Z,3.32
2019-01-08T04:45:23.560Z,3.44
2019-01-08T04:47:55.506Z,3.44
2019-01-08T04:50:27.517Z,3.45
2019-01-08T04:52:59.488Z,3.58
2019-01-08T04:55:31.476Z,3.57
2019-01-08T04:58:03.446Z,3.50
2019-01-08T05:00:35.432Z,3.49
2019-01-08T05:03:07.449Z,3.50
2019-01-08T05:05:39.428Z,3.56
2019-01-08T05:08:11.400Z,3.48
2019-01-08T05:10:43.400Z,3.57
2019-01-08T05:13:15.519Z,3.71
2019-01-08T05:15:47.534Z,3.69
2019-01-08T05:18:19.528Z,3.79
2019-01-08T05:20:51.530Z,3.67
2019-01-08T05:23:23.503Z,3.64
2019-01-08T05:25:55.529Z,3.68
2019-01-08T05:28:27.496Z,3.70
2019-01-08T05:30:59.479Z,3.83
2019-01-08T05:33:31.488Z,3.87
2019-01-08T05:36:03.476Z,3.87
2019-01-08T05:38:35.546Z,3.80
2019-01-08T05:41:07.543Z,3.80
2019-01-08T05:43:39.578Z,3.72
2019-01-08T05:46:11.522Z,3.84
2019-01-08T05:48:43.537Z,3.86
2019-01-08T05:51:15.502Z,4.03
2019-01-08T05:53:47.475Z,3.98
2019-01-08T05:56:19.465Z,3.86
2019-01-08T05:58:51.546Z,3.87
2019-01-08T06:01:23.513Z,3.91
2019-01-08T06:03:55.508Z,3.87
2019-01-08T06:06:27.475Z,3.92
2019-01-08T06:08:59.465Z,3.93
2019-01-08T06:11:31.429Z,3.91
2019-01-08T06:14:03.424Z,3.89
2019-01-08T06:16:35.403Z,4.01
2019-01-08T06:19:07.419Z,3.98
2019-01-08T06:21:39.430Z,3.99
2019-01-08T06:24:11.427Z,4.00
2019-01-08T06:26:43.452Z,3.98
2019-01-08T06:29:15.441Z,3.86
2019-01-08T06:31:47.400Z,3.86
2019-01-08T06:34:19.394Z,3.82
2019-01-08T06:36:51.364Z,3.96
2019-01-08T06:39:23.365Z,3.90
2019-01-08T06:41:55.340Z,3.94
2019-01-08T06:44:27.341Z,3.99
2019-01-08T06:46:59.339Z,4.02
2019-01-08T06:49:31.341Z,4.02
2019-01-08T06:52:03.291Z,3.95
2019-01-08T06:54:35.319Z,3.97
2019-01-08T06:57:07.299Z,4.05
2019-01-08T06:59:39.322Z,4.09
2019-01-08T07:02:11.318Z,4.07
2019-01-08T07:04:43.301Z,4.02
2019-01-08T07:07:15.289Z,4.00
2019-01-08T07:09:47.311Z,4.00
2019-01-08T07:12:19.349Z,4.08
2019-01-08T07:14:51.318Z,4.10
2019-01-08T07:17:23.321Z,4.03
2019-01-08T07:19:55.298Z,4.09
2019-01-08T07:22:27.323Z,4.02
2019-01-08T07:24:59.391Z,4.13
2019-01-08T07:27:31.444Z,4.09
2019-01-08T07:30:03.740Z,4.11
2019-01-08T07:32:35.742Z,4.04
2019-01-08T07:35:07.732Z,3.92
2019-01-08T07:37:39.727Z,3.93
2019-01-08T07:40:11.699Z,3.88
2019-01-08T07:42:43.703Z,3.86
2019-01-08T07:45:15.703Z,3.85
2019-01-08T07:47:47.691Z,3.88
2019-01-08T07:50:19.672Z,3.83
2019-01-08T07:52:51.672Z,3.81
2019-01-08T07:55:23.644Z,3.84
2019-01-08T07:57:55.654Z,3.88
2019-01-08T08:00:27.639Z,3.75
2019-01-08T08:02:59.644Z,3.74
2019-01-08T08:05:31.636Z,3.69
2019-01-08T08:08:03.626Z,3.61
2019-01-08T08:10:35.604Z,3.68
2019-01-08T08:13:07.597Z,3.61
2019-01-08T08:15:46.604Z,3.53
2019-01-08T08:18:18.690Z,3.65
2019-01-08T08:20:50.713Z,3.59
2019-01-08T08:23:22.762Z,3.63
2019-01-08T08:25:54.763Z,3.58
2019-01-08T08:28:26.796Z,3.63
2019-01-08T08:30:59.217Z,3.67
2019-01-08T08:33:31.285Z,3.71
2019-01-08T08:36:03.259Z,3.75
2019-01-08T08:38:36.639Z,3.74
2019-01-08T08:41:08.629Z,3.75
2019-01-08T08:43:40.643Z,3.74
2019-01-08T08:46:12.662Z,3.76
2019-01-08T08:48:44.678Z,3.80
2019-01-08T08:51:16.649Z,3.88
2019-01-08T08:53:52.573Z,3.95
2019-01-08T08:56:22.547Z,4.02
2019-01-08T08:58:54.561Z,4.14
2019-01-08T09:01:26.561Z,4.16
2019-01-08T09:03:58.579Z,4.15
2019-01-08T09:06:30.614Z,4.12
2019-01-08T09:09:02.762Z,4.21
2019-01-08T09:11:34.769Z,4.20
2019-01-08T09:14:06.728Z,4.20
2019-01-08T09:16:38.748Z,4.25
2019-01-08T09:19:10.736Z,4.22
2019-01-08T09:21:42.749Z,4.32
2019-01-08T09:24:14.724Z,4.41
2019-01-08T09:26:46.768Z,4.60
2019-01-08T09:29:18.722Z,4.50
2019-01-08T09:31:50.713Z,4.49
2019-01-08T09:34:22.681Z,4.61
2019-01-08T09:36:54.700Z,4.72
2019-01-08T09:39:26.681Z,4.85
2019-01-08T09:41:58.698Z,4.84
2019-01-08T09:44:30.696Z,4.91
2019-01-08T09:47:02.678Z,4.81
2019-01-08T09:49:34.638Z,4.79
2019-01-08T09:52:06.634Z,4.78
2019-01-08T09:54:38.619Z,4.76
2019-01-08T09:57:10.637Z,4.90
2019-01-08T09:59:42.615Z,4.85
2019-01-08T10:02:14.635Z,4.97
2019-01-08T10:04:46.585Z,4.94
2019-01-08T10:07:18.606Z,4.87
2019-01-08T10:09:50.587Z,4.87
2019-01-08T10:12:22.616Z,4.92
2019-01-08T10:14:54.598Z,4.99
2019-01-08T10:17:26.642Z,5.03
2019-01-08T10:19:58.740Z,5.01
2019-01-08T10:22:30.745Z,4.99
2019-01-08T10:25:02.846Z,5.04
2019-01-08T10:27:34.857Z,5.14
2019-01-08T10:30:08.377Z,5.21
2019-01-08T10:32:40.391Z,5.39
2019-01-08T10:35:12.383Z,5.54
2019-01-08T10:37:44.398Z,5.57
2019-01-08T10:40:16.392Z,5.51
2019-01-08T10:42:48.414Z,5.48
2019-01-08T10:45:20.377Z,5.62
2019-01-08T10:47:52.391Z,5.50
2019-01-08T10:50:24.408Z,5.46
2019-01-08T10:52:56.410Z,5.63
2019-01-08T10:55:28.413Z,5.68
2019-01-08T10:58:00.416Z,5.76
2019-01-08T11:00:32.522Z,5.94
2019-01-08T11:03:04.530Z,5.98
2019-01-08T11:05:36.538Z,5.83
2019-01-08T11:08:08.527Z,5.82
2019-01-08T11:10:40.638Z,5.83
2019-01-08T11:13:12.629Z,5.87
2019-01-08T11:15:44.671Z,6.08
2019-01-08T11:18:16.732Z,6.00
2019-01-08T11:20:48.737Z,5.97
2019-01-08T11:23:20.818Z,6.04
2019-01-08T11:25:52.810Z,5.99
2019-01-08T11:28:24.832Z,6.17
2019-01-08T11:30:56.858Z,6.01
2019-01-08T11:33:28.835Z,6.05
2019-01-08T11:36:00.841Z,5.96
2019-01-08T11:38:32.839Z,5.99
2019-01-08T11:41:04.859Z,5.95
2019-01-08T11:43:36.850Z,6.04
2019-01-08T11:46:08.851Z,5.95
2019-01-08T11:48:40.844Z,5.94
2019-01-08T11:51:12.877Z,5.92
2019-01-08T11:53:44.849Z,5.94
2019-01-08T11:56:16.900Z,5.99
2019-01-08T11:58:48.898Z,5.94
2019-01-08T12:01:20.900Z,6.01
2019-01-08T12:03:52.919Z,5.91
2019-01-08T12:06:24.946Z,5.84
2019-01-08T12:08:56.937Z,5.79
2019-01-08T12:11:30.453Z,5.76
2019-01-08T12:14:02.431Z,5.82
2019-01-08T12:16:34.460Z,5.79
2019-01-08T12:19:06.451Z,5.79
2019-01-08T12:21:38.438Z,5.79
2019-01-08T12:24:10.508Z,5.81
2019-01-08T12:26:42.475Z,5.75
2019-01-08T12:29:14.503Z,5.84
2019-01-08T12:31:46.498Z,5.72
2019-01-08T12:34:18.509Z,5.75
2019-01-08T12:36:50.495Z,5.84
2019-01-08T12:39:22.500Z,5.99
2019-01-08T12:41:54.524Z,6.01
2019-01-08T12:44:26.546Z,6.17
2019-01-08T12:46:58.509Z,6.37
2019-01-08T12:49:30.496Z,6.46
2019-01-08T12:52:02.469Z,6.49
2019-01-08T12:54:34.472Z,6.46
2019-01-08T12:57:06.466Z,6.43
2019-01-08T12:59:38.475Z,6.39
2019-01-08T13:02:14.872Z,6.25
2019-01-08T13:04:44.401Z,6.16
2019-01-08T13:07:16.386Z,6.13
2019-01-08T13:09:48.393Z,6.12
2019-01-08T13:12:20.402Z,6.10
2019-01-08T13:14:52.403Z,6.14
2019-01-08T13:17:24.423Z,6.13
2019-01-08T13:19:56.438Z,6.11
2019-01-08T13:22:28.422Z,5.99
2019-01-08T13:25:00.497Z,6.08
2019-01-08T13:27:32.491Z,6.06
2019-01-08T13:30:05.005Z,6.03
2019-01-08T13:32:36.988Z,5.98
2019-01-08T13:35:09.011Z,6.00
2019-01-08T13:37:40.986Z,6.05
2019-01-08T13:40:12.999Z,6.05
2019-01-08T13:42:44.973Z,5.92
2019-01-08T13:45:16.976Z,5.93
2019-01-08T13:47:48.957Z,5.81
2019-01-08T13:50:20.977Z,5.64
2019-01-08T13:52:52.973Z,5.55
2019-01-08T13:55:24.961Z,5.47
2019-01-08T13:57:56.997Z,5.39
2019-01-08T14:00:29.003Z,5.32
2019-01-08T14:03:01.027Z,5.35
2019-01-08T14:05:33.032Z,5.34
2019-01-08T14:08:05.049Z,5.32
2019-01-08T14:10:37.024Z,5.07
2019-01-08T14:13:09.036Z,5.15
2019-01-08T14:15:41.044Z,5.14
2019-01-08T14:18:13.070Z,5.09
2019-01-08T14:20:45.066Z,5.15
2019-01-08T14:23:17.093Z,5.22
2019-01-08T14:25:49.067Z,5.11
2019-01-08T14:28:33.388Z,5.11
2019-01-08T14:31:05.383Z,5.13
2019-01-08T14:33:37.389Z,5.21
2019-01-08T14:36:09.400Z,5.26
2019-01-08T14:38:41.453Z,5.24
2019-01-08T14:41:13.512Z,5.11
2019-01-08T14:43:45.549Z,5.17
2019-01-08T14:46:17.560Z,5.24
2019-01-08T14:48:49.605Z,5.24
2019-01-08T14:51:21.656Z,5.29
2019-01-08T14:53:53.663Z,5.24
2019-01-08T14:56:25.722Z,5.34
2019-01-08T14:58:57.766Z,5.24
2019-01-08T15:01:29.818Z,5.17
2019-01-08T15:04:01.955Z,5.18
2019-01-08T15:06:33.990Z,5.15
2019-01-08T15:09:06.866Z,5.06
2019-01-08T15:11:38.892Z,5.04
2019-01-08T15:14:10.930Z,5.01
2019-01-08T15:16:43.328Z,5.01
2019-01-08T15:19:15.356Z,5.00
2019-01-08T15:21:47.371Z,5.03
2019-01-08T15:24:19.462Z,5.00
2019-01-08T15:26:51.523Z,4.97
2019-01-08T15:29:23.584Z,4.92
2019-01-08T15:31:55.613Z,4.91
2019-01-08T15:34:27.793Z,4.99
2019-01-08T15:36:59.877Z,4.93
2019-01-08T15:39:31.882Z,4.90
2019-01-08T15:42:03.919Z,4.94
2019-01-08T15:44:35.905Z,4.93
2019-01-08T15:47:07.918Z,5.02
2019-01-08T15:49:39.934Z,4.96
2019-01-08T15:52:12.008Z,4.94
2019-01-08T15:54:44.053Z,4.99
2019-01-08T15:57:16.112Z,5.06
2019-01-08T15:59:48.135Z,4.88
2019-01-08T16:02:20.203Z,4.95
2019-01-08T16:04:52.246Z,5.02
2019-01-08T16:07:24.315Z,4.97
2019-01-08T16:09:56.339Z,5.00
2019-01-08T16:12:28.382Z,5.06
2019-01-08T16:15:00.515Z,5.04
2019-01-08T16:17:32.571Z,4.94
2019-01-08T16:20:04.679Z,4.91
2019-01-08T16:22:36.722Z,4.85
2019-01-08T16:25:08.780Z,4.87
2019-01-08T16:27:40.883Z,4.82
2019-01-08T16:30:12.886Z,4.99
2019-01-08T16:32:44.934Z,4.91
2019-01-08T16:35:17.011Z,5.01
2019-01-08T16:37:49.097Z,4.94
2019-01-08T16:40:21.089Z,5.00
2019-01-08T16:42:53.158Z,5.05
2019-01-08T16:45:25.154Z,4.95
2019-01-08T16:47:57.216Z,4.98
2019-01-08T16:50:29.255Z,4.96
2019-01-08T16:53:01.321Z,5.03
2019-01-08T16:55:33.355Z,4.95
2019-01-08T16:58:05.437Z,4.96
2019-01-08T17:00:37.439Z,4.97
2019-01-08T17:03:09.543Z,5.02
2019-01-08T17:05:41.560Z,5.00
2019-01-08T17:08:13.616Z,5.02
2019-01-08T17:10:45.702Z,4.93
2019-01-08T17:13:17.771Z,5.04
2019-01-08T17:15:49.766Z,5.01
2019-01-08T17:18:21.859Z,5.01
2019-01-08T17:20:53.894Z,4.93
2019-01-08T17:23:26.007Z,4.99
2019-01-08T17:25:58.091Z,5.04
2019-01-08T17:28:30.112Z,5.03
2019-01-08T17:31:02.187Z,5.10
2019-01-08T17:33:34.380Z,5.02
2019-01-08T17:36:06.557Z,4.98
2019-01-08T17:38:38.572Z,4.94
2019-01-08T17:41:10.609Z,4.88
2019-01-08T17:43:42.708Z,4.90
2019-01-08T17:46:14.793Z,4.79
2019-01-08T17:48:46.787Z,4.78
2019-01-08T17:51:18.896Z,4.87
2019-01-08T17:53:50.895Z,4.74
2019-01-08T17:56:23.069Z,4.78
2019-01-08T17:59:15.623Z,4.71
2019-01-08T18:02:31.041Z,4.72
2019-01-08T18:05:03.188Z,4.78
2019-01-08T18:07:35.258Z,4.92
2019-01-08T18:10:07.869Z,4.83
2019-01-08T18:12:40.161Z,4.88
2019-01-08T18:15:12.218Z,4.85
2019-01-08T18:17:44.262Z,4.74
2019-01-08T18:20:16.301Z,4.69
2019-01-08T18:22:48.381Z,4.76
2019-01-08T18:25:20.448Z,4.83
2019-01-08T18:28:12.027Z,4.80
2019-01-08T18:30:44.105Z,4.80
2019-01-08T18:33:16.199Z,4.76
2019-01-08T18:35:48.262Z,4.80
2019-01-08T18:38:20.343Z,4.74
2019-01-08T18:40:52.385Z,4.79
2019-01-08T18:43:24.535Z,4.67
2019-01-08T18:45:56.841Z,4.72
2019-01-08T18:49:09.735Z,4.83
2019-01-08T18:51:41.855Z,4.80
2019-01-08T18:54:16.159Z,4.80
2019-01-08T18:56:48.196Z,4.88
2019-01-08T18:59:20.307Z,4.88
2019-01-08T19:01:52.444Z,4.95
2019-01-08T19:04:24.668Z,4.81
2019-01-08T19:06:56.807Z,4.80
2019-01-08T19:09:49.708Z,4.92
2019-01-08T19:12:23.733Z,4.92
2019-01-08T19:14:55.844Z,4.85
2019-01-08T19:17:27.874Z,4.75
2019-01-08T19:20:00.185Z,4.81
2019-01-08T19:22:32.302Z,4.81
2019-01-08T19:25:04.597Z,4.76
2019-01-08T19:27:36.719Z,4.78
2019-01-08T19:30:09.466Z,4.86
2019-01-08T19:32:41.530Z,4.87
2019-01-08T19:35:13.664Z,4.93
2019-01-08T19:37:45.811Z,4.79
2019-01-08T19:40:17.912Z,4.73
2019-01-08T19:42:49.997Z,4.65
2019-01-08T19:45:22.138Z,4.58
2019-01-08T19:47:54.222Z,4.43
2019-01-08T19:50:26.368Z,4.26
2019-01-08T19:52:58.537Z,4.31
2019-01-08T19:55:30.685Z,4.40
2019-01-08T19:58:02.718Z,4.41
2019-01-08T20:00:34.858Z,4.35
2019-01-08T20:03:06.899Z,4.43
2019-01-08T20:05:39.048Z,4.49
2019-01-08T20:08:11.200Z,4.54
2019-01-08T20:10:43.363Z,4.50
2019-01-08T20:13:15.476Z,4.53
2019-01-08T20:15:47.688Z,4.50
2019-01-08T20:18:19.947Z,4.50
2019-01-08T20:20:52.262Z,4.35
2019-01-08T20:23:24.492Z,4.35
2019-01-08T20:25:56.577Z,4.45
2019-01-08T20:28:28.717Z,4.49
2019-01-08T20:31:00.755Z,4.45
2019-01-08T20:33:32.888Z,4.43
2019-01-08T20:36:04.968Z,4.40
2019-01-08T20:38:37.122Z,4.47
2019-01-08T20:41:09.194Z,4.47
2019-01-08T20:43:41.376Z,4.36
2019-01-08T20:46:13.418Z,4.49
2019-01-08T20:48:45.481Z,4.53
2019-01-08T20:51:17.528Z,4.46
2019-01-08T20:53:49.604Z,4.44
2019-01-08T20:56:21.635Z,4.46
2019-01-08T20:58:53.751Z,4.46
2019-01-08T21:01:25.748Z,4.41
2019-01-08T21:03:57.807Z,4.42
2019-01-08T21:06:29.882Z,4.36
2019-01-08T21:09:01.950Z,4.40
2019-01-08T21:11:33.989Z,4.47
2019-01-08T21:14:06.062Z,4.51
2019-01-08T21:16:38.152Z,4.33
2019-01-08T21:19:10.193Z,4.40
2019-01-08T21:21:42.232Z,4.42
2019-01-08T21:24:14.287Z,4.46
2019-01-08T21:26:46.313Z,4.54
2019-01-08T21:29:18.432Z,4.46
2019-01-08T21:31:50.425Z,4.45
2019-01-08T21:34:22.440Z,4.48
2019-01-08T21:36:54.447Z,4.40
2019-01-08T21:39:26.435Z,4.45
2019-01-08T21:41:58.413Z,4.56
2019-01-08T21:44:30.475Z,4.53
2019-01-08T21:47:43.297Z,4.52
2019-01-08T21:50:15.374Z,4.53
2019-01-08T21:52:47.344Z,4.37
2019-01-08T21:55:19.346Z,4.48
2019-01-08T21:57:51.355Z,4.52
2019-01-08T22:00:23.412Z,4.55
2019-01-08T22:02:55.380Z,4.48
2019-01-08T22:05:27.432Z,4.46
2019-01-08T22:08:00.715Z,4.45
2019-01-08T22:10:33.386Z,4.45
2019-01-08T22:13:05.412Z,4.59
2019-01-08T22:16:18.213Z,4.54
2019-01-08T22:18:50.304Z,4.55
2019-01-08T22:21:22.345Z,4.47
2019-01-08T22:23:54.311Z,4.33
2019-01-08T22:26:26.385Z,4.30
2019-01-08T22:29:39.208Z,4.36
2019-01-08T22:32:11.248Z,4.43
2019-01-08T22:34:43.234Z,4.35
2019-01-08T22:37:15.288Z,4.29
2019-01-08T22:39:47.293Z,4.25
2019-01-08T22:42:19.389Z,4.34
2019-01-08T22:44:51.415Z,4.43
2019-01-08T22:47:23.536Z,4.31
2019-01-08T22:49:55.578Z,4.27
2019-01-08T22:52:27.593Z,4.25
2019-01-08T22:54:59.617Z,4.39
2019-01-08T22:57:31.629Z,4.41
2019-01-08T23:00:46.030Z,4.33
2019-01-08T23:03:18.140Z,4.26
2019-01-08T23:05:51.587Z,4.29
2019-01-08T23:08:24.092Z,4.20
2019-01-08T23:10:56.053Z,4.27
2019-01-08T23:13:28.203Z,3.96
2019-01-08T23:16:00.199Z,4.19
2019-01-08T23:18:32.223Z,4.19
2019-01-08T23:21:04.207Z,4.08
2019-01-08T23:23:36.214Z,4.00
2019-01-08T23:26:08.281Z,3.98
2019-01-08T23:28:40.287Z,3.98
2019-01-08T23:31:12.224Z,4.03
2019-01-08T23:33:44.197Z,4.01
2019-01-08T23:36:16.159Z,4.03
2019-01-08T23:38:48.142Z,4.00
2019-01-08T23:41:20.111Z,4.13
2019-01-08T23:43:52.069Z,4.03
2019-01-08T23:46:24.064Z,3.97
2019-01-08T23:48:56.000Z,3.95
2019-01-08T23:51:27.998Z,3.92
2019-01-08T23:54:00.102Z,3.88
2019-01-08T23:56:33.574Z,3.82
2019-01-08T23:59:05.551Z,3.74
