createdAt,value
2018-08-19T00:00:26.054Z,8.77
2018-08-19T00:02:57.997Z,10.13
2018-08-19T00:05:26.521Z,10.73
2018-08-19T00:07:55.122Z,10.80
2018-08-19T00:10:39.438Z,13.87
2018-08-19T00:13:09.352Z,11.67
2018-08-19T00:15:38.481Z,11.30
2018-08-19T00:18:08.234Z,14.90
2018-08-19T00:20:36.836Z,8.00
2018-08-19T00:23:05.377Z,10.33
2018-08-19T00:25:38.177Z,8.30
2018-08-19T00:28:16.622Z,10.40
2018-08-19T00:30:45.279Z,10.87
2018-08-19T00:33:14.004Z,8.57
2018-08-19T00:35:42.549Z,9.80
2018-08-19T00:45:17.614Z,9.23
2018-08-19T00:47:46.594Z,15.10
2018-08-19T00:50:15.138Z,9.73
2018-08-19T00:52:43.738Z,8.77
2018-08-19T00:55:12.279Z,11.30
2018-08-19T00:57:43.179Z,9.67
2018-08-19T01:00:11.735Z,15.30
2018-08-19T01:02:40.269Z,9.07
2018-08-19T01:05:08.809Z,12.07
2018-08-19T01:07:37.450Z,8.30
2018-08-19T01:10:05.993Z,9.73
2018-08-19T01:12:34.536Z,8.40
2018-08-19T01:15:03.078Z,10.27
2018-08-19T01:17:37.004Z,13.90
2018-08-19T01:20:07.609Z,10.30
2018-08-19T01:22:38.901Z,11.20
2018-08-19T01:25:08.009Z,9.23
2018-08-19T01:27:37.899Z,11.93
2018-08-19T01:30:16.737Z,7.90
2018-08-19T01:32:45.340Z,13.07
2018-08-19T01:35:13.861Z,10.40
2018-08-19T01:37:42.389Z,7.70
2018-08-19T01:40:17.611Z,11.43
2018-08-19T01:42:46.685Z,8.27
2018-08-19T01:45:15.229Z,11.90
2018-08-19T01:47:43.764Z,12.70
2018-08-19T01:50:14.543Z,14.30
2018-08-19T01:52:43.598Z,12.37
2018-08-19T01:55:12.175Z,12.80
2018-08-19T01:57:46.693Z,9.67
2018-08-19T02:00:15.913Z,11.93
2018-08-19T02:02:58.820Z,10.23
2018-08-19T02:05:27.660Z,13.83
2018-08-19T02:08:02.279Z,10.50
2018-08-19T02:10:31.986Z,15.83
2018-08-19T02:13:00.706Z,10.00
2018-08-19T02:15:30.449Z,10.17
2018-08-19T02:18:04.354Z,11.30
2018-08-19T02:20:40.904Z,10.43
2018-08-19T02:23:10.753Z,11.07
2018-08-19T02:25:47.125Z,10.77
2018-08-19T02:28:20.479Z,14.27
2018-08-19T02:30:54.386Z,14.23
2018-08-19T02:33:23.812Z,14.63
2018-08-19T02:35:58.046Z,11.63
2018-08-19T02:38:26.567Z,12.77
2018-08-19T02:40:55.102Z,13.83
2018-08-19T02:43:23.985Z,15.63
2018-08-19T02:45:52.543Z,14.17
2018-08-19T02:48:36.057Z,13.77
2018-08-19T02:51:04.609Z,15.87
2018-08-19T02:53:33.145Z,15.30
2018-08-19T02:56:02.073Z,13.37
2018-08-19T02:58:30.600Z,16.77
2018-08-19T03:00:59.125Z,15.70
2018-08-19T03:03:27.651Z,11.33
2018-08-19T03:05:59.567Z,11.63
2018-08-19T03:08:28.635Z,13.13
2018-08-19T03:10:57.179Z,15.77
2018-08-19T03:13:26.595Z,18.90
2018-08-19T03:15:56.466Z,13.53
2018-08-19T03:18:25.139Z,15.17
2018-08-19T03:20:53.802Z,15.80
2018-08-19T03:23:22.345Z,17.07
2018-08-19T03:25:50.899Z,18.80
2018-08-19T03:28:19.447Z,16.90
2018-08-19T03:31:04.233Z,15.20
2018-08-19T03:33:32.769Z,21.13
2018-08-19T03:36:01.317Z,22.60
2018-08-19T03:38:29.845Z,17.77
2018-08-19T03:40:58.397Z,16.97
2018-08-19T03:43:26.926Z,18.07
2018-08-19T03:45:55.466Z,20.93
2018-08-19T03:48:24.014Z,16.03
2018-08-19T03:50:52.616Z,18.93
2018-08-19T03:53:21.174Z,17.77
2018-08-19T03:55:49.693Z,23.40
2018-08-19T03:58:18.233Z,19.90
2018-08-19T04:00:46.769Z,17.80
2018-08-19T04:03:20.797Z,21.07
2018-08-19T04:05:50.863Z,19.60
2018-08-19T04:08:19.434Z,16.27
2018-08-19T04:10:48.557Z,16.67
2018-08-19T04:13:32.429Z,18.43
2018-08-19T04:16:02.010Z,19.63
2018-08-19T04:18:54.718Z,16.83
2018-08-19T04:21:23.289Z,17.00
2018-08-19T04:23:51.851Z,19.73
2018-08-19T04:26:20.373Z,21.67
2018-08-19T04:28:48.925Z,19.37
2018-08-19T04:31:23.829Z,21.97
2018-08-19T04:33:52.925Z,20.60
2018-08-19T04:36:22.622Z,21.83
2018-08-19T04:38:51.154Z,20.23
2018-08-19T04:41:19.740Z,20.00
2018-08-19T04:43:48.681Z,21.10
2018-08-19T04:46:17.205Z,19.17
2018-08-19T04:48:46.263Z,27.33
2018-08-19T04:51:14.790Z,18.73
2018-08-19T04:53:43.364Z,21.37
2018-08-19T04:56:11.909Z,23.40
2018-08-19T04:58:40.433Z,18.97
2018-08-19T05:01:08.969Z,17.77
2018-08-19T05:03:37.518Z,21.13
2018-08-19T05:06:06.082Z,19.93
2018-08-19T05:08:34.647Z,19.37
2018-08-19T05:11:03.175Z,23.80
2018-08-19T05:13:31.714Z,21.90
2018-08-19T05:16:00.289Z,18.60
2018-08-19T05:18:28.853Z,22.47
2018-08-19T05:21:06.054Z,26.20
2018-08-19T05:23:34.593Z,24.83
2018-08-19T05:26:03.157Z,19.83
2018-08-19T05:28:31.806Z,20.77
2018-08-19T05:31:00.279Z,25.67
2018-08-19T05:33:28.990Z,18.87
2018-08-19T05:35:57.504Z,20.83
2018-08-19T05:38:26.067Z,26.67
2018-08-19T05:42:28.701Z,24.87
2018-08-19T05:44:57.217Z,23.27
2018-08-19T05:47:25.750Z,24.90
2018-08-19T05:49:54.338Z,27.70
2018-08-19T05:52:23.641Z,29.73
2018-08-19T05:54:56.763Z,28.97
2018-08-19T05:57:25.413Z,23.73
2018-08-19T05:59:55.055Z,28.90
2018-08-19T06:02:33.489Z,25.87
2018-08-19T06:05:03.313Z,24.60
2018-08-19T06:07:32.051Z,21.23
2018-08-19T06:10:00.758Z,23.13
2018-08-19T06:12:29.397Z,23.20
2018-08-19T06:14:59.351Z,31.37
2018-08-19T06:17:27.934Z,25.73
2018-08-19T06:19:56.538Z,25.97
2018-08-19T06:22:30.418Z,22.73
2018-08-19T06:24:59.137Z,24.30
2018-08-19T06:27:33.906Z,21.30
2018-08-19T06:30:02.688Z,24.37
2018-08-19T06:32:32.142Z,31.07
2018-08-19T06:35:00.971Z,24.83
2018-08-19T06:37:29.378Z,25.13
2018-08-19T06:39:57.988Z,21.83
2018-08-19T06:42:26.526Z,27.87
2018-08-19T06:44:55.078Z,25.10
2018-08-19T06:47:23.690Z,24.17
2018-08-19T06:49:56.259Z,25.43
2018-08-19T06:52:25.416Z,19.43
2018-08-19T06:54:54.148Z,19.90
2018-08-19T06:57:22.709Z,29.03
2018-08-19T06:59:51.314Z,25.80
2018-08-19T07:02:22.109Z,32.10
2018-08-19T07:04:50.926Z,23.03
2018-08-19T07:07:20.191Z,24.73
2018-08-19T07:09:48.725Z,23.20
2018-08-19T07:12:22.808Z,23.60
2018-08-19T07:14:51.585Z,26.77
2018-08-19T07:17:20.426Z,26.60
2018-08-19T07:19:48.948Z,29.20
2018-08-19T07:22:18.981Z,21.70
2018-08-19T07:24:47.533Z,22.33
2018-08-19T07:27:16.231Z,23.57
2018-08-19T07:29:44.977Z,24.73
2018-08-19T07:32:13.945Z,22.93
2018-08-19T07:34:42.766Z,26.63
2018-08-19T07:37:11.345Z,26.07
2018-08-19T07:39:55.290Z,26.53
2018-08-19T07:42:23.851Z,30.17
2018-08-19T07:44:56.346Z,28.27
2018-08-19T07:47:24.881Z,24.80
2018-08-19T07:49:53.448Z,23.93
2018-08-19T07:52:21.973Z,21.60
2018-08-19T07:54:50.518Z,26.73
2018-08-19T07:57:24.703Z,22.23
2018-08-19T07:59:53.243Z,28.53
2018-08-19T08:02:24.782Z,24.50
2018-08-19T08:04:53.350Z,23.33
2018-08-19T08:07:21.877Z,23.50
2018-08-19T08:09:50.441Z,25.90
2018-08-19T08:12:18.969Z,19.93
2018-08-19T08:14:51.101Z,27.07
2018-08-19T08:17:20.096Z,24.40
2018-08-19T08:19:52.880Z,23.50
2018-08-19T08:22:21.608Z,26.80
2018-08-19T08:24:50.138Z,22.83
2018-08-19T08:27:18.681Z,25.03
2018-08-19T08:29:47.197Z,20.53
2018-08-19T08:32:15.763Z,26.50
2018-08-19T08:34:44.340Z,23.77
2018-08-19T08:37:13.134Z,24.77
2018-08-19T08:39:41.663Z,20.57
2018-08-19T08:42:10.209Z,18.33
2018-08-19T08:44:38.806Z,20.67
2018-08-19T08:47:09.685Z,25.70
2018-08-19T08:49:47.569Z,23.17
2018-08-19T08:52:21.387Z,21.20
2018-08-19T08:54:57.489Z,29.60
2018-08-19T08:57:26.494Z,15.50
2018-08-19T08:59:55.279Z,18.63
2018-08-19T09:02:23.925Z,26.47
2018-08-19T09:04:53.586Z,17.73
2018-08-19T09:07:22.107Z,24.33
2018-08-19T09:09:50.953Z,19.07
2018-08-19T09:12:29.559Z,22.67
2018-08-19T09:15:01.298Z,17.83
2018-08-19T09:17:29.854Z,21.67
2018-08-19T09:19:58.432Z,17.97
2018-08-19T09:22:27.658Z,17.43
2018-08-19T09:24:56.201Z,18.27
2018-08-19T09:27:24.956Z,19.67
2018-08-19T09:29:53.513Z,15.70
2018-08-19T09:32:22.129Z,19.57
2018-08-19T09:34:50.757Z,16.47
2018-08-19T09:37:19.288Z,19.40
2018-08-19T09:39:47.866Z,15.63
2018-08-19T09:42:16.418Z,21.07
2018-08-19T09:44:44.954Z,17.47
2018-08-19T09:47:13.466Z,19.90
2018-08-19T09:49:42.046Z,15.07
2018-08-19T09:52:10.622Z,17.70
2018-08-19T09:54:39.230Z,16.10
2018-08-19T09:57:08.618Z,18.27
2018-08-19T09:59:37.162Z,14.43
2018-08-19T10:02:07.792Z,13.37
2018-08-19T10:04:36.329Z,12.00
2018-08-19T10:07:10.186Z,10.97
2018-08-19T10:09:38.752Z,13.90
2018-08-19T10:12:08.788Z,9.87
2018-08-19T10:14:37.355Z,7.33
2018-08-19T10:17:06.127Z,7.93
2018-08-19T10:19:34.654Z,14.27
2018-08-19T10:22:03.190Z,10.47
2018-08-19T10:24:32.931Z,8.33
2018-08-19T10:27:01.578Z,9.33
2018-08-19T10:29:30.174Z,5.83
2018-08-19T10:32:00.941Z,6.60
2018-08-19T10:34:35.706Z,4.27
2018-08-19T10:37:04.812Z,5.17
2018-08-19T10:39:33.350Z,6.27
2018-08-19T10:42:17.839Z,5.13
2018-08-19T10:44:48.145Z,8.23
2018-08-19T10:47:16.711Z,5.53
2018-08-19T10:49:57.721Z,6.37
2018-08-19T10:52:27.657Z,10.10
2018-08-19T10:54:57.514Z,6.07
2018-08-19T10:57:26.066Z,6.63
2018-08-19T10:59:56.376Z,8.80
2018-08-19T11:02:25.029Z,16.27
2018-08-19T11:04:55.538Z,9.20
2018-08-19T11:07:24.189Z,9.20
2018-08-19T11:10:09.590Z,10.30
2018-08-19T11:12:38.886Z,10.63
2018-08-19T11:15:17.345Z,10.57
2018-08-19T11:17:45.866Z,7.77
2018-08-19T11:20:14.534Z,11.90
2018-08-19T11:22:43.058Z,11.53
2018-08-19T11:25:12.264Z,10.83
2018-08-19T11:27:41.410Z,8.20
2018-08-19T11:30:09.940Z,9.37
2018-08-19T11:32:38.535Z,10.23
2018-08-19T11:35:07.124Z,11.33
2018-08-19T11:37:35.648Z,9.63
2018-08-19T11:40:04.178Z,8.93
2018-08-19T11:42:32.710Z,8.60
2018-08-19T11:45:01.930Z,5.93
2018-08-19T11:47:30.463Z,7.50
2018-08-19T11:49:58.962Z,10.63
2018-08-19T11:52:27.492Z,9.30
2018-08-19T11:54:56.005Z,6.00
2018-08-19T11:57:24.712Z,8.93
2018-08-19T11:59:54.710Z,7.53
2018-08-19T12:02:24.502Z,8.70
2018-08-19T12:04:53.013Z,12.73
2018-08-19T12:07:21.550Z,7.73
2018-08-19T12:09:56.050Z,11.90
2018-08-19T12:12:41.113Z,13.20
2018-08-19T12:15:09.630Z,11.63
2018-08-19T12:17:38.162Z,10.03
2018-08-19T12:20:06.846Z,6.63
2018-08-19T12:22:35.445Z,10.50
2018-08-19T12:25:04.027Z,9.53
2018-08-19T12:27:32.600Z,7.40
2018-08-19T12:30:06.327Z,9.00
2018-08-19T12:32:35.278Z,11.83
2018-08-19T12:35:03.785Z,11.33
2018-08-19T12:37:33.444Z,11.93
2018-08-19T12:40:02.061Z,10.77
2018-08-19T12:42:31.509Z,12.27
2018-08-19T12:45:05.354Z,13.50
2018-08-19T12:47:33.898Z,10.67
2018-08-19T12:50:08.828Z,14.13
2018-08-19T12:52:37.388Z,11.40
2018-08-19T12:55:08.005Z,17.30
2018-08-19T12:57:37.603Z,10.13
2018-08-19T13:00:21.124Z,10.00
2018-08-19T13:02:51.158Z,9.87
2018-08-19T13:05:20.330Z,10.20
2018-08-19T13:07:48.873Z,7.97
2018-08-19T13:10:17.824Z,9.53
2018-08-19T13:12:51.515Z,6.67
2018-08-19T13:15:20.162Z,14.47
2018-08-19T13:17:49.302Z,10.43
2018-08-19T13:20:17.842Z,10.38
2018-08-19T13:22:51.152Z,9.10
2018-08-19T13:25:20.984Z,8.85
2018-08-19T13:27:49.540Z,9.98
2018-08-19T13:30:19.086Z,12.80
2018-08-19T13:32:48.285Z,7.57
2018-08-19T13:35:16.992Z,11.67
2018-08-19T13:37:45.698Z,9.90
2018-08-19T13:40:14.736Z,7.70
2018-08-19T13:42:43.388Z,12.33
2018-08-19T13:45:16.950Z,12.17
2018-08-19T13:47:46.786Z,13.10
2018-08-19T13:50:15.580Z,9.77
2018-08-19T13:52:44.439Z,9.53
2018-08-19T13:55:14.849Z,8.83
2018-08-19T13:57:43.414Z,11.03
2018-08-19T14:00:19.370Z,8.70
2018-08-19T14:02:48.407Z,10.37
2018-08-19T14:05:16.929Z,9.67
2018-08-19T14:07:45.458Z,13.83
2018-08-19T14:10:15.126Z,10.47
2018-08-19T14:12:43.854Z,10.30
2018-08-19T14:15:12.525Z,8.57
2018-08-19T14:17:41.101Z,15.30
2018-08-19T14:20:10.333Z,7.57
2018-08-19T14:22:38.900Z,11.43
2018-08-19T14:25:09.052Z,8.87
2018-08-19T14:27:37.944Z,7.53
2018-08-19T14:30:07.571Z,9.80
2018-08-19T14:32:38.778Z,13.77
2018-08-19T14:35:07.381Z,9.60
2018-08-19T14:37:35.902Z,9.70
2018-08-19T14:40:05.901Z,9.97
2018-08-19T14:42:34.837Z,10.47
2018-08-19T14:45:03.413Z,10.37
2018-08-19T14:47:31.938Z,13.20
2018-08-19T14:50:00.639Z,15.07
2018-08-19T14:52:29.492Z,16.17
2018-08-19T14:54:58.070Z,16.60
2018-08-19T14:57:26.719Z,14.50
2018-08-19T14:59:55.349Z,13.10
2018-08-19T15:02:24.106Z,17.53
2018-08-19T15:04:55.258Z,21.67
2018-08-19T15:07:30.586Z,21.60
2018-08-19T15:10:08.413Z,23.23
2018-08-19T15:12:40.977Z,20.17
2018-08-19T15:15:27.738Z,17.27
2018-08-19T15:18:01.345Z,17.87
2018-08-19T15:20:33.146Z,19.83
2018-08-19T15:23:13.512Z,16.33
2018-08-19T15:25:42.194Z,20.47
2018-08-19T15:28:10.731Z,21.13
2018-08-19T15:30:43.343Z,18.20
2018-08-19T15:33:17.825Z,22.70
2018-08-19T15:35:46.979Z,19.63
2018-08-19T15:38:15.511Z,18.90
2018-08-19T15:40:46.212Z,18.27
2018-08-19T15:43:26.184Z,26.13
2018-08-19T15:45:56.850Z,23.47
2018-08-19T15:48:25.659Z,18.80
2018-08-19T15:51:01.448Z,21.20
2018-08-19T15:53:37.355Z,21.27
2018-08-19T15:56:13.436Z,17.97
2018-08-19T15:58:42.246Z,21.90
2018-08-19T16:01:25.349Z,20.20
2018-08-19T16:04:11.428Z,20.80
2018-08-19T16:06:43.677Z,19.33
2018-08-19T16:09:17.743Z,19.73
2018-08-19T16:11:51.054Z,17.73
2018-08-19T16:14:34.143Z,20.37
2018-08-19T16:17:04.711Z,21.07
2018-08-19T16:19:34.597Z,15.00
2018-08-19T16:22:05.550Z,16.23
2018-08-19T16:24:36.994Z,17.13
2018-08-19T16:27:07.131Z,20.67
2018-08-19T16:29:36.885Z,16.57
2018-08-19T16:32:15.118Z,15.23
2018-08-19T16:34:49.865Z,18.10
2018-08-19T16:37:20.489Z,19.73
2018-08-19T16:39:50.804Z,17.10
2018-08-19T16:42:23.145Z,16.83
2018-08-19T16:44:52.372Z,15.73
2018-08-19T16:47:21.914Z,19.20
2018-08-19T16:49:50.466Z,15.77
2018-08-19T16:52:19.050Z,24.20
2018-08-19T16:54:47.553Z,22.40
2018-08-19T16:57:18.287Z,18.93
2018-08-19T16:59:50.021Z,14.93
2018-08-19T17:02:20.438Z,15.58
2018-08-19T17:04:51.917Z,19.53
2018-08-19T17:07:21.017Z,13.90
2018-08-19T17:09:57.997Z,14.30
2018-08-19T17:12:29.163Z,14.63
2018-08-19T17:14:57.729Z,15.17
2018-08-19T17:17:26.520Z,12.20
2018-08-19T17:19:55.062Z,10.40
2018-08-19T17:22:23.674Z,11.80
2018-08-19T17:24:52.226Z,13.40
2018-08-19T17:27:21.103Z,7.97
2018-08-19T17:29:50.900Z,9.63
2018-08-19T17:32:19.433Z,11.53
2018-08-19T17:34:47.994Z,9.93
2018-08-19T17:37:17.049Z,10.50
2018-08-19T17:39:45.667Z,9.60
2018-08-19T17:42:14.258Z,6.93
2018-08-19T17:44:42.862Z,8.43
2018-08-19T17:47:12.193Z,8.17
2018-08-19T17:49:40.761Z,9.73
2018-08-19T17:52:09.339Z,10.07
2018-08-19T17:54:39.900Z,9.07
2018-08-19T17:57:08.599Z,9.93
2018-08-19T17:59:37.247Z,10.00
2018-08-19T18:02:05.745Z,10.37
2018-08-19T18:04:38.492Z,11.37
2018-08-19T18:07:10.967Z,6.77
2018-08-19T18:09:43.730Z,8.90
2018-08-19T18:12:12.710Z,8.30
2018-08-19T18:14:41.252Z,11.37
2018-08-19T18:17:09.846Z,11.90
2018-08-19T18:19:38.366Z,9.77
2018-08-19T18:22:06.973Z,10.70
2018-08-19T18:24:35.505Z,10.13
2018-08-19T18:27:04.031Z,8.57
2018-08-19T18:29:40.995Z,7.57
2018-08-19T18:32:09.658Z,9.83
2018-08-19T18:34:39.593Z,5.73
2018-08-19T18:37:08.172Z,11.03
2018-08-19T18:39:37.094Z,9.17
2018-08-19T18:42:05.876Z,7.20
2018-08-19T18:44:34.456Z,8.00
2018-08-19T18:47:02.986Z,5.50
2018-08-19T18:49:31.586Z,9.50
2018-08-19T18:52:04.585Z,8.33
2018-08-19T18:54:33.118Z,5.87
2018-08-19T18:57:06.293Z,8.30
2018-08-19T18:59:34.839Z,6.67
2018-08-19T19:02:04.245Z,6.47
2018-08-19T19:04:32.765Z,8.20
2018-08-19T19:07:01.375Z,7.77
2018-08-19T19:09:36.070Z,4.87
2018-08-19T19:12:04.871Z,9.13
2018-08-19T19:14:33.459Z,7.80
2018-08-19T19:17:02.018Z,8.60
2018-08-19T19:19:34.796Z,7.53
2018-08-19T19:22:03.345Z,8.75
2018-08-19T19:24:38.557Z,7.33
2018-08-19T19:27:07.641Z,5.63
2018-08-19T19:29:36.278Z,8.83
2018-08-19T19:32:15.779Z,7.57
2018-08-19T19:34:44.350Z,7.87
2018-08-19T19:37:13.038Z,9.87
2018-08-19T19:39:41.628Z,13.40
2018-08-19T19:42:11.290Z,9.30
2018-08-19T19:44:39.927Z,9.97
2018-08-19T19:47:09.826Z,7.13
2018-08-19T19:49:44.194Z,7.20
2018-08-19T19:52:12.693Z,7.33
2018-08-19T19:54:44.797Z,8.17
2018-08-19T19:57:16.473Z,12.00
2018-08-19T19:59:45.259Z,7.90
2018-08-19T20:02:20.695Z,9.83
2018-08-19T20:04:52.303Z,8.20
2018-08-19T20:07:21.350Z,9.07
2018-08-19T20:09:49.885Z,9.27
2018-08-19T20:12:25.644Z,9.13
2018-08-19T20:14:54.261Z,10.40
2018-08-19T20:17:22.825Z,9.90
2018-08-19T20:20:54.373Z,8.47
2018-08-19T20:23:24.510Z,10.00
2018-08-19T20:25:54.127Z,8.63
2018-08-19T20:28:22.674Z,11.40
2018-08-19T20:30:51.177Z,8.20
2018-08-19T20:33:25.966Z,11.37
2018-08-19T20:35:54.911Z,10.43
2018-08-19T20:38:23.690Z,7.93
2018-08-19T20:40:52.265Z,11.93
2018-08-19T20:44:45.249Z,12.70
2018-08-19T20:47:13.770Z,7.13
2018-08-19T20:49:42.341Z,10.83
2018-08-19T20:52:10.881Z,10.77
2018-08-19T20:54:39.514Z,9.77
2018-08-19T20:57:08.065Z,10.80
2018-08-19T20:59:37.464Z,9.90
2018-08-19T21:02:07.482Z,12.73
2018-08-19T21:04:35.998Z,9.67
2018-08-19T21:07:05.533Z,14.40
2018-08-19T21:09:35.498Z,12.77
2018-08-19T21:12:04.161Z,15.17
2018-08-19T21:14:32.821Z,12.47
2018-08-19T21:17:02.996Z,12.40
2018-08-19T21:19:31.521Z,13.23
2018-08-19T21:22:00.051Z,13.53
2018-08-19T21:24:28.558Z,16.20
2018-08-19T21:27:02.164Z,9.53
2018-08-19T21:29:31.271Z,13.70
2018-08-19T21:31:59.773Z,14.10
2018-08-19T21:34:28.591Z,18.90
2018-08-19T21:36:57.433Z,15.37
2018-08-19T21:39:25.951Z,20.07
2018-08-19T21:41:55.466Z,18.37
2018-08-19T21:44:23.998Z,12.10
2018-08-19T21:46:52.529Z,14.30
2018-08-19T21:49:21.062Z,15.77
2018-08-19T21:51:49.589Z,13.57
2018-08-19T21:54:18.230Z,17.73
2018-08-19T21:56:46.751Z,15.50
2018-08-19T21:59:20.397Z,15.57
2018-08-19T22:01:55.911Z,19.63
2018-08-19T22:04:24.429Z,18.93
2018-08-19T22:06:52.962Z,13.17
2018-08-19T22:09:29.188Z,13.70
2018-08-19T22:11:58.851Z,17.07
2018-08-19T22:14:27.557Z,18.30
2018-08-19T22:17:01.354Z,17.70
2018-08-19T22:19:29.865Z,17.47
2018-08-19T22:21:58.390Z,15.13
2018-08-19T22:24:26.942Z,16.97
2018-08-19T22:26:58.040Z,17.87
2018-08-19T22:29:26.581Z,12.87
2018-08-19T22:31:55.110Z,17.43
2018-08-19T22:34:23.661Z,14.83
2018-08-19T22:36:52.236Z,8.27
2018-08-19T22:39:20.818Z,20.77
2018-08-19T22:41:50.878Z,17.07
2018-08-19T22:44:19.500Z,16.90
2018-08-19T22:46:48.041Z,14.63
2018-08-19T22:49:16.545Z,13.13
2018-08-19T22:51:45.085Z,14.93
2018-08-19T22:54:13.586Z,17.37
2018-08-19T22:56:42.138Z,21.47
2018-08-19T22:59:10.677Z,16.67
2018-08-19T23:01:44.578Z,13.67
2018-08-19T23:04:13.093Z,12.60
2018-08-19T23:06:41.613Z,18.70
2018-08-19T23:09:10.141Z,16.43
2018-08-19T23:11:43.969Z,18.10
2018-08-19T23:14:23.660Z,17.23
2018-08-19T23:16:52.225Z,24.63
2018-08-19T23:19:21.603Z,24.13
2018-08-19T23:21:50.250Z,22.03
2018-08-19T23:24:18.768Z,24.23
2018-08-19T23:26:47.299Z,22.83
2018-08-19T23:29:15.828Z,17.13
2018-08-19T23:31:44.380Z,26.53
2018-08-19T23:34:12.894Z,28.03
2018-08-19T23:36:41.408Z,27.73
2018-08-19T23:39:10.524Z,25.77
2018-08-19T23:41:39.063Z,23.97
2018-08-19T23:44:07.801Z,28.27
2018-08-19T23:46:36.389Z,20.83
2018-08-19T23:49:04.941Z,23.47
2018-08-19T23:51:33.453Z,26.70
2018-08-19T23:54:03.151Z,21.60
2018-08-19T23:56:32.037Z,23.50
2018-08-19T23:59:00.828Z,20.37
