createdAt,value
2022-12-12T00:01:42.509Z,0.41
2022-12-12T00:04:27.398Z,0.31
2022-12-12T00:07:12.772Z,0.39
2022-12-12T00:09:57.901Z,0.32
2022-12-12T00:12:43.303Z,0.46
2022-12-12T00:15:28.780Z,0.25
2022-12-12T00:18:13.758Z,0.43
2022-12-12T00:21:00.363Z,0.43
2022-12-12T00:23:46.437Z,0.44
2022-12-12T00:26:34.438Z,0.41
2022-12-12T00:29:19.803Z,0.39
2022-12-12T00:32:05.341Z,0.35
2022-12-12T00:34:50.588Z,0.37
2022-12-12T00:37:35.803Z,0.31
2022-12-12T00:40:20.756Z,0.42
2022-12-12T00:43:06.072Z,0.42
2022-12-12T00:45:51.406Z,0.43
2022-12-12T00:48:36.709Z,0.45
2022-12-12T00:51:23.552Z,0.43
2022-12-12T00:54:08.696Z,0.28
2022-12-12T00:56:54.085Z,0.40
2022-12-12T00:59:39.270Z,0.31
2022-12-12T01:02:28.090Z,0.41
2022-12-12T01:05:15.639Z,0.28
2022-12-12T01:08:00.629Z,0.35
2022-12-12T01:10:45.867Z,0.39
2022-12-12T01:13:30.979Z,0.41
2022-12-12T01:16:16.350Z,0.32
2022-12-12T01:19:01.656Z,0.34
2022-12-12T01:21:46.857Z,0.28
2022-12-12T01:24:32.203Z,0.38
2022-12-12T01:27:17.326Z,0.35
2022-12-12T01:30:02.925Z,0.43
2022-12-12T01:32:48.732Z,0.41
2022-12-12T01:35:34.502Z,0.44
2022-12-12T01:38:19.740Z,0.39
2022-12-12T01:41:05.045Z,0.32
2022-12-12T01:43:50.530Z,0.23
2022-12-12T01:46:37.983Z,0.34
2022-12-12T01:49:27.530Z,0.35
2022-12-12T01:52:17.956Z,0.39
2022-12-12T01:55:05.843Z,0.33
2022-12-12T01:57:54.578Z,0.30
2022-12-12T02:00:41.238Z,0.41
2022-12-12T02:03:27.592Z,0.44
2022-12-12T02:06:17.531Z,0.47
2022-12-12T02:09:07.004Z,0.30
2022-12-12T02:11:54.682Z,0.40
2022-12-12T02:14:43.707Z,0.36
2022-12-12T02:17:43.570Z,0.20
2022-12-12T02:20:58.233Z,0.39
2022-12-12T02:24:25.884Z,0.47
2022-12-12T02:27:17.440Z,0.56
2022-12-12T02:30:22.522Z,0.54
2022-12-12T02:33:20.586Z,0.53
2022-12-12T02:36:15.685Z,0.39
2022-12-12T02:39:30.113Z,0.43
2022-12-12T02:42:28.767Z,0.55
2022-12-12T02:45:40.199Z,0.57
2022-12-12T02:48:37.030Z,0.51
2022-12-12T02:51:23.429Z,0.61
2022-12-12T02:54:21.956Z,0.58
2022-12-12T02:57:17.752Z,0.57
2022-12-12T03:00:10.226Z,0.48
2022-12-12T03:03:15.365Z,0.55
2022-12-12T03:06:43.202Z,0.35
2022-12-12T03:10:01.706Z,0.40
2022-12-12T03:12:50.336Z,0.33
2022-12-12T03:16:06.638Z,0.43
2022-12-12T03:19:10.446Z,0.52
2022-12-12T03:22:03.471Z,0.41
2022-12-12T03:25:01.458Z,0.57
2022-12-12T03:27:57.411Z,0.55
2022-12-12T03:30:47.060Z,0.61
2022-12-12T03:33:50.403Z,0.54
2022-12-12T03:37:03.453Z,0.67
2022-12-12T03:39:54.776Z,0.62
2022-12-12T03:42:53.904Z,0.56
2022-12-12T03:45:50.267Z,0.41
2022-12-12T03:48:41.010Z,0.42
2022-12-12T03:51:29.096Z,0.52
2022-12-12T03:54:23.729Z,0.53
2022-12-12T03:57:20.744Z,0.42
2022-12-12T04:00:13.802Z,0.51
2022-12-12T04:03:10.746Z,0.43
2022-12-12T04:06:24.186Z,0.54
2022-12-12T04:09:34.228Z,0.51
2022-12-12T04:12:38.149Z,0.48
2022-12-12T04:15:35.710Z,0.53
2022-12-12T04:18:36.062Z,0.53
2022-12-12T04:21:49.329Z,0.41
2022-12-12T04:24:49.934Z,0.49
2022-12-12T04:27:39.684Z,0.49
2022-12-12T04:30:25.156Z,0.44
2022-12-12T04:33:14.496Z,0.70
2022-12-12T04:36:01.827Z,0.60
2022-12-12T04:38:50.703Z,0.70
2022-12-12T04:41:37.313Z,0.71
2022-12-12T04:44:24.115Z,0.69
2022-12-12T04:47:11.466Z,0.67
2022-12-12T04:49:59.422Z,0.67
2022-12-12T04:52:46.129Z,0.64
2022-12-12T04:55:38.222Z,0.62
2022-12-12T04:58:24.239Z,0.48
2022-12-12T05:01:15.712Z,0.57
2022-12-12T05:04:05.375Z,0.58
2022-12-12T05:06:56.572Z,0.58
2022-12-12T05:09:41.464Z,0.50
2022-12-12T05:12:27.084Z,0.68
2022-12-12T05:15:13.710Z,0.65
2022-12-12T05:18:06.400Z,0.58
2022-12-12T05:20:51.494Z,0.64
2022-12-12T05:23:36.779Z,0.56
2022-12-12T05:26:25.005Z,0.62
2022-12-12T05:29:11.512Z,0.62
2022-12-12T05:31:56.901Z,0.65
2022-12-12T05:34:42.168Z,0.62
2022-12-12T05:37:27.835Z,0.57
2022-12-12T05:40:13.663Z,0.59
2022-12-12T05:42:58.606Z,0.57
2022-12-12T05:45:44.201Z,0.58
2022-12-12T05:48:29.508Z,0.60
2022-12-12T05:51:14.491Z,0.46
2022-12-12T05:54:00.250Z,0.56
2022-12-12T05:56:45.204Z,0.56
2022-12-12T05:59:31.049Z,0.56
2022-12-12T06:02:16.409Z,0.63
2022-12-12T06:05:01.724Z,0.46
2022-12-12T06:07:47.716Z,0.57
2022-12-12T06:10:32.899Z,0.57
2022-12-12T06:13:18.271Z,0.59
2022-12-12T06:16:12.833Z,0.54
2022-12-12T06:18:57.984Z,0.36
2022-12-12T06:21:43.330Z,0.52
2022-12-12T06:24:28.712Z,0.53
2022-12-12T06:27:13.786Z,0.54
2022-12-12T06:29:59.056Z,0.51
2022-12-12T06:32:43.951Z,0.54
2022-12-12T06:35:29.595Z,0.61
2022-12-12T06:38:14.473Z,0.60
2022-12-12T06:41:00.120Z,0.60
2022-12-12T06:43:45.378Z,0.58
2022-12-12T06:46:30.752Z,0.52
2022-12-12T06:49:15.941Z,0.51
2022-12-12T06:52:01.044Z,0.59
2022-12-12T06:54:46.504Z,0.57
2022-12-12T06:57:31.599Z,0.56
2022-12-12T07:00:17.002Z,0.53
2022-12-12T07:03:02.135Z,0.53
2022-12-12T07:05:47.592Z,0.31
2022-12-12T07:08:34.334Z,0.50
2022-12-12T07:11:22.324Z,0.46
2022-12-12T07:14:07.804Z,0.49
2022-12-12T07:16:52.784Z,0.35
2022-12-12T07:19:37.945Z,0.34
2022-12-12T07:22:23.229Z,0.41
2022-12-12T07:25:08.940Z,0.38
2022-12-12T07:27:53.983Z,0.37
2022-12-12T07:30:44.764Z,0.42
2022-12-12T07:33:41.079Z,0.32
2022-12-12T07:36:28.317Z,0.42
2022-12-12T07:39:20.166Z,0.35
2022-12-12T07:42:06.230Z,0.43
2022-12-12T07:44:51.373Z,0.42
2022-12-12T07:47:36.608Z,0.40
2022-12-12T07:50:22.422Z,0.24
2022-12-12T07:53:08.415Z,0.46
2022-12-12T07:55:53.474Z,0.44
2022-12-12T07:58:39.016Z,0.41
2022-12-12T08:01:26.790Z,1.70
2022-12-12T08:04:11.937Z,1.27
2022-12-12T08:07:04.057Z,0.90
2022-12-12T08:09:52.309Z,0.70
2022-12-12T08:12:37.230Z,0.59
2022-12-12T08:15:22.714Z,0.54
2022-12-12T08:18:07.788Z,0.56
2022-12-12T08:20:52.980Z,0.57
2022-12-12T08:23:39.357Z,0.57
2022-12-12T08:26:26.120Z,0.55
2022-12-12T08:29:11.809Z,0.43
2022-12-12T08:31:57.086Z,0.51
2022-12-12T08:34:42.157Z,0.51
2022-12-12T08:37:27.314Z,0.50
2022-12-12T08:40:12.890Z,0.48
2022-12-12T08:42:58.025Z,0.50
2022-12-12T08:45:42.921Z,0.51
2022-12-12T08:48:28.663Z,0.55
2022-12-12T08:51:14.984Z,0.53
2022-12-12T08:54:00.003Z,0.43
2022-12-12T08:56:45.288Z,0.48
2022-12-12T08:59:30.673Z,0.55
2022-12-12T09:02:16.015Z,0.61
2022-12-12T09:05:01.198Z,0.63
2022-12-12T09:07:46.198Z,2.50
2022-12-12T09:10:31.421Z,2.01
2022-12-12T09:13:16.952Z,1.50
2022-12-12T09:16:01.857Z,1.28
2022-12-12T09:18:49.450Z,1.07
2022-12-12T09:21:35.064Z,1.01
2022-12-12T09:24:20.180Z,0.89
2022-12-12T09:27:05.400Z,0.77
2022-12-12T09:29:50.531Z,0.86
2022-12-12T09:32:35.705Z,0.75
2022-12-12T09:35:20.827Z,0.74
2022-12-12T09:38:12.432Z,0.85
2022-12-12T09:41:20.772Z,0.72
2022-12-12T09:44:12.657Z,0.82
2022-12-12T09:47:05.047Z,0.77
2022-12-12T09:49:54.207Z,0.90
2022-12-12T09:52:41.227Z,1.03
2022-12-12T09:55:33.723Z,1.11
2022-12-12T09:58:47.303Z,1.18
2022-12-12T10:01:43.481Z,1.16
2022-12-12T10:04:39.327Z,1.26
2022-12-12T10:07:34.716Z,1.30
2022-12-12T10:10:27.751Z,1.36
2022-12-12T10:13:21.428Z,1.25
2022-12-12T10:16:09.577Z,1.42
2022-12-12T10:19:05.673Z,1.40
2022-12-12T10:21:52.996Z,1.36
2022-12-12T10:25:25.465Z,1.30
2022-12-12T10:28:19.805Z,1.20
2022-12-12T10:31:23.628Z,1.01
2022-12-12T10:34:24.115Z,1.20
2022-12-12T10:37:52.799Z,1.11
2022-12-12T10:41:06.879Z,1.21
2022-12-12T10:44:20.681Z,1.38
2022-12-12T10:47:08.913Z,1.26
2022-12-12T10:50:10.056Z,1.36
2022-12-12T10:52:58.193Z,1.36
2022-12-12T10:56:07.807Z,1.50
2022-12-12T10:58:55.973Z,1.50
2022-12-12T11:02:11.301Z,1.48
2022-12-12T11:04:46.512Z,1.47
2022-12-12T11:07:41.016Z,1.43
2022-12-12T11:10:34.030Z,1.44
2022-12-12T11:13:19.872Z,1.40
2022-12-12T11:16:15.537Z,1.46
2022-12-12T11:19:36.485Z,1.31
2022-12-12T11:22:21.837Z,1.45
2022-12-12T11:25:06.908Z,1.50
2022-12-12T11:27:53.932Z,1.60
2022-12-12T11:30:43.610Z,1.48
2022-12-12T11:33:35.520Z,1.46
2022-12-12T11:36:31.300Z,1.38
2022-12-12T11:39:28.439Z,1.35
2022-12-12T11:42:13.335Z,1.29
2022-12-12T11:45:04.826Z,1.09
2022-12-12T11:47:50.026Z,1.17
2022-12-12T11:50:46.318Z,1.21
2022-12-12T11:53:34.654Z,1.08
2022-12-12T11:56:45.075Z,1.20
2022-12-12T11:59:48.898Z,1.15
2022-12-12T12:03:19.359Z,1.20
2022-12-12T12:06:13.535Z,1.26
2022-12-12T12:09:29.802Z,1.24
2022-12-12T12:12:24.788Z,1.10
2022-12-12T12:15:37.648Z,1.27
2022-12-12T12:18:36.503Z,1.39
2022-12-12T12:21:39.909Z,1.47
2022-12-12T12:24:34.263Z,1.45
2022-12-12T12:27:33.060Z,1.36
2022-12-12T12:30:27.449Z,1.38
2022-12-12T12:33:25.047Z,1.38
2022-12-12T12:36:22.535Z,1.46
2022-12-12T12:39:16.851Z,2.25
2022-12-12T12:42:29.853Z,2.07
2022-12-12T12:45:26.962Z,1.71
2022-12-12T12:48:19.672Z,1.53
2022-12-12T12:51:20.407Z,1.57
2022-12-12T12:54:14.992Z,1.56
2022-12-12T12:57:07.286Z,1.56
2022-12-12T12:59:57.713Z,1.49
2022-12-12T13:02:54.205Z,1.54
2022-12-12T13:05:45.365Z,1.54
2022-12-12T13:08:55.552Z,1.54
2022-12-12T13:11:44.559Z,1.52
2022-12-12T13:14:50.909Z,1.49
2022-12-12T13:17:47.241Z,1.45
2022-12-12T13:20:41.303Z,1.46
2022-12-12T13:24:00.694Z,1.43
2022-12-12T13:27:09.589Z,1.35
2022-12-12T13:30:04.868Z,1.52
2022-12-12T13:33:20.643Z,1.46
2022-12-12T13:36:13.058Z,1.50
2022-12-12T13:39:00.688Z,1.45
2022-12-12T13:42:01.252Z,1.41
2022-12-12T13:44:48.737Z,1.56
2022-12-12T13:47:33.669Z,1.48
2022-12-12T13:50:22.732Z,1.44
2022-12-12T13:53:07.639Z,1.40
2022-12-12T13:56:38.412Z,1.31
2022-12-12T13:59:23.681Z,1.37
2022-12-12T14:02:32.730Z,1.32
2022-12-12T14:05:25.712Z,1.32
2022-12-12T14:08:10.891Z,1.39
2022-12-12T14:10:59.036Z,1.28
2022-12-12T14:13:45.922Z,1.37
2022-12-12T14:16:31.321Z,1.41
2022-12-12T14:19:29.942Z,1.34
2022-12-12T14:22:50.416Z,1.44
2022-12-12T14:25:38.874Z,1.54
2022-12-12T14:28:32.952Z,1.49
2022-12-12T14:31:18.313Z,1.48
2022-12-12T14:34:06.557Z,1.49
2022-12-12T14:37:04.663Z,1.51
2022-12-12T14:40:12.755Z,1.47
2022-12-12T14:43:19.877Z,1.52
2022-12-12T14:46:15.705Z,1.44
2022-12-12T14:49:05.624Z,1.43
2022-12-12T14:51:52.210Z,1.35
2022-12-12T14:54:37.413Z,1.41
2022-12-12T14:57:24.213Z,1.37
2022-12-12T15:00:18.477Z,1.40
2022-12-12T15:03:04.371Z,1.29
2022-12-12T15:06:24.588Z,1.29
2022-12-12T15:09:25.952Z,1.27
2022-12-12T15:12:10.957Z,1.21
2022-12-12T15:14:57.591Z,1.15
2022-12-12T15:17:48.249Z,1.14
2022-12-12T15:20:33.546Z,1.13
2022-12-12T15:23:19.718Z,1.13
2022-12-12T15:26:04.841Z,1.13
2022-12-12T15:28:50.187Z,0.95
2022-12-12T15:31:35.685Z,1.05
2022-12-12T15:34:33.214Z,1.02
2022-12-12T15:37:18.162Z,1.05
2022-12-12T15:40:03.254Z,1.07
2022-12-12T15:42:52.869Z,1.01
2022-12-12T15:46:14.161Z,0.94
2022-12-12T15:48:59.981Z,0.85
2022-12-12T15:51:45.214Z,0.96
2022-12-12T15:54:30.681Z,0.95
2022-12-12T15:57:18.273Z,0.89
2022-12-12T16:00:09.689Z,0.81
2022-12-12T16:03:19.809Z,0.84
2022-12-12T16:06:17.076Z,0.81
2022-12-12T16:09:11.293Z,0.77
2022-12-12T16:11:59.457Z,0.76
2022-12-12T16:14:44.561Z,0.68
2022-12-12T16:17:31.135Z,0.77
2022-12-12T16:20:16.486Z,0.69
2022-12-12T16:23:17.996Z,0.61
2022-12-12T16:26:03.005Z,0.73
2022-12-12T16:28:48.322Z,0.62
2022-12-12T16:31:33.761Z,0.72
2022-12-12T16:34:19.040Z,0.68
2022-12-12T16:37:04.413Z,0.66
2022-12-12T16:39:49.777Z,0.56
2022-12-12T16:42:36.187Z,0.51
2022-12-12T16:45:21.675Z,0.56
2022-12-12T16:48:14.517Z,0.52
2022-12-12T16:51:09.074Z,0.47
2022-12-12T16:53:55.833Z,0.55
2022-12-12T16:56:41.255Z,0.81
2022-12-12T16:59:26.569Z,0.91
2022-12-12T17:02:23.901Z,0.96
2022-12-12T17:05:23.407Z,0.92
2022-12-12T17:08:08.572Z,0.92
2022-12-12T17:11:09.671Z,0.81
2022-12-12T17:13:55.790Z,0.97
2022-12-12T17:16:40.707Z,1.08
2022-12-12T17:19:28.593Z,1.15
2022-12-12T17:22:13.924Z,1.15
2022-12-12T17:24:59.088Z,1.16
2022-12-12T17:27:44.368Z,1.12
2022-12-12T17:30:29.254Z,1.17
2022-12-12T17:33:17.286Z,1.12
2022-12-12T17:36:05.478Z,1.24
2022-12-12T17:38:50.520Z,1.18
2022-12-12T17:41:35.766Z,1.07
2022-12-12T17:44:22.893Z,1.19
2022-12-12T17:47:08.136Z,1.14
2022-12-12T17:49:53.502Z,1.14
2022-12-12T17:52:38.640Z,1.18
2022-12-12T17:55:52.421Z,1.16
2022-12-12T17:58:32.653Z,1.19
2022-12-12T18:01:28.159Z,1.15
2022-12-12T18:04:13.722Z,1.18
2022-12-12T18:06:58.842Z,1.17
2022-12-12T18:09:44.162Z,0.93
2022-12-12T18:12:29.405Z,1.11
2022-12-12T18:15:14.496Z,1.12
2022-12-12T18:18:04.686Z,1.17
2022-12-12T18:20:49.958Z,1.10
2022-12-12T18:23:35.870Z,1.04
2022-12-12T18:26:23.771Z,1.14
2022-12-12T18:29:09.322Z,1.17
2022-12-12T18:31:54.518Z,1.11
2022-12-12T18:34:40.151Z,1.09
2022-12-12T18:37:24.979Z,1.12
2022-12-12T18:40:10.319Z,1.13
2022-12-12T18:42:55.488Z,1.04
2022-12-12T18:45:41.094Z,1.03
2022-12-12T18:48:26.386Z,1.08
2022-12-12T18:51:14.691Z,1.17
2022-12-12T18:54:03.213Z,1.22
2022-12-12T18:56:48.387Z,1.21
2022-12-12T18:59:33.588Z,1.18
2022-12-12T19:02:18.969Z,1.10
2022-12-12T19:05:05.912Z,1.20
2022-12-12T19:07:50.996Z,1.25
2022-12-12T19:10:37.938Z,1.23
2022-12-12T19:13:23.045Z,1.07
2022-12-12T19:16:19.411Z,1.21
2022-12-12T19:19:06.372Z,1.19
2022-12-12T19:21:52.433Z,1.05
2022-12-12T19:24:40.994Z,1.17
2022-12-12T19:27:25.971Z,1.18
2022-12-12T19:30:13.494Z,1.18
2022-12-12T19:32:58.813Z,1.12
2022-12-12T19:35:44.030Z,1.06
2022-12-12T19:38:30.594Z,1.07
2022-12-12T19:41:17.900Z,1.03
2022-12-12T19:44:04.199Z,1.01
2022-12-12T19:46:49.456Z,0.88
2022-12-12T19:49:34.443Z,1.01
2022-12-12T19:52:19.761Z,1.04
2022-12-12T19:55:05.210Z,1.10
2022-12-12T19:57:50.128Z,1.05
2022-12-12T20:00:35.163Z,1.05
2022-12-12T20:03:21.623Z,1.07
2022-12-12T20:06:11.150Z,0.95
2022-12-12T20:08:59.563Z,0.96
2022-12-12T20:11:45.422Z,0.96
2022-12-12T20:14:33.428Z,0.93
2022-12-12T20:17:18.456Z,0.70
2022-12-12T20:20:04.681Z,0.92
2022-12-12T20:22:50.041Z,0.98
2022-12-12T20:25:35.049Z,0.87
2022-12-12T20:28:20.132Z,0.90
2022-12-12T20:31:16.960Z,0.92
2022-12-12T20:34:02.089Z,0.99
2022-12-12T20:36:48.080Z,1.03
2022-12-12T20:39:35.325Z,1.09
2022-12-12T20:42:20.484Z,1.05
2022-12-12T20:45:06.385Z,1.01
2022-12-12T20:47:52.136Z,1.00
2022-12-12T20:50:37.288Z,0.93
2022-12-12T20:53:22.252Z,0.85
2022-12-12T20:56:11.194Z,0.82
2022-12-12T20:58:59.796Z,0.71
2022-12-12T21:01:47.133Z,0.73
2022-12-12T21:04:32.889Z,0.70
2022-12-12T21:07:18.299Z,0.69
2022-12-12T21:10:03.579Z,0.64
2022-12-12T21:12:48.992Z,0.63
2022-12-12T21:15:34.899Z,0.63
2022-12-12T21:18:20.423Z,0.59
2022-12-12T21:21:06.290Z,0.53
2022-12-12T21:23:52.355Z,0.49
2022-12-12T21:26:37.632Z,0.49
2022-12-12T21:29:23.031Z,0.42
2022-12-12T21:32:07.971Z,0.43
2022-12-12T21:34:53.244Z,0.41
2022-12-12T21:37:40.522Z,0.36
2022-12-12T21:40:26.644Z,0.39
2022-12-12T21:43:12.017Z,0.36
2022-12-12T21:45:57.279Z,0.32
2022-12-12T21:48:42.522Z,0.33
2022-12-12T21:51:27.607Z,0.03
2022-12-12T21:54:14.683Z,0.20
2022-12-12T21:57:00.718Z,0.07
2022-12-12T21:59:48.783Z,0.18
2022-12-12T22:02:34.009Z,0.14
2022-12-12T22:05:19.434Z,-0.02
2022-12-12T22:08:04.598Z,0.07
2022-12-12T22:10:54.468Z,-0.04
2022-12-12T22:13:40.464Z,-0.05
2022-12-12T22:16:25.639Z,-0.02
2022-12-12T22:19:12.831Z,0.01
2022-12-12T22:21:58.198Z,0.05
2022-12-12T22:24:43.228Z,0.07
2022-12-12T22:27:28.223Z,0.07
2022-12-12T22:30:13.401Z,0.08
2022-12-12T22:32:58.714Z,-0.08
2022-12-12T22:35:43.844Z,-0.04
2022-12-12T22:38:29.720Z,-0.11
2022-12-12T22:41:15.723Z,-0.03
2022-12-12T22:44:03.596Z,0.01
2022-12-12T22:46:51.092Z,-0.11
2022-12-12T22:49:36.543Z,-0.04
2022-12-12T22:52:21.844Z,-0.04
2022-12-12T22:55:07.253Z,-0.03
2022-12-12T22:57:52.148Z,-0.09
2022-12-12T23:00:37.259Z,-0.17
2022-12-12T23:03:22.671Z,-0.23
2022-12-12T23:06:17.660Z,-0.27
2022-12-12T23:09:14.183Z,-0.50
2022-12-12T23:11:59.454Z,-0.54
2022-12-12T23:14:44.828Z,-0.42
2022-12-12T23:17:30.163Z,-0.44
2022-12-12T23:20:15.412Z,-0.60
2022-12-12T23:23:00.630Z,-0.47
2022-12-12T23:25:45.905Z,-0.52
2022-12-12T23:28:30.876Z,-0.55
2022-12-12T23:31:20.003Z,-0.58
2022-12-12T23:34:09.813Z,-0.58
2022-12-12T23:36:55.266Z,-0.56
2022-12-12T23:39:40.351Z,-0.56
2022-12-12T23:42:25.499Z,-0.56
2022-12-12T23:45:10.789Z,-0.64
2022-12-12T23:47:56.100Z,-0.76
2022-12-12T23:50:41.211Z,-0.89
2022-12-12T23:53:27.319Z,-0.91
2022-12-12T23:56:12.405Z,-0.93
2022-12-12T23:58:59.008Z,-1.03
