createdAt,value
2023-05-22T00:02:01.521Z,245.87
2023-05-22T00:07:21.674Z,246.78
2023-05-22T00:12:14.010Z,248.82
2023-05-22T00:17:14.169Z,246.78
2023-05-22T00:22:13.897Z,249.19
2023-05-22T00:27:13.863Z,247.89
2023-05-22T00:32:13.812Z,250.51
2023-05-22T00:37:13.701Z,249.57
2023-05-22T00:42:13.613Z,251.46
2023-05-22T00:47:13.601Z,251.46
2023-05-22T00:52:13.516Z,251.08
2023-05-22T00:57:13.428Z,252.99
2023-05-22T01:02:13.531Z,252.99
2023-05-22T01:07:13.315Z,252.80
2023-05-22T01:12:13.211Z,254.55
2023-05-22T01:17:13.177Z,253.77
2023-05-22T01:22:13.149Z,255.33
2023-05-22T01:27:13.102Z,255.33
2023-05-22T01:32:12.976Z,256.91
2023-05-22T01:37:12.914Z,256.12
2023-05-22T01:42:12.838Z,256.52
2023-05-22T01:47:12.796Z,258.11
2023-05-22T01:52:12.714Z,258.31
2023-05-22T01:57:12.697Z,258.51
2023-05-22T02:02:12.691Z,260.14
2023-05-22T02:07:12.662Z,260.75
2023-05-22T02:12:12.461Z,259.73
2023-05-22T02:17:12.389Z,261.57
2023-05-22T02:22:12.308Z,261.78
2023-05-22T02:27:12.237Z,262.40
2023-05-22T02:32:12.157Z,263.44
2023-05-22T02:37:12.139Z,261.98
2023-05-22T02:42:12.013Z,262.19
2023-05-22T02:47:12.030Z,262.40
2023-05-22T02:52:11.908Z,264.70
2023-05-22T02:57:11.829Z,264.07
2023-05-22T03:02:11.811Z,264.91
2023-05-22T03:07:11.761Z,265.55
2023-05-22T03:12:11.601Z,265.76
2023-05-22T03:17:11.589Z,266.83
2023-05-22T03:22:11.493Z,266.40
2023-05-22T03:27:11.432Z,265.55
2023-05-22T03:32:11.355Z,265.97
2023-05-22T03:37:11.320Z,266.19
2023-05-22T03:42:11.249Z,266.83
2023-05-22T03:47:11.181Z,266.19
2023-05-22T03:52:11.129Z,266.83
2023-05-22T03:57:11.146Z,268.12
2023-05-22T04:02:13.026Z,267.47
2023-05-22T04:07:10.919Z,268.77
2023-05-22T04:12:10.822Z,267.26
2023-05-22T04:17:23.060Z,269.21
2023-05-22T04:22:14.316Z,268.12
2023-05-22T04:27:14.286Z,268.56
2023-05-22T04:32:14.195Z,268.12
2023-05-22T04:37:14.113Z,268.56
2023-05-22T04:42:14.084Z,267.69
2023-05-22T04:47:13.982Z,265.55
2023-05-22T04:52:13.938Z,265.76
2023-05-22T04:57:13.857Z,265.55
2023-05-22T05:02:13.853Z,265.12
2023-05-22T05:07:13.771Z,263.65
2023-05-22T05:12:13.660Z,262.19
2023-05-22T05:17:13.578Z,259.73
2023-05-22T05:22:13.527Z,257.91
2023-05-22T05:27:13.442Z,257.91
2023-05-22T05:32:13.487Z,258.92
2023-05-22T05:37:13.332Z,255.72
2023-05-22T05:42:13.284Z,255.13
2023-05-22T05:47:13.175Z,253.19
2023-05-22T05:52:13.143Z,250.32
2023-05-22T05:57:13.056Z,246.78
2023-05-22T06:02:13.083Z,244.78
2023-05-22T06:07:12.984Z,242.28
2023-05-22T06:12:12.993Z,240.18
2023-05-22T06:17:12.795Z,237.43
2023-05-22T06:22:12.792Z,236.41
2023-05-22T06:27:12.709Z,235.07
2023-05-22T06:32:12.745Z,234.74
2023-05-22T06:37:12.571Z,235.57
2023-05-22T06:42:12.644Z,235.74
2023-05-22T06:47:12.415Z,236.58
2023-05-22T06:52:12.366Z,236.07
2023-05-22T06:57:12.300Z,237.09
2023-05-22T07:02:12.326Z,238.11
2023-05-22T07:07:12.140Z,237.60
2023-05-22T07:12:12.105Z,237.60
2023-05-22T07:17:12.013Z,237.76
2023-05-22T07:22:11.958Z,237.60
2023-05-22T07:27:11.949Z,237.09
2023-05-22T07:32:11.900Z,235.07
2023-05-22T07:37:11.778Z,233.58
2023-05-22T07:42:11.788Z,233.91
2023-05-22T07:47:11.603Z,230.34
2023-05-22T07:52:11.589Z,226.87
2023-05-22T07:57:11.438Z,222.76
2023-05-22T08:02:11.570Z,216.37
2023-05-22T08:07:11.341Z,210.33
2023-05-22T08:12:11.325Z,201.89
2023-05-22T08:17:11.244Z,194.21
2023-05-22T08:22:11.264Z,191.52
2023-05-22T08:27:11.053Z,189.01
2023-05-22T08:32:11.054Z,186.05
2023-05-22T08:37:10.978Z,179.14
2023-05-22T08:42:10.894Z,170.45
2023-05-22T08:47:10.871Z,164.96
2023-05-22T08:52:10.877Z,161.02
2023-05-22T08:57:10.691Z,156.25
2023-05-22T09:02:10.628Z,154.11
2023-05-22T09:07:10.816Z,149.87
2023-05-22T09:12:10.633Z,145.98
2023-05-22T09:17:10.575Z,142.29
2023-05-22T09:22:10.456Z,139.58
2023-05-22T09:27:10.344Z,136.64
2023-05-22T09:32:10.264Z,135.54
2023-05-22T09:37:10.190Z,133.72
2023-05-22T09:42:10.127Z,133.29
2023-05-22T09:47:10.080Z,132.35
2023-05-22T09:52:09.982Z,132.66
2023-05-22T09:57:09.928Z,133.93
2023-05-22T10:02:09.910Z,133.19
2023-05-22T10:07:09.780Z,132.98
2023-05-22T10:12:09.726Z,133.72
2023-05-22T10:17:09.661Z,134.89
2023-05-22T10:22:09.593Z,132.66
2023-05-22T10:27:09.528Z,131.94
2023-05-22T10:32:09.463Z,130.91
2023-05-22T10:37:16.678Z,129.51
2023-05-22T10:42:10.381Z,127.94
2023-05-22T10:47:09.256Z,124.82
2023-05-22T10:52:09.283Z,122.46
2023-05-22T10:57:09.153Z,120.62
2023-05-22T11:02:11.678Z,118.42
2023-05-22T11:07:09.034Z,118.25
2023-05-22T11:12:08.985Z,117.19
2023-05-22T11:17:09.672Z,117.43
2023-05-22T11:22:09.271Z,117.43
2023-05-22T11:27:08.767Z,116.78
2023-05-22T11:32:08.902Z,115.98
2023-05-22T11:37:08.656Z,115.58
2023-05-22T11:42:08.578Z,115.90
2023-05-22T11:47:08.570Z,117.02
2023-05-22T11:52:08.495Z,117.60
2023-05-22T11:57:08.684Z,118.09
2023-05-22T12:02:08.283Z,119.17
2023-05-22T12:07:08.252Z,119.94
2023-05-22T12:12:08.331Z,121.05
2023-05-22T12:17:08.212Z,122.91
2023-05-22T12:22:08.119Z,123.26
2023-05-22T12:27:07.990Z,124.36
2023-05-22T12:32:07.986Z,123.81
2023-05-22T12:37:07.958Z,124.91
2023-05-22T12:42:07.827Z,125.09
2023-05-22T12:47:07.753Z,125.09
2023-05-22T12:52:07.699Z,126.12
2023-05-22T12:57:07.654Z,127.65
2023-05-22T13:02:07.537Z,127.65
2023-05-22T13:07:07.682Z,129.41
2023-05-22T13:12:07.450Z,129.31
2023-05-22T13:17:07.343Z,130.51
2023-05-22T13:22:07.281Z,131.73
2023-05-22T13:27:07.236Z,130.71
2023-05-22T13:32:07.142Z,131.94
2023-05-22T13:37:07.115Z,132.25
2023-05-22T13:42:06.999Z,133.08
2023-05-22T13:47:06.996Z,133.19
2023-05-22T13:52:06.911Z,134.57
2023-05-22T13:57:06.922Z,135.11
2023-05-22T14:02:06.909Z,137.31
2023-05-22T14:07:06.809Z,137.53
2023-05-22T14:12:06.665Z,138.89
2023-05-22T14:17:06.699Z,139.23
2023-05-22T14:22:06.557Z,141.21
2023-05-22T14:27:06.463Z,143.86
2023-05-22T14:32:06.396Z,143.62
2023-05-22T14:37:06.332Z,146.74
2023-05-22T14:42:06.276Z,147.38
2023-05-22T14:47:06.204Z,149.20
2023-05-22T14:52:06.128Z,151.48
2023-05-22T14:57:06.171Z,153.41
2023-05-22T15:02:06.102Z,152.99
2023-05-22T15:07:05.958Z,153.41
2023-05-22T15:12:05.917Z,156.39
2023-05-22T15:17:05.833Z,159.50
2023-05-22T15:22:18.414Z,161.17
2023-05-22T15:27:06.703Z,161.64
2023-05-22T15:32:05.622Z,162.73
2023-05-22T15:37:05.642Z,162.41
2023-05-22T15:42:06.831Z,162.73
2023-05-22T15:47:05.486Z,164.47
2023-05-22T15:52:05.385Z,166.75
2023-05-22T15:57:05.268Z,169.26
2023-05-22T16:02:05.250Z,170.28
2023-05-22T16:07:05.151Z,170.63
2023-05-22T16:12:05.081Z,172.02
2023-05-22T16:17:05.064Z,172.37
2023-05-22T16:22:05.013Z,172.37
2023-05-22T16:27:04.891Z,172.90
2023-05-22T16:32:04.904Z,172.19
2023-05-22T16:37:04.760Z,172.02
2023-05-22T16:42:04.707Z,173.43
2023-05-22T16:47:04.757Z,173.61
2023-05-22T16:52:04.585Z,174.87
2023-05-22T16:57:04.577Z,173.43
2023-05-22T17:02:04.464Z,174.15
2023-05-22T17:07:04.361Z,175.78
2023-05-22T17:12:04.307Z,177.44
2023-05-22T17:17:04.221Z,177.07
2023-05-22T17:22:04.166Z,178.57
2023-05-22T17:27:04.110Z,180.87
2023-05-22T17:32:04.104Z,183.62
2023-05-22T17:37:03.969Z,185.03
2023-05-22T17:42:03.919Z,186.56
2023-05-22T17:47:03.852Z,187.30
2023-05-22T17:52:03.839Z,192.07
2023-05-22T17:57:03.712Z,196.62
2023-05-22T18:02:03.705Z,199.46
2023-05-22T18:07:03.575Z,200.42
2023-05-22T18:12:03.601Z,203.87
2023-05-22T18:17:03.457Z,205.13
2023-05-22T18:22:03.347Z,205.26
2023-05-22T18:27:03.646Z,205.39
2023-05-22T18:32:03.379Z,207.18
2023-05-22T18:37:03.203Z,208.35
2023-05-22T18:42:03.119Z,207.96
2023-05-22T18:47:15.305Z,210.74
2023-05-22T18:52:07.584Z,211.41
2023-05-22T18:57:07.548Z,214.55
2023-05-22T19:02:07.457Z,214.13
2023-05-22T19:07:07.486Z,215.53
2023-05-22T19:12:07.391Z,217.22
2023-05-22T19:17:07.559Z,220.54
2023-05-22T19:22:07.246Z,222.61
2023-05-22T19:27:07.173Z,227.34
2023-05-22T19:32:07.125Z,229.22
2023-05-22T19:37:07.035Z,229.86
2023-05-22T19:42:06.909Z,229.54
2023-05-22T19:47:06.858Z,233.25
2023-05-22T19:52:06.798Z,234.07
2023-05-22T19:57:06.707Z,238.79
2023-05-22T20:02:06.682Z,242.46
2023-05-22T20:07:06.556Z,245.32
2023-05-22T20:12:06.511Z,247.34
2023-05-22T20:17:06.528Z,246.60
2023-05-22T20:22:06.377Z,247.34
2023-05-22T20:27:06.404Z,248.63
2023-05-22T20:32:06.343Z,247.89
2023-05-22T20:37:06.204Z,250.89
2023-05-22T20:42:06.105Z,251.08
2023-05-22T20:47:06.073Z,253.38
2023-05-22T20:52:06.058Z,250.89
2023-05-22T20:57:05.936Z,250.13
2023-05-22T21:02:05.879Z,249.95
2023-05-22T21:07:05.794Z,250.32
2023-05-22T21:12:05.740Z,251.27
2023-05-22T21:17:05.777Z,251.65
2023-05-22T21:22:05.586Z,252.80
2023-05-22T21:27:05.583Z,251.65
2023-05-22T21:32:05.474Z,254.16
2023-05-22T21:37:05.399Z,255.72
2023-05-22T21:42:05.322Z,257.51
2023-05-22T21:47:05.268Z,262.61
2023-05-22T21:52:05.203Z,262.40
2023-05-22T21:57:05.165Z,263.44
2023-05-22T22:02:05.100Z,264.49
2023-05-22T22:07:05.010Z,260.95
2023-05-22T22:12:05.782Z,262.19
2023-05-22T22:17:04.905Z,262.19
2023-05-22T22:22:04.787Z,260.54
2023-05-22T22:27:04.744Z,260.95
2023-05-22T22:32:04.777Z,258.11
2023-05-22T22:37:04.614Z,257.51
2023-05-22T22:42:04.565Z,254.55
2023-05-22T22:47:04.487Z,252.99
2023-05-22T22:52:04.386Z,253.57
2023-05-22T22:57:04.364Z,251.08
2023-05-22T23:02:04.319Z,250.70
2023-05-22T23:07:04.235Z,254.55
2023-05-22T23:12:04.139Z,254.74
2023-05-22T23:17:04.080Z,255.13
2023-05-22T23:22:04.036Z,263.02
2023-05-22T23:27:03.991Z,267.26
2023-05-22T23:32:03.892Z,266.83
2023-05-22T23:37:03.891Z,268.12
2023-05-22T23:42:03.787Z,269.21
2023-05-22T23:47:03.779Z,268.34
2023-05-22T23:52:03.661Z,264.91
2023-05-22T23:57:03.547Z,263.86
