createdAt,value
2019-03-08T00:00:01.839Z,94501.26
2019-03-08T00:02:30.553Z,94503.16
2019-03-08T00:04:59.247Z,94507.16
2019-03-08T00:07:27.903Z,94504.48
2019-03-08T00:09:56.723Z,94498.69
2019-03-08T00:12:25.359Z,94495.23
2019-03-08T00:14:54.086Z,94502.14
2019-03-08T00:17:22.709Z,94497.19
2019-03-08T00:19:51.357Z,94500.70
2019-03-08T00:22:20.069Z,94495.94
2019-03-08T00:24:48.713Z,94500.94
2019-03-08T00:27:17.334Z,94501.86
2019-03-08T00:29:46.102Z,94505.20
2019-03-08T00:32:15.024Z,94506.18
2019-03-08T00:34:43.652Z,94513.10
2019-03-08T00:37:12.301Z,94511.14
2019-03-08T00:39:40.926Z,94512.70
2019-03-08T00:42:09.556Z,94513.45
2019-03-08T00:44:38.221Z,94517.69
2019-03-08T00:47:06.846Z,94515.69
2019-03-08T00:49:35.483Z,94512.89
2019-03-08T00:52:04.163Z,94508.98
2019-03-08T00:54:32.811Z,94506.11
2019-03-08T00:57:01.444Z,94501.55
2019-03-08T00:59:30.112Z,94495.17
2019-03-08T01:01:58.741Z,94491.59
2019-03-08T01:04:27.380Z,94499.19
2019-03-08T01:06:56.079Z,94491.57
2019-03-08T01:09:24.703Z,94483.23
2019-03-08T01:11:53.344Z,94489.16
2019-03-08T01:14:22.004Z,94489.81
2019-03-08T01:20:15.851Z,94489.41
2019-03-08T01:22:44.475Z,94500.52
2019-03-08T01:25:13.103Z,94494.25
2019-03-08T01:28:05.830Z,94496.39
2019-03-08T01:30:35.541Z,94493.82
2019-03-08T01:33:04.292Z,94489.03
2019-03-08T01:35:33.240Z,94488.70
2019-03-08T01:38:02.670Z,94492.03
2019-03-08T01:40:31.289Z,94485.77
2019-03-08T01:42:59.956Z,94493.80
2019-03-08T01:45:28.599Z,94487.34
2019-03-08T01:47:57.215Z,94486.75
2019-03-08T01:50:26.052Z,94486.33
2019-03-08T01:52:54.781Z,94482.52
2019-03-08T01:55:23.407Z,94479.88
2019-03-08T01:57:52.083Z,94479.25
2019-03-08T02:00:21.584Z,94486.42
2019-03-08T02:02:50.228Z,94489.23
2019-03-08T02:05:19.849Z,94482.71
2019-03-08T02:07:48.472Z,94484.91
2019-03-08T02:10:17.402Z,94482.80
2019-03-08T02:12:46.082Z,94486.66
2019-03-08T02:15:18.964Z,94488.02
2019-03-08T02:17:47.596Z,94490.98
2019-03-08T02:20:20.863Z,94496.82
2019-03-08T02:22:49.488Z,94489.13
2019-03-08T02:25:18.131Z,94485.67
2019-03-08T02:27:46.804Z,94488.77
2019-03-08T02:30:18.931Z,94494.80
2019-03-08T02:32:47.546Z,94490.51
2019-03-08T02:38:43.628Z,94486.03
2019-03-08T02:41:12.897Z,94491.72
2019-03-08T02:43:41.523Z,94495.26
2019-03-08T02:46:10.198Z,94496.27
2019-03-08T02:48:38.827Z,94502.95
2019-03-08T02:51:07.459Z,94501.61
2019-03-08T02:53:36.134Z,94508.75
2019-03-08T02:56:04.775Z,94504.20
2019-03-08T02:58:33.396Z,94510.89
2019-03-08T03:01:02.115Z,94520.23
2019-03-08T03:03:30.973Z,94517.37
2019-03-08T03:05:59.598Z,94517.47
2019-03-08T03:08:28.261Z,94518.45
2019-03-08T03:10:56.875Z,94511.89
2019-03-08T03:13:25.493Z,94511.31
2019-03-08T03:15:54.158Z,94506.31
2019-03-08T03:18:22.954Z,94508.98
2019-03-08T03:20:51.594Z,94506.97
2019-03-08T03:23:20.832Z,94510.55
2019-03-08T03:25:49.466Z,94511.77
2019-03-08T03:28:18.114Z,94509.77
2019-03-08T03:30:46.790Z,94514.56
2019-03-08T03:33:15.697Z,94517.77
2019-03-08T03:35:44.335Z,94521.67
2019-03-08T03:38:12.993Z,94528.59
2019-03-08T03:40:41.638Z,94525.79
2019-03-08T03:43:10.280Z,94526.82
2019-03-08T03:45:38.950Z,94530.94
2019-03-08T03:48:07.685Z,94527.58
2019-03-08T03:50:36.301Z,94524.72
2019-03-08T03:53:04.969Z,94528.14
2019-03-08T03:55:33.612Z,94529.25
2019-03-08T03:58:02.237Z,94530.03
2019-03-08T04:00:30.888Z,94535.93
2019-03-08T04:02:59.511Z,94543.39
2019-03-08T04:05:28.147Z,94548.21
2019-03-08T04:07:56.817Z,94542.97
2019-03-08T04:10:25.438Z,94538.85
2019-03-08T04:12:54.057Z,94542.63
2019-03-08T04:15:22.919Z,94540.52
2019-03-08T04:17:51.540Z,94547.20
2019-03-08T04:20:20.748Z,94547.31
2019-03-08T04:22:49.402Z,94545.95
2019-03-08T04:25:18.040Z,94546.87
2019-03-08T04:27:46.662Z,94554.88
2019-03-08T04:30:17.404Z,94563.23
2019-03-08T04:32:46.035Z,94559.66
2019-03-08T04:35:14.725Z,94550.97
2019-03-08T04:37:43.499Z,94544.86
2019-03-08T04:40:13.424Z,94546.86
2019-03-08T04:42:42.066Z,94542.53
2019-03-08T06:12:07.795Z,94540.73
2019-03-08T06:14:36.418Z,94544.62
2019-03-08T06:17:05.038Z,94537.91
2019-03-08T06:19:33.712Z,94537.25
2019-03-08T06:22:02.347Z,94541.12
2019-03-08T06:24:30.982Z,94545.30
2019-03-08T06:26:59.646Z,94556.98
2019-03-08T06:29:28.451Z,94551.52
2019-03-08T06:31:57.090Z,94543.84
2019-03-08T06:34:25.751Z,94542.47
2019-03-08T06:36:54.374Z,94540.62
2019-03-08T06:39:22.989Z,94543.11
2019-03-08T06:41:52.446Z,94546.97
2019-03-08T06:44:21.247Z,94543.61
2019-03-08T06:46:49.877Z,94543.93
2019-03-08T06:49:18.543Z,94546.55
2019-03-08T06:51:47.174Z,94542.77
2019-03-08T06:54:15.804Z,94546.33
2019-03-08T06:56:44.469Z,94552.61
2019-03-08T06:59:17.987Z,94556.98
2019-03-08T07:01:46.613Z,94555.64
2019-03-08T07:04:15.208Z,94559.07
2019-03-08T07:06:43.831Z,94542.78
2019-03-08T07:09:12.457Z,94549.55
2019-03-08T07:11:41.120Z,94555.23
2019-03-08T07:14:09.938Z,94557.65
2019-03-08T07:16:38.583Z,94559.50
2019-03-08T07:19:07.244Z,94558.98
2019-03-08T07:21:40.485Z,94564.55
2019-03-08T07:24:10.767Z,94564.09
2019-03-08T07:26:46.922Z,94569.67
2019-03-08T07:29:17.186Z,94575.88
2019-03-08T07:32:02.363Z,94561.80
2019-03-08T07:34:35.387Z,94562.33
2019-03-08T07:37:17.790Z,94560.52
2019-03-08T07:40:00.050Z,94554.39
2019-03-08T07:42:30.346Z,94544.99
2019-03-08T07:45:03.860Z,94553.92
2019-03-08T07:47:34.133Z,94549.42
2019-03-08T07:50:13.528Z,94545.14
2019-03-08T07:52:46.816Z,94550.38
2019-03-08T07:55:20.091Z,94548.70
2019-03-08T07:58:08.244Z,94544.34
2019-03-08T08:00:47.244Z,94539.77
2019-03-08T08:16:22.377Z,94525.67
2019-03-08T08:19:08.603Z,94524.31
2019-03-08T08:21:44.738Z,94527.00
2019-03-08T08:24:20.768Z,94521.41
2019-03-08T08:27:07.174Z,94525.43
2019-03-08T08:29:40.326Z,94533.30
2019-03-08T08:32:10.596Z,94529.05
2019-03-08T08:34:46.736Z,94538.31
2019-03-08T08:37:33.162Z,94538.82
2019-03-08T08:40:03.475Z,94539.62
2019-03-08T08:42:39.749Z,94537.02
2019-03-08T08:45:12.058Z,94535.44
2019-03-08T08:47:45.314Z,94538.91
2019-03-08T08:50:24.666Z,94526.89
2019-03-08T08:52:57.428Z,94532.57
2019-03-08T08:55:27.695Z,94520.91
2019-03-08T08:57:58.005Z,94522.77
2019-03-08T09:00:43.232Z,94524.36
2019-03-08T09:03:19.521Z,94522.25
2019-03-08T09:05:52.490Z,94516.70
2019-03-08T09:08:23.031Z,94523.15
2019-03-08T09:10:59.231Z,94517.14
2019-03-08T09:13:45.532Z,94520.19
2019-03-08T09:16:15.835Z,94525.31
2019-03-08T09:18:46.097Z,94519.84
2019-03-08T09:21:25.280Z,94522.23
2019-03-08T09:24:07.450Z,94512.98
2019-03-08T09:26:52.649Z,94512.05
2019-03-08T09:29:22.913Z,94515.06
2019-03-08T09:31:59.198Z,94506.68
2019-03-08T09:34:29.388Z,94503.95
2019-03-08T09:36:59.838Z,94504.97
2019-03-08T09:39:33.086Z,94508.03
2019-03-08T09:42:21.232Z,94509.25
2019-03-08T09:44:51.522Z,94502.50
2019-03-08T09:47:21.783Z,94497.98
2019-03-08T09:49:55.068Z,94505.50
2019-03-08T09:52:40.433Z,94509.40
2019-03-08T09:55:12.136Z,94499.05
2019-03-08T09:57:45.121Z,94496.89
2019-03-08T10:00:16.923Z,94496.07
2019-03-08T10:02:47.110Z,94493.02
2019-03-08T10:05:33.323Z,94493.28
2019-03-08T10:08:18.450Z,94487.16
2019-03-08T10:10:48.748Z,94484.66
2019-03-08T10:13:24.878Z,94484.20
2019-03-08T10:15:55.174Z,94477.05
2019-03-08T10:18:34.209Z,94483.07
2019-03-08T10:21:04.433Z,94475.53
2019-03-08T10:23:51.031Z,94477.85
2019-03-08T10:26:21.338Z,94477.92
2019-03-08T10:28:51.590Z,94473.91
2019-03-08T10:31:38.114Z,94467.91
2019-03-08T10:34:11.160Z,94471.49
2019-03-08T10:36:44.169Z,94476.44
2019-03-08T10:39:14.433Z,94463.69
2019-03-08T10:41:53.623Z,94463.95
2019-03-08T10:44:29.883Z,94464.30
2019-03-08T10:47:00.173Z,94461.11
2019-03-08T10:49:36.382Z,94449.37
2019-03-08T10:54:58.564Z,94451.86
2019-03-08T10:57:44.012Z,94458.22
2019-03-08T11:00:27.383Z,94448.89
2019-03-08T11:03:13.633Z,94444.31
2019-03-08T11:05:47.004Z,94436.36
2019-03-08T11:08:17.271Z,94439.06
2019-03-08T11:10:53.306Z,94430.84
2019-03-08T11:13:43.170Z,94420.39
2019-03-08T11:16:11.493Z,94426.58
2019-03-08T11:18:44.971Z,94420.97
2019-03-08T11:21:31.293Z,94413.55
2019-03-08T11:24:10.603Z,94408.27
2019-03-08T11:27:04.763Z,94409.16
2019-03-08T11:29:34.991Z,94393.66
2019-03-08T11:32:11.318Z,94390.14
2019-03-08T11:34:51.981Z,94385.41
2019-03-08T11:37:25.452Z,94383.45
2019-03-08T11:39:55.631Z,94375.34
2019-03-08T11:42:30.176Z,94374.61
2019-03-08T11:45:12.483Z,94372.39
2019-03-08T11:47:54.821Z,94364.64
2019-03-08T11:50:25.115Z,94357.05
2019-03-08T11:52:58.617Z,94366.15
2019-03-08T11:55:44.005Z,94361.05
2019-03-08T11:58:32.304Z,94359.06
2019-03-08T12:01:02.591Z,94365.99
2019-03-08T12:03:32.773Z,94343.34
2019-03-08T12:06:15.206Z,94343.34
2019-03-08T12:09:03.662Z,94335.52
2019-03-08T12:11:45.787Z,94333.22
2019-03-08T12:14:21.823Z,94332.17
2019-03-08T12:16:55.023Z,94331.70
2019-03-08T12:19:41.544Z,94325.51
2019-03-08T12:22:11.844Z,94335.23
2019-03-08T12:24:58.043Z,94334.09
2019-03-08T12:27:31.313Z,94326.95
2019-03-08T12:30:01.577Z,94328.63
2019-03-08T12:32:34.547Z,94325.91
2019-03-08T12:35:21.013Z,94327.00
2019-03-08T12:37:54.266Z,94321.34
2019-03-08T12:40:24.528Z,94325.05
2019-03-08T12:42:54.819Z,94326.69
2019-03-08T12:45:41.169Z,94315.80
2019-03-08T12:48:11.459Z,94308.44
2019-03-08T12:50:47.589Z,94314.94
2019-03-08T12:53:21.018Z,94312.27
2019-03-08T12:55:51.246Z,94305.00
2019-03-08T12:58:39.445Z,94299.67
2019-03-08T13:01:09.695Z,94307.19
2019-03-08T13:03:55.919Z,94299.29
2019-03-08T13:06:26.174Z,94301.14
2019-03-08T13:09:08.341Z,94302.03
2019-03-08T13:11:37.143Z,94300.11
2019-03-08T13:14:05.765Z,94291.84
2019-03-08T13:16:34.413Z,94286.21
2019-03-08T13:19:02.963Z,94285.73
2019-03-08T13:21:31.583Z,94288.27
2019-03-08T13:24:00.236Z,94282.53
2019-03-08T13:26:29.038Z,94279.22
2019-03-08T13:28:57.649Z,94280.16
2019-03-08T13:31:26.297Z,94278.96
2019-03-08T13:33:54.911Z,94281.86
2019-03-08T13:36:23.529Z,94281.65
2019-03-08T13:38:52.202Z,94273.91
2019-03-08T13:41:21.101Z,94266.51
2019-03-08T13:43:49.718Z,94269.28
2019-03-08T13:46:18.365Z,94270.44
2019-03-08T13:48:46.994Z,94263.02
2019-03-08T13:51:16.647Z,94253.63
2019-03-08T13:53:45.301Z,94266.03
2019-03-08T13:56:14.092Z,94265.02
2019-03-08T13:58:42.720Z,94258.00
2019-03-08T14:01:11.371Z,94262.98
2019-03-08T14:03:39.990Z,94265.88
2019-03-08T14:06:08.610Z,94266.95
2019-03-08T14:08:37.265Z,94268.87
2019-03-08T14:11:06.041Z,94273.07
2019-03-08T14:13:34.661Z,94275.10
2019-03-08T14:16:03.318Z,94267.13
2019-03-08T14:18:31.917Z,94274.19
2019-03-08T14:21:00.534Z,94267.56
2019-03-08T14:23:29.179Z,94260.06
2019-03-08T14:25:57.801Z,94258.52
2019-03-08T14:28:26.428Z,94261.30
2019-03-08T14:30:58.068Z,94260.91
2019-03-08T14:33:26.920Z,94258.95
2019-03-08T14:35:55.538Z,94258.59
2019-03-08T14:38:24.184Z,94262.64
2019-03-08T14:40:58.962Z,94256.06
2019-03-08T14:43:49.016Z,94257.88
2019-03-08T14:46:20.980Z,94257.47
2019-03-08T14:48:49.874Z,94266.42
2019-03-08T14:51:18.524Z,94269.00
2019-03-08T14:53:47.134Z,94267.55
2019-03-08T14:56:15.754Z,94269.50
2019-03-08T14:58:44.401Z,94264.92
2019-03-08T15:01:13.365Z,94260.47
2019-03-08T15:03:43.872Z,94267.52
2019-03-08T15:06:12.365Z,94261.73
2019-03-08T15:08:40.964Z,94265.49
2019-03-08T15:11:09.576Z,94272.74
2019-03-08T15:13:38.225Z,94270.39
2019-03-08T15:16:06.844Z,94270.13
2019-03-08T15:18:35.466Z,94266.31
2019-03-08T15:21:04.119Z,94271.24
2019-03-08T15:23:32.733Z,94267.73
2019-03-08T15:26:01.350Z,94276.13
2019-03-08T15:28:30.080Z,94273.82
2019-03-08T15:30:58.698Z,94278.84
2019-03-08T15:33:27.313Z,94278.89
2019-03-08T15:35:55.964Z,94277.61
2019-03-08T15:38:24.578Z,94286.39
2019-03-08T15:40:53.205Z,94283.78
2019-03-08T15:43:21.852Z,94284.09
2019-03-08T15:45:50.474Z,94287.55
2019-03-08T15:48:19.097Z,94290.19
2019-03-08T15:50:48.143Z,94293.88
2019-03-08T15:53:16.818Z,94293.02
2019-03-08T15:55:52.567Z,94298.48
2019-03-08T15:58:15.984Z,94292.22
2019-03-08T16:00:44.596Z,94290.54
2019-03-08T16:03:13.213Z,94288.00
2019-03-08T16:05:41.861Z,94291.48
2019-03-08T16:08:10.757Z,94291.41
2019-03-08T16:10:39.377Z,94302.14
2019-03-08T16:13:08.023Z,94299.84
2019-03-08T16:15:36.639Z,94308.49
2019-03-08T16:18:05.247Z,94306.50
2019-03-08T16:20:37.339Z,94308.23
2019-03-08T16:23:06.680Z,94313.32
2019-03-08T16:25:34.682Z,94313.80
2019-03-08T16:28:03.121Z,94317.13
2019-03-08T16:30:35.710Z,94316.15
2019-03-08T16:33:25.003Z,94313.30
2019-03-08T16:36:06.088Z,94319.63
2019-03-08T16:38:51.999Z,94328.13
2019-03-08T16:41:38.210Z,94334.24
2019-03-08T16:44:10.882Z,94330.21
2019-03-08T16:46:40.833Z,94332.92
2019-03-08T16:49:10.720Z,94333.80
2019-03-08T16:51:42.418Z,94347.69
2019-03-08T16:54:18.314Z,94342.25
2019-03-08T16:56:51.450Z,94347.31
2019-03-08T16:59:21.726Z,94349.86
2019-03-08T17:01:54.714Z,94349.67
2019-03-08T17:04:25.041Z,94362.25
2019-03-08T17:07:11.617Z,94355.27
2019-03-08T17:09:47.664Z,94367.05
2019-03-08T17:12:30.033Z,94366.08
2019-03-08T17:15:16.902Z,94373.43
2019-03-08T17:18:05.122Z,94376.72
2019-03-08T17:20:44.231Z,94376.95
2019-03-08T17:23:23.124Z,94383.22
2019-03-08T17:25:56.104Z,94377.86
2019-03-08T17:28:32.353Z,94390.23
2019-03-08T17:31:08.376Z,94400.31
2019-03-08T17:33:54.550Z,94396.05
2019-03-08T17:36:40.824Z,94391.97
2019-03-08T17:39:17.383Z,94392.73
2019-03-08T17:41:50.603Z,94396.05
2019-03-08T17:44:23.796Z,94394.87
2019-03-08T17:47:00.093Z,94397.00
2019-03-08T17:49:39.344Z,94406.63
2019-03-08T17:52:24.748Z,94399.66
2019-03-08T17:55:09.305Z,94401.58
2019-03-08T17:57:42.978Z,94396.58
2019-03-08T18:00:22.260Z,94403.55
2019-03-08T18:03:01.675Z,94404.05
2019-03-08T18:05:50.152Z,94405.39
2019-03-08T18:08:20.455Z,94410.02
2019-03-08T18:10:53.398Z,94415.50
2019-03-08T18:13:39.929Z,94416.30
2019-03-08T18:16:19.269Z,94422.02
2019-03-08T18:18:52.568Z,94423.03
2019-03-08T18:21:25.611Z,94425.91
2019-03-08T18:24:04.733Z,94431.50
2019-03-08T18:26:37.946Z,94443.90
2019-03-08T18:29:26.356Z,94442.52
2019-03-08T18:31:56.620Z,94446.49
2019-03-08T18:34:32.686Z,94446.72
2019-03-08T18:37:02.955Z,94444.65
2019-03-08T18:39:49.159Z,94444.75
2019-03-08T18:42:25.137Z,94450.95
2019-03-08T18:44:59.025Z,94449.66
2019-03-08T18:47:44.371Z,94453.16
2019-03-08T18:50:14.667Z,94447.92
2019-03-08T18:52:44.942Z,94449.41
2019-03-08T18:55:21.122Z,94451.93
2019-03-08T18:57:54.459Z,94454.80
2019-03-08T19:00:27.486Z,94448.17
2019-03-08T19:03:06.807Z,94460.55
2019-03-08T19:05:37.101Z,94460.09
2019-03-08T19:08:23.335Z,94469.69
2019-03-08T19:11:09.790Z,94469.00
2019-03-08T19:13:42.802Z,94467.82
2019-03-08T19:16:13.085Z,94477.10
2019-03-08T19:18:46.156Z,94475.31
2019-03-08T19:21:16.442Z,94476.96
2019-03-08T19:23:52.690Z,94479.02
2019-03-08T19:26:31.815Z,94478.79
2019-03-08T19:29:02.129Z,94478.72
2019-03-08T19:31:38.391Z,94477.70
2019-03-08T19:34:11.448Z,94479.22
2019-03-08T19:36:44.730Z,94488.31
2019-03-08T19:39:17.871Z,94495.19
2019-03-08T19:41:51.100Z,94489.20
2019-03-08T19:44:27.087Z,94490.30
2019-03-08T19:47:16.093Z,94493.51
2019-03-08T19:49:46.400Z,94495.36
2019-03-08T19:52:22.706Z,94502.27
2019-03-08T19:54:53.001Z,94498.17
2019-03-08T19:57:23.260Z,94500.50
2019-03-08T19:59:53.517Z,94501.22
2019-03-08T20:02:26.546Z,94501.57
2019-03-08T20:05:13.097Z,94510.33
2019-03-08T20:07:43.414Z,94502.92
2019-03-08T20:10:13.685Z,94504.97
2019-03-08T20:12:44.132Z,94506.74
2019-03-08T20:15:20.604Z,94509.80
2019-03-08T20:17:50.856Z,94510.36
2019-03-08T20:20:27.258Z,94512.56
2019-03-08T20:23:00.423Z,94517.80
2019-03-08T20:25:46.933Z,94514.94
2019-03-08T20:28:17.192Z,94521.00
2019-03-08T20:30:47.483Z,94516.86
2019-03-08T20:33:17.783Z,94528.27
2019-03-08T20:35:48.060Z,94520.34
2019-03-08T20:38:34.244Z,94517.58
2019-03-08T20:41:11.729Z,94510.38
2019-03-08T20:43:50.966Z,94523.58
2019-03-08T20:46:21.222Z,94525.84
2019-03-08T20:48:49.850Z,94523.11
2019-03-08T20:51:18.517Z,94525.81
2019-03-08T20:53:47.158Z,94522.77
2019-03-08T20:56:16.638Z,94513.34
2019-03-08T20:58:45.299Z,94516.95
2019-03-08T21:01:13.918Z,94516.88
2019-03-08T21:03:42.686Z,94516.29
2019-03-08T21:06:11.371Z,94518.42
2019-03-08T21:08:39.993Z,94514.78
2019-03-08T21:11:08.620Z,94508.95
2019-03-08T21:13:37.298Z,94504.96
2019-03-08T21:16:05.931Z,94513.98
2019-03-08T21:18:34.562Z,94524.79
2019-03-08T21:21:03.225Z,94519.55
2019-03-08T21:23:31.854Z,94515.42
2019-03-08T21:26:00.490Z,94521.62
2019-03-08T21:28:29.151Z,94517.47
2019-03-08T21:30:57.958Z,94512.40
2019-03-08T21:33:26.590Z,94514.08
2019-03-08T21:35:55.255Z,94517.17
2019-03-08T21:38:23.892Z,94512.73
2019-03-08T21:40:52.585Z,94513.77
2019-03-08T21:43:21.275Z,94515.16
2019-03-08T21:45:49.901Z,94516.91
2019-03-08T21:48:18.541Z,94515.84
2019-03-08T21:50:47.204Z,94513.64
2019-03-08T21:53:15.844Z,94518.11
2019-03-08T21:55:44.478Z,94514.80
2019-03-08T21:58:13.150Z,94515.55
2019-03-08T22:00:41.853Z,94521.02
2019-03-08T22:03:10.482Z,94522.55
2019-03-08T22:05:40.794Z,94526.53
2019-03-08T22:08:16.872Z,94524.24
2019-03-08T22:10:44.386Z,94531.13
2019-03-08T22:13:13.075Z,94530.56
2019-03-08T22:15:41.709Z,94528.33
2019-03-08T22:18:10.478Z,94530.98
2019-03-08T22:20:39.208Z,94534.27
2019-03-08T22:23:08.009Z,94537.09
2019-03-08T22:25:36.635Z,94536.96
2019-03-08T22:28:05.303Z,94534.34
2019-03-08T22:30:33.926Z,94536.69
2019-03-08T22:33:02.556Z,94542.57
2019-03-08T22:35:31.229Z,94536.63
2019-03-08T22:37:59.854Z,94533.45
2019-03-08T22:40:28.487Z,94543.02
2019-03-08T22:42:57.147Z,94547.40
2019-03-08T22:45:25.766Z,94546.03
2019-03-08T22:47:54.399Z,94552.53
2019-03-08T22:50:23.151Z,94557.34
2019-03-08T22:52:51.843Z,94560.66
2019-03-08T22:55:20.495Z,94560.50
2019-03-08T22:57:49.163Z,94557.75
2019-03-08T23:00:31.223Z,94562.34
2019-03-08T23:02:59.957Z,94571.47
2019-03-08T23:05:28.793Z,94573.25
2019-03-08T23:07:57.419Z,94585.20
2019-03-08T23:10:26.080Z,94581.33
2019-03-08T23:12:54.711Z,94587.11
2019-03-08T23:15:23.364Z,94581.60
2019-03-08T23:17:52.030Z,94588.81
2019-03-08T23:20:20.735Z,94583.66
2019-03-08T23:22:49.296Z,94582.53
2019-03-08T23:25:19.483Z,94579.84
2019-03-08T23:27:52.933Z,94582.80
2019-03-08T23:30:23.240Z,94580.53
2019-03-08T23:32:51.937Z,94581.61
2019-03-08T23:35:20.574Z,94576.65
2019-03-08T23:37:49.254Z,94577.21
2019-03-08T23:40:17.878Z,94573.55
2019-03-08T23:42:46.567Z,94581.23
2019-03-08T23:45:15.226Z,94583.28
2019-03-08T23:47:43.856Z,94578.55
2019-03-08T23:50:12.584Z,94581.68
2019-03-08T23:52:42.191Z,94584.70
2019-03-08T23:55:11.513Z,94584.63
2019-03-08T23:57:40.142Z,94589.02
