createdAt,value
2018-12-02T00:00:19.797Z,1005.23
2018-12-02T00:01:00.347Z,1005.16
2018-12-02T00:01:40.923Z,1005.18
2018-12-02T00:02:21.471Z,1005.16
2018-12-02T00:03:02.041Z,1005.13
2018-12-02T00:03:42.627Z,1005.14
2018-12-02T00:04:23.204Z,1005.11
2018-12-02T00:05:03.759Z,1005.1
2018-12-02T00:05:44.318Z,1005.09
2018-12-02T00:06:24.870Z,1005.07
2018-12-02T00:07:05.430Z,1005.01
2018-12-02T00:07:45.982Z,1005.01
2018-12-02T00:08:26.544Z,1005.04
2018-12-02T00:09:07.115Z,1004.97
2018-12-02T00:09:47.684Z,1004.94
2018-12-02T00:10:28.261Z,1004.93
2018-12-02T00:11:08.809Z,1004.93
2018-12-02T00:11:49.384Z,1004.91
2018-12-02T00:12:29.953Z,1004.91
2018-12-02T00:13:10.529Z,1004.9
2018-12-02T00:13:51.081Z,1004.9
2018-12-02T00:14:31.631Z,1004.91
2018-12-02T00:15:12.190Z,1004.92
2018-12-02T00:15:52.751Z,1004.88
2018-12-02T00:16:33.300Z,1004.86
2018-12-02T00:17:13.865Z,1004.83
2018-12-02T00:17:54.437Z,1004.83
2018-12-02T00:18:36.198Z,1004.8
2018-12-02T00:19:15.557Z,1004.8
2018-12-02T00:19:56.122Z,1004.85
2018-12-02T00:20:36.697Z,1004.76
2018-12-02T00:21:17.244Z,1004.81
2018-12-02T00:21:57.804Z,1004.8
2018-12-02T00:22:38.355Z,1004.79
2018-12-02T00:23:18.906Z,1004.84
2018-12-02T00:23:59.476Z,1004.82
2018-12-02T00:24:40.035Z,1004.83
2018-12-02T00:25:20.599Z,1004.83
2018-12-02T00:26:01.175Z,1004.85
2018-12-02T00:26:41.726Z,1004.84
2018-12-02T00:27:22.277Z,1004.78
2018-12-02T00:28:02.860Z,1004.79
2018-12-02T00:28:43.410Z,1004.79
2018-12-02T00:29:23.964Z,1004.77
2018-12-02T00:30:04.523Z,1004.82
2018-12-02T00:30:45.098Z,1004.79
2018-12-02T00:31:25.651Z,1004.74
2018-12-02T00:32:06.214Z,1004.73
2018-12-02T00:32:46.799Z,1004.76
2018-12-02T00:33:27.373Z,1004.76
2018-12-02T00:34:07.898Z,1004.73
2018-12-02T00:34:48.461Z,1004.73
2018-12-02T00:35:29.020Z,1004.73
2018-12-02T00:36:09.621Z,1004.68
2018-12-02T00:36:50.173Z,1004.66
2018-12-02T00:37:30.739Z,1004.62
2018-12-02T00:38:11.302Z,1004.61
2018-12-02T00:38:51.855Z,1004.67
2018-12-02T00:39:32.419Z,1004.62
2018-12-02T00:40:12.980Z,1004.58
2018-12-02T00:40:53.539Z,1004.6
2018-12-02T00:41:34.105Z,1004.6
2018-12-02T00:42:14.646Z,1004.57
2018-12-02T00:42:55.236Z,1004.54
2018-12-02T00:43:35.804Z,1004.59
2018-12-02T00:44:16.375Z,1004.55
2018-12-02T00:44:56.942Z,1004.61
2018-12-02T00:45:37.510Z,1004.55
2018-12-02T00:46:18.100Z,1004.54
2018-12-02T00:46:58.730Z,1004.58
2018-12-02T00:47:39.295Z,1004.57
2018-12-02T00:48:19.844Z,1004.59
2018-12-02T00:49:00.394Z,1004.58
2018-12-02T00:49:40.989Z,1004.61
2018-12-02T00:50:21.557Z,1004.6
2018-12-02T00:51:02.097Z,1004.55
2018-12-02T00:51:42.659Z,1004.59
2018-12-02T00:52:23.229Z,1004.59
2018-12-02T00:53:03.778Z,1004.6
2018-12-02T00:53:44.339Z,1004.55
2018-12-02T00:54:24.891Z,1004.57
2018-12-02T00:55:05.444Z,1004.57
2018-12-02T00:55:46.040Z,1004.62
2018-12-02T00:56:26.607Z,1004.57
2018-12-02T00:57:07.149Z,1004.54
2018-12-02T00:57:47.691Z,1004.56
2018-12-02T00:58:28.263Z,1004.5
2018-12-02T00:59:08.854Z,1004.52
2018-12-02T00:59:49.407Z,1004.56
2018-12-02T01:00:29.987Z,1004.53
2018-12-02T01:01:10.524Z,1004.54
2018-12-02T01:01:51.109Z,1004.53
2018-12-02T01:02:31.664Z,1004.54
2018-12-02T01:03:12.216Z,1004.56
2018-12-02T01:03:52.765Z,1004.5
2018-12-02T01:04:33.335Z,1004.51
2018-12-02T01:05:13.900Z,1004.49
2018-12-02T01:05:54.451Z,1004.54
2018-12-02T01:06:35.027Z,1004.53
2018-12-02T01:07:15.576Z,1004.5
2018-12-02T01:07:56.118Z,1004.48
2018-12-02T01:08:36.719Z,1004.49
2018-12-02T01:09:17.275Z,1004.52
2018-12-02T01:09:57.826Z,1004.52
2018-12-02T01:10:38.425Z,1004.51
2018-12-02T01:11:19.020Z,1004.53
2018-12-02T01:11:59.581Z,1004.51
2018-12-02T01:12:40.115Z,1004.43
2018-12-02T01:13:20.693Z,1004.44
2018-12-02T01:14:01.245Z,1004.44
2018-12-02T01:14:41.871Z,1004.4
2018-12-02T01:15:22.417Z,1004.39
2018-12-02T01:16:02.977Z,1004.41
2018-12-02T01:16:43.536Z,1004.36
2018-12-02T01:17:24.085Z,1004.38
2018-12-02T01:18:04.658Z,1004.39
2018-12-02T01:18:45.220Z,1004.38
2018-12-02T01:19:25.777Z,1004.35
2018-12-02T01:20:06.333Z,1004.38
2018-12-02T01:20:46.886Z,1004.37
2018-12-02T01:21:27.455Z,1004.36
2018-12-02T01:22:08.000Z,1004.36
2018-12-02T01:22:48.611Z,1004.34
2018-12-02T01:23:29.126Z,1004.36
2018-12-02T01:24:09.697Z,1004.38
2018-12-02T01:24:50.254Z,1004.37
2018-12-02T01:25:30.805Z,1004.34
2018-12-02T01:26:11.360Z,1004.35
2018-12-02T01:26:51.947Z,1004.35
2018-12-02T01:27:32.506Z,1004.37
2018-12-02T01:28:13.083Z,1004.34
2018-12-02T01:28:53.665Z,1004.37
2018-12-02T01:29:34.215Z,1004.32
2018-12-02T01:30:14.768Z,1004.36
2018-12-02T01:30:55.355Z,1004.36
2018-12-02T01:31:35.918Z,1004.32
2018-12-02T01:32:16.473Z,1004.33
2018-12-02T01:32:57.027Z,1004.29
2018-12-02T01:33:37.592Z,1004.29
2018-12-02T01:34:18.164Z,1004.27
2018-12-02T01:34:58.717Z,1004.31
2018-12-02T01:35:39.299Z,1004.28
2018-12-02T01:36:19.899Z,1004.25
2018-12-02T01:37:00.445Z,1004.24
2018-12-02T01:37:41.060Z,1004.25
2018-12-02T01:38:21.633Z,1004.22
2018-12-02T01:39:02.210Z,1004.2
2018-12-02T01:39:42.790Z,1004.2
2018-12-02T01:40:23.355Z,1004.15
2018-12-02T01:41:03.924Z,1004.16
2018-12-02T01:41:44.492Z,1004.17
2018-12-02T01:42:25.047Z,1004.12
2018-12-02T01:43:05.606Z,1004.14
2018-12-02T01:43:46.176Z,1004.14
2018-12-02T01:44:26.716Z,1004.14
2018-12-02T01:45:07.268Z,1004.06
2018-12-02T01:45:47.813Z,1004.1
2018-12-02T01:46:28.383Z,1004.1
2018-12-02T01:47:08.935Z,1004.12
2018-12-02T01:47:49.493Z,1004.1
2018-12-02T01:48:30.066Z,1004.11
2018-12-02T01:49:10.622Z,1004.11
2018-12-02T01:49:51.194Z,1004.09
2018-12-02T01:50:31.759Z,1004.08
2018-12-02T01:51:12.322Z,1004.08
2018-12-02T01:51:52.899Z,1004.06
2018-12-02T01:52:33.451Z,1004.04
2018-12-02T01:53:14.013Z,1004.03
2018-12-02T01:53:54.567Z,1004.07
2018-12-02T01:54:35.113Z,1003.99
2018-12-02T01:55:15.701Z,1004.03
2018-12-02T01:55:56.296Z,1004
2018-12-02T01:56:36.869Z,1003.96
2018-12-02T01:57:17.423Z,1003.99
2018-12-02T01:57:57.985Z,1003.94
2018-12-02T01:58:38.537Z,1003.91
2018-12-02T01:59:19.104Z,1003.86
2018-12-02T01:59:59.661Z,1003.86
2018-12-02T02:00:40.241Z,1003.86
2018-12-02T02:01:20.809Z,1003.84
2018-12-02T02:02:01.362Z,1003.87
2018-12-02T02:02:41.927Z,1003.84
2018-12-02T02:03:22.511Z,1003.85
2018-12-02T02:04:03.085Z,1003.79
2018-12-02T02:04:43.657Z,1003.78
2018-12-02T02:05:24.198Z,1003.82
2018-12-02T02:06:04.757Z,1003.77
2018-12-02T02:06:45.317Z,1003.75
2018-12-02T02:07:25.876Z,1003.66
2018-12-02T02:08:06.435Z,1003.68
2018-12-02T02:08:46.991Z,1003.65
2018-12-02T02:09:27.561Z,1003.7
2018-12-02T02:10:08.117Z,1003.65
2018-12-02T02:10:48.682Z,1003.66
2018-12-02T02:11:29.247Z,1003.62
2018-12-02T02:12:09.831Z,1003.64
2018-12-02T02:12:50.402Z,1003.63
2018-12-02T02:13:30.962Z,1003.61
2018-12-02T02:14:11.523Z,1003.63
2018-12-02T02:14:52.078Z,1003.59
2018-12-02T02:15:32.670Z,1003.61
2018-12-02T02:16:13.270Z,1003.6
2018-12-02T02:16:53.835Z,1003.57
2018-12-02T02:17:34.419Z,1003.6
2018-12-02T02:18:14.985Z,1003.54
2018-12-02T02:18:55.540Z,1003.55
2018-12-02T02:19:36.089Z,1003.52
2018-12-02T02:20:16.653Z,1003.49
2018-12-02T02:20:57.257Z,1003.51
2018-12-02T02:21:37.831Z,1003.53
2018-12-02T02:22:18.402Z,1003.51
2018-12-02T02:22:58.973Z,1003.44
2018-12-02T02:23:39.535Z,1003.48
2018-12-02T02:24:20.102Z,1003.49
2018-12-02T02:25:00.655Z,1003.48
2018-12-02T02:25:41.224Z,1003.4
2018-12-02T02:26:21.782Z,1003.46
2018-12-02T02:27:02.356Z,1003.45
2018-12-02T02:27:42.916Z,1003.45
2018-12-02T02:28:23.460Z,1003.47
2018-12-02T02:29:04.037Z,1003.46
2018-12-02T02:29:44.628Z,1003.46
2018-12-02T02:30:25.197Z,1003.44
2018-12-02T02:31:05.766Z,1003.45
2018-12-02T02:31:46.567Z,1003.44
2018-12-02T02:32:27.117Z,1003.45
2018-12-02T02:33:07.672Z,1003.43
2018-12-02T02:33:48.243Z,1003.39
2018-12-02T02:34:28.839Z,1003.39
2018-12-02T02:35:09.429Z,1003.39
2018-12-02T02:35:50.011Z,1003.36
2018-12-02T02:36:30.586Z,1003.4
2018-12-02T02:37:11.141Z,1003.43
2018-12-02T02:37:51.718Z,1003.37
2018-12-02T02:38:32.273Z,1003.39
2018-12-02T02:39:12.831Z,1003.35
2018-12-02T02:39:53.395Z,1003.39
2018-12-02T02:40:33.989Z,1003.39
2018-12-02T02:41:14.546Z,1003.33
2018-12-02T02:41:55.098Z,1003.34
2018-12-02T02:42:35.655Z,1003.35
2018-12-02T02:43:16.213Z,1003.28
2018-12-02T02:43:56.771Z,1003.28
2018-12-02T02:44:37.331Z,1003.25
2018-12-02T02:45:17.881Z,1003.18
2018-12-02T02:45:58.439Z,1003.15
2018-12-02T02:46:38.997Z,1003.07
2018-12-02T02:47:19.555Z,1003.04
2018-12-02T02:48:00.132Z,1002.98
2018-12-02T02:48:40.722Z,1002.93
2018-12-02T02:49:21.278Z,1002.87
2018-12-02T02:50:01.838Z,1002.94
2018-12-02T02:50:42.391Z,1002.86
2018-12-02T02:51:22.945Z,1002.92
2018-12-02T02:52:03.506Z,1002.85
2018-12-02T02:52:44.075Z,1002.89
2018-12-02T02:53:24.631Z,1002.77
2018-12-02T02:54:05.182Z,1002.8
2018-12-02T02:54:45.748Z,1002.76
2018-12-02T02:55:26.309Z,1002.75
2018-12-02T02:56:06.861Z,1002.78
2018-12-02T02:56:47.422Z,1002.75
2018-12-02T02:57:27.964Z,1002.79
2018-12-02T02:58:08.536Z,1002.79
2018-12-02T02:58:49.094Z,1002.79
2018-12-02T02:59:29.655Z,1002.82
2018-12-02T03:00:10.215Z,1002.8
2018-12-02T03:00:50.767Z,1002.81
2018-12-02T03:01:31.329Z,1002.8
2018-12-02T03:02:11.893Z,1002.79
2018-12-02T03:02:52.450Z,1002.81
2018-12-02T03:03:33.021Z,1002.77
2018-12-02T03:04:13.579Z,1002.79
2018-12-02T03:04:54.119Z,1002.76
2018-12-02T03:05:34.660Z,1002.77
2018-12-02T03:06:15.218Z,1002.83
2018-12-02T03:06:55.773Z,1002.81
2018-12-02T03:07:36.326Z,1002.77
2018-12-02T03:08:16.891Z,1002.76
2018-12-02T03:08:57.448Z,1002.77
2018-12-02T03:09:37.994Z,1002.76
2018-12-02T03:10:18.541Z,1002.76
2018-12-02T03:10:59.131Z,1002.75
2018-12-02T03:11:39.703Z,1002.71
2018-12-02T03:12:20.247Z,1002.7
2018-12-02T03:13:00.822Z,1002.71
2018-12-02T03:13:41.392Z,1002.64
2018-12-02T03:14:21.995Z,1002.62
2018-12-02T03:15:02.547Z,1002.65
2018-12-02T03:15:43.152Z,1002.66
2018-12-02T03:16:23.737Z,1002.62
2018-12-02T03:17:04.287Z,1002.58
2018-12-02T03:17:44.862Z,1002.58
2018-12-02T03:18:25.415Z,1002.62
2018-12-02T03:19:06.003Z,1002.62
2018-12-02T03:19:46.559Z,1002.65
2018-12-02T03:20:27.141Z,1002.62
2018-12-02T03:21:07.693Z,1002.62
2018-12-02T03:21:48.241Z,1002.62
2018-12-02T03:22:28.798Z,1002.62
2018-12-02T03:23:09.367Z,1002.6
2018-12-02T03:23:49.899Z,1002.65
2018-12-02T03:24:30.456Z,1002.56
2018-12-02T03:25:11.028Z,1002.64
2018-12-02T03:25:51.587Z,1002.62
2018-12-02T03:26:32.169Z,1002.62
2018-12-02T03:27:12.719Z,1002.57
2018-12-02T03:27:53.280Z,1002.6
2018-12-02T03:28:33.823Z,1002.56
2018-12-02T03:29:14.398Z,1002.51
2018-12-02T03:29:54.960Z,1002.47
2018-12-02T03:30:35.544Z,1002.55
2018-12-02T03:31:16.087Z,1002.52
2018-12-02T03:31:56.700Z,1002.52
2018-12-02T03:32:37.222Z,1002.54
2018-12-02T03:33:17.779Z,1002.49
2018-12-02T03:33:58.336Z,1002.49
2018-12-02T03:34:38.918Z,1002.47
2018-12-02T03:35:19.495Z,1002.48
2018-12-02T03:36:00.059Z,1002.46
2018-12-02T03:36:40.644Z,1002.48
2018-12-02T03:37:21.196Z,1002.45
2018-12-02T03:38:01.743Z,1002.48
2018-12-02T03:38:42.322Z,1002.41
2018-12-02T03:39:22.880Z,1002.42
2018-12-02T03:40:03.448Z,1002.39
2018-12-02T03:40:44.041Z,1002.38
2018-12-02T03:41:24.592Z,1002.38
2018-12-02T03:42:05.155Z,1002.35
2018-12-02T03:42:45.716Z,1002.34
2018-12-02T03:43:26.288Z,1002.3
2018-12-02T03:44:06.848Z,1002.31
2018-12-02T03:44:47.407Z,1002.27
2018-12-02T03:45:27.983Z,1002.23
2018-12-02T03:46:09.575Z,1002.26
2018-12-02T03:46:49.105Z,1002.23
2018-12-02T03:47:29.665Z,1002.24
2018-12-02T03:48:10.218Z,1002.2
2018-12-02T03:48:50.792Z,1002.15
2018-12-02T03:49:31.454Z,1002.15
2018-12-02T03:50:17.378Z,1002.18
2018-12-02T03:50:52.596Z,1002.16
2018-12-02T03:51:33.160Z,1002.16
2018-12-02T03:52:13.784Z,1002.16
2018-12-02T03:52:54.336Z,1002.17
2018-12-02T03:53:34.888Z,1002.16
2018-12-02T03:54:15.465Z,1002.11
2018-12-02T03:54:56.021Z,1002.13
2018-12-02T03:55:36.598Z,1002.11
2018-12-02T03:56:17.153Z,1002.14
2018-12-02T03:56:57.699Z,1002.14
2018-12-02T03:57:38.259Z,1002.13
2018-12-02T03:58:18.810Z,1002.13
2018-12-02T03:58:59.363Z,1002.13
2018-12-02T03:59:39.949Z,1002.11
2018-12-02T04:00:20.540Z,1002.1
2018-12-02T04:01:01.097Z,1002.12
2018-12-02T04:01:41.658Z,1002.08
2018-12-02T04:02:22.216Z,1002.11
2018-12-02T04:03:02.803Z,1002.08
2018-12-02T04:03:43.368Z,1002.04
2018-12-02T04:04:23.944Z,1002.08
2018-12-02T04:05:04.489Z,1002.04
2018-12-02T04:05:45.042Z,1002.01
2018-12-02T04:06:25.595Z,1001.99
2018-12-02T04:07:06.159Z,1001.97
2018-12-02T04:07:46.729Z,1001.97
2018-12-02T04:08:27.285Z,1001.96
2018-12-02T04:09:07.851Z,1001.94
2018-12-02T04:09:48.435Z,1001.94
2018-12-02T04:10:28.977Z,1001.9
2018-12-02T04:11:09.541Z,1001.92
2018-12-02T04:11:50.108Z,1001.9
2018-12-02T04:12:30.675Z,1001.87
2018-12-02T04:13:11.251Z,1001.89
2018-12-02T04:13:51.812Z,1001.92
2018-12-02T04:14:32.396Z,1001.91
2018-12-02T04:15:12.954Z,1001.88
2018-12-02T04:15:53.531Z,1001.85
2018-12-02T04:16:34.097Z,1001.83
2018-12-02T04:17:14.661Z,1001.83
2018-12-02T04:17:55.208Z,1001.82
2018-12-02T04:18:35.780Z,1001.8
2018-12-02T04:19:16.359Z,1001.78
2018-12-02T04:19:57.011Z,1001.78
2018-12-02T04:20:37.575Z,1001.73
2018-12-02T04:21:18.137Z,1001.75
2018-12-02T04:21:58.697Z,1001.7
2018-12-02T04:22:39.247Z,1001.7
2018-12-02T04:23:19.802Z,1001.7
2018-12-02T04:24:00.363Z,1001.68
2018-12-02T04:24:40.939Z,1001.69
2018-12-02T04:25:21.507Z,1001.68
2018-12-02T04:26:02.085Z,1001.71
2018-12-02T04:26:42.641Z,1001.71
2018-12-02T04:27:23.191Z,1001.67
2018-12-02T04:28:03.742Z,1001.7
2018-12-02T04:28:44.314Z,1001.66
2018-12-02T04:29:24.864Z,1001.66
2018-12-02T04:30:05.438Z,1001.6
2018-12-02T04:30:46.018Z,1001.69
2018-12-02T04:31:27.107Z,1001.63
2018-12-02T04:32:07.657Z,1001.63
2018-12-02T04:32:48.228Z,1001.59
2018-12-02T04:33:28.812Z,1001.55
2018-12-02T04:34:09.361Z,1001.58
2018-12-02T04:34:49.955Z,1001.56
2018-12-02T04:35:30.507Z,1001.5
2018-12-02T04:36:11.066Z,1001.46
2018-12-02T04:36:51.621Z,1001.45
2018-12-02T04:37:32.186Z,1001.46
2018-12-02T04:38:12.743Z,1001.41
2018-12-02T04:38:53.309Z,1001.36
2018-12-02T04:39:33.869Z,1001.35
2018-12-02T04:40:14.434Z,1001.32
2018-12-02T04:40:54.985Z,1001.3
2018-12-02T04:41:35.563Z,1001.23
2018-12-02T04:42:16.111Z,1001.2
2018-12-02T04:42:56.666Z,1001.19
2018-12-02T04:43:37.217Z,1001.2
2018-12-02T04:44:17.774Z,1001.16
2018-12-02T04:44:58.346Z,1001.13
2018-12-02T04:45:38.897Z,1001.16
2018-12-02T04:46:19.475Z,1001.16
2018-12-02T04:47:00.041Z,1001.15
2018-12-02T04:47:40.647Z,1001.19
2018-12-02T04:48:21.220Z,1001.15
2018-12-02T04:49:01.785Z,1001.14
2018-12-02T04:49:42.349Z,1001.13
2018-12-02T04:50:22.951Z,1001.11
2018-12-02T04:51:03.502Z,1001.09
2018-12-02T04:51:44.066Z,1001.08
2018-12-02T04:52:24.623Z,1001.09
2018-12-02T04:53:05.179Z,1001.07
2018-12-02T04:53:45.739Z,1001.06
2018-12-02T04:54:26.293Z,1001.11
2018-12-02T04:55:06.856Z,1001.11
2018-12-02T04:55:47.415Z,1001.07
2018-12-02T04:56:27.983Z,1001.06
2018-12-02T04:57:08.543Z,1001.06
2018-12-02T04:57:49.114Z,1001.03
2018-12-02T04:58:29.669Z,1000.99
2018-12-02T04:59:10.248Z,1000.95
2018-12-02T04:59:50.820Z,1000.94
2018-12-02T05:00:31.408Z,1000.91
2018-12-02T05:01:11.963Z,1000.85
2018-12-02T05:01:52.559Z,1000.84
2018-12-02T05:02:33.137Z,1000.86
2018-12-02T05:03:13.709Z,1000.85
2018-12-02T05:03:54.269Z,1000.86
2018-12-02T05:04:34.829Z,1000.84
2018-12-02T05:05:15.374Z,1000.82
2018-12-02T05:05:55.939Z,1000.85
2018-12-02T05:06:36.488Z,1000.82
2018-12-02T05:07:17.068Z,1000.83
2018-12-02T05:07:57.625Z,1000.82
2018-12-02T05:08:38.172Z,1000.79
2018-12-02T05:09:18.728Z,1000.8
2018-12-02T05:09:59.281Z,1000.76
2018-12-02T05:10:39.833Z,1000.77
2018-12-02T05:11:20.384Z,1000.74
2018-12-02T05:12:00.965Z,1000.78
2018-12-02T05:12:41.529Z,1000.79
2018-12-02T05:13:22.079Z,1000.76
2018-12-02T05:14:02.651Z,1000.77
2018-12-02T05:14:43.238Z,1000.77
2018-12-02T05:15:23.788Z,1000.71
2018-12-02T05:16:04.341Z,1000.7
2018-12-02T05:16:44.900Z,1000.69
2018-12-02T05:17:25.456Z,1000.69
2018-12-02T05:18:06.022Z,1000.65
2018-12-02T05:18:46.612Z,1000.65
2018-12-02T05:19:27.180Z,1000.68
2018-12-02T05:20:07.745Z,1000.73
2018-12-02T05:20:48.316Z,1000.71
2018-12-02T05:21:28.886Z,1000.76
2018-12-02T05:22:09.425Z,1000.8
2018-12-02T05:22:49.995Z,1000.8
2018-12-02T05:23:30.547Z,1000.8
2018-12-02T05:24:11.098Z,1000.73
2018-12-02T05:24:51.691Z,1000.71
2018-12-02T05:25:32.236Z,1000.73
2018-12-02T05:26:12.805Z,1000.69
2018-12-02T05:26:53.363Z,1000.76
2018-12-02T05:27:33.926Z,1000.69
2018-12-02T05:28:14.490Z,1000.71
2018-12-02T05:28:55.043Z,1000.75
2018-12-02T05:29:35.602Z,1000.77
2018-12-02T05:30:16.148Z,1000.78
2018-12-02T05:30:56.709Z,1000.8
2018-12-02T05:31:37.248Z,1000.78
2018-12-02T05:32:17.849Z,1000.76
2018-12-02T05:32:58.406Z,1000.77
2018-12-02T05:33:38.976Z,1000.75
2018-12-02T05:34:19.943Z,1000.74
2018-12-02T05:35:00.513Z,1000.75
2018-12-02T05:35:41.058Z,1000.76
2018-12-02T05:36:21.605Z,1000.71
2018-12-02T05:37:02.211Z,1000.73
2018-12-02T05:37:42.764Z,1000.81
2018-12-02T05:38:23.334Z,1000.75
2018-12-02T05:39:03.894Z,1000.74
2018-12-02T05:39:44.466Z,1000.77
2018-12-02T05:40:25.025Z,1000.73
2018-12-02T05:41:05.576Z,1000.78
2018-12-02T05:41:46.122Z,1000.76
2018-12-02T05:42:26.723Z,1000.78
2018-12-02T05:43:07.297Z,1000.73
2018-12-02T05:43:47.859Z,1000.73
2018-12-02T05:44:28.416Z,1000.64
2018-12-02T05:45:11.856Z,1000.64
2018-12-02T05:45:52.427Z,1000.6
2018-12-02T05:46:33.034Z,1000.62
2018-12-02T05:49:57.822Z,1000.54
2018-12-02T05:50:38.511Z,1000.51
2018-12-02T05:51:19.071Z,1000.56
2018-12-02T05:51:59.655Z,1000.47
2018-12-02T05:52:40.230Z,1000.5
2018-12-02T05:53:20.791Z,1000.49
2018-12-02T05:54:01.365Z,1000.44
2018-12-02T05:54:41.951Z,1000.44
2018-12-02T05:55:22.502Z,1000.41
2018-12-02T05:56:03.065Z,1000.47
2018-12-02T05:56:43.636Z,1000.44
2018-12-02T05:57:24.217Z,1000.44
2018-12-02T05:58:04.765Z,1000.43
2018-12-02T05:58:45.311Z,1000.41
2018-12-02T05:59:25.886Z,1000.39
2018-12-02T06:00:06.455Z,1000.4
2018-12-02T06:00:47.024Z,1000.4
2018-12-02T06:01:27.582Z,1000.42
2018-12-02T06:02:08.146Z,1000.39
2018-12-02T06:02:48.713Z,1000.42
2018-12-02T06:03:29.285Z,1000.39
2018-12-02T06:04:09.862Z,1000.42
2018-12-02T06:04:50.426Z,1000.37
2018-12-02T06:05:31.003Z,1000.37
2018-12-02T06:06:11.589Z,1000.32
2018-12-02T06:06:52.197Z,1000.31
2018-12-02T06:07:32.783Z,1000.31
2018-12-02T06:08:13.344Z,1000.28
2018-12-02T06:08:53.888Z,1000.21
2018-12-02T06:09:34.466Z,1000.25
2018-12-02T06:10:15.023Z,1000.16
2018-12-02T06:10:55.591Z,1000.17
2018-12-02T06:11:36.151Z,1000.16
2018-12-02T06:12:16.718Z,1000.11
2018-12-02T06:12:57.261Z,1000.12
2018-12-02T06:13:37.825Z,1000.09
2018-12-02T06:14:18.391Z,1000.16
2018-12-02T06:14:58.950Z,1000.06
2018-12-02T06:15:39.508Z,1000.1
2018-12-02T06:16:20.086Z,1000.09
2018-12-02T06:17:00.635Z,1000.08
2018-12-02T06:17:41.190Z,1000.08
2018-12-02T06:18:21.739Z,1000.09
2018-12-02T06:19:02.291Z,1000.1
2018-12-02T06:19:42.886Z,1000.08
2018-12-02T06:20:23.476Z,1000.07
2018-12-02T06:21:03.982Z,1000.06
2018-12-02T06:21:44.561Z,1000.06
2018-12-02T06:22:25.117Z,1000.08
2018-12-02T06:23:05.673Z,1000.11
2018-12-02T06:23:46.265Z,1000.1
2018-12-02T06:24:26.828Z,1000.1
2018-12-02T06:25:07.398Z,1000.14
2018-12-02T06:25:47.963Z,1000.13
2018-12-02T06:26:28.580Z,1000.15
2018-12-02T06:27:09.131Z,1000.17
2018-12-02T06:27:49.694Z,1000.2
2018-12-02T06:28:30.243Z,1000.18
2018-12-02T06:29:10.829Z,1000.17
2018-12-02T06:29:51.371Z,1000.15
2018-12-02T06:30:31.925Z,1000.15
2018-12-02T06:31:12.517Z,1000.15
2018-12-02T06:31:53.299Z,1000.14
2018-12-02T06:32:33.938Z,1000.18
2018-12-02T06:33:14.497Z,1000.15
2018-12-02T06:33:55.084Z,1000.13
2018-12-02T06:34:35.608Z,1000.15
2018-12-02T06:35:16.169Z,1000.18
2018-12-02T06:35:56.718Z,1000.17
2018-12-02T06:36:37.289Z,1000.18
2018-12-02T06:37:17.885Z,1000.27
2018-12-02T06:37:58.455Z,1000.31
2018-12-02T06:38:39.024Z,1000.36
2018-12-02T06:39:19.584Z,1000.3
2018-12-02T06:40:00.152Z,1000.27
2018-12-02T06:40:40.717Z,1000.28
2018-12-02T06:41:21.261Z,1000.23
2018-12-02T06:42:01.845Z,1000.23
2018-12-02T06:42:42.408Z,1000.17
2018-12-02T06:43:22.977Z,1000.15
2018-12-02T06:44:03.517Z,1000.14
2018-12-02T06:44:44.088Z,1000.19
2018-12-02T06:45:24.660Z,1000.22
2018-12-02T06:46:05.209Z,1000.2
2018-12-02T06:46:45.765Z,1000.22
2018-12-02T06:47:26.316Z,1000.21
2018-12-02T06:48:06.900Z,1000.17
2018-12-02T06:48:47.454Z,1000.11
2018-12-02T06:49:28.071Z,1000.04
2018-12-02T06:50:08.646Z,999.98
2018-12-02T06:50:49.211Z,1000.03
2018-12-02T06:51:29.785Z,1000.09
2018-12-02T06:52:10.349Z,1000.04
2018-12-02T06:52:50.900Z,1000.08
2018-12-02T06:53:31.640Z,1000.07
2018-12-02T06:54:12.240Z,1000.09
2018-12-02T06:54:52.780Z,1000.12
2018-12-02T06:55:33.328Z,1000.19
2018-12-02T06:56:13.880Z,1000.15
2018-12-02T06:56:54.503Z,1000.16
2018-12-02T06:57:35.020Z,1000.16
2018-12-02T06:58:15.587Z,1000.2
2018-12-02T06:58:56.165Z,1000.21
2018-12-02T06:59:36.715Z,1000.24
2018-12-02T07:00:17.269Z,1000.27
2018-12-02T07:00:57.831Z,1000.24
2018-12-02T07:01:38.395Z,1000.19
2018-12-02T07:02:18.953Z,1000.2
2018-12-02T07:02:59.503Z,1000.19
2018-12-02T07:03:40.087Z,1000.11
2018-12-02T07:04:20.634Z,1000.12
2018-12-02T07:05:01.195Z,1000.06
2018-12-02T07:05:41.757Z,1000
2018-12-02T07:06:22.315Z,1000.01
2018-12-02T07:07:02.896Z,999.95
2018-12-02T07:07:43.454Z,999.96
2018-12-02T07:08:24.002Z,999.91
2018-12-02T07:09:04.613Z,999.87
2018-12-02T07:09:45.206Z,999.91
2018-12-02T07:10:25.789Z,999.93
2018-12-02T07:11:06.375Z,999.89
2018-12-02T07:11:46.925Z,999.9
2018-12-02T07:12:27.510Z,999.92
2018-12-02T07:13:08.068Z,999.92
2018-12-02T07:13:48.651Z,999.92
2018-12-02T07:14:29.231Z,999.91
2018-12-02T07:15:10.803Z,999.85
2018-12-02T07:15:51.368Z,999.83
2018-12-02T07:16:31.953Z,999.85
2018-12-02T07:17:12.529Z,999.81
2018-12-02T07:17:53.087Z,999.75
2018-12-02T07:18:33.652Z,999.7
2018-12-02T07:19:14.220Z,999.68
2018-12-02T07:19:54.804Z,999.68
2018-12-02T07:20:35.380Z,999.71
2018-12-02T07:21:15.973Z,999.7
2018-12-02T07:21:56.534Z,999.69
2018-12-02T07:22:37.092Z,999.73
2018-12-02T07:23:17.691Z,999.71
2018-12-02T07:23:58.240Z,999.75
2018-12-02T07:24:38.795Z,999.76
2018-12-02T07:25:19.380Z,999.77
2018-12-02T07:25:59.983Z,999.78
2018-12-02T07:26:40.561Z,999.74
2018-12-02T07:27:21.146Z,999.66
2018-12-02T07:28:01.708Z,999.62
2018-12-02T07:28:42.284Z,999.61
2018-12-02T07:29:22.892Z,999.54
2018-12-02T07:30:03.481Z,999.49
2018-12-02T07:30:44.033Z,999.49
2018-12-02T07:31:24.579Z,999.52
2018-12-02T07:32:05.226Z,999.57
2018-12-02T07:32:45.785Z,999.54
2018-12-02T07:33:26.393Z,999.59
2018-12-02T07:34:06.943Z,999.57
2018-12-02T07:34:47.496Z,999.55
2018-12-02T07:35:28.055Z,999.54
2018-12-02T07:36:08.613Z,999.53
2018-12-02T07:36:49.163Z,999.52
2018-12-02T07:37:29.723Z,999.53
2018-12-02T07:38:10.285Z,999.48
2018-12-02T07:38:50.843Z,999.54
2018-12-02T07:39:31.929Z,999.53
2018-12-02T07:40:11.947Z,999.56
2018-12-02T07:40:52.507Z,999.46
2018-12-02T07:41:33.078Z,999.46
2018-12-02T07:42:13.634Z,999.34
2018-12-02T07:42:54.194Z,999.35
2018-12-02T07:43:34.930Z,999.4
2018-12-02T07:44:15.576Z,999.44
2018-12-02T07:44:56.138Z,999.49
2018-12-02T07:45:36.687Z,999.42
2018-12-02T07:46:17.225Z,999.39
2018-12-02T07:46:57.784Z,999.33
2018-12-02T07:47:38.350Z,999.29
2018-12-02T07:48:18.894Z,999.22
2018-12-02T07:48:59.447Z,999.19
2018-12-02T07:49:40.009Z,999.18
2018-12-02T07:50:20.577Z,999.2
2018-12-02T07:51:01.157Z,999.16
2018-12-02T07:51:41.720Z,999.17
2018-12-02T07:52:22.270Z,999.19
2018-12-02T07:53:02.824Z,999.19
2018-12-02T07:53:43.391Z,999.15
2018-12-02T07:54:23.961Z,999.17
2018-12-02T07:55:04.541Z,999.13
2018-12-02T07:55:45.093Z,999.14
2018-12-02T07:56:25.669Z,999.16
2018-12-02T07:57:06.217Z,999.17
2018-12-02T07:57:46.776Z,999.2
2018-12-02T07:58:27.314Z,999.23
2018-12-02T07:59:07.876Z,999.17
2018-12-02T07:59:48.534Z,999.12
2018-12-02T08:00:29.075Z,999.13
2018-12-02T08:01:09.657Z,999.09
2018-12-02T08:01:50.191Z,999.1
2018-12-02T08:02:30.740Z,999.13
2018-12-02T08:03:11.301Z,999.12
2018-12-02T08:03:51.887Z,999.16
2018-12-02T08:04:32.441Z,999.08
2018-12-02T08:05:13.039Z,999.09
2018-12-02T08:05:53.562Z,999.09
2018-12-02T08:06:34.133Z,999.07
2018-12-02T08:07:14.687Z,999.06
2018-12-02T08:07:55.242Z,999.04
2018-12-02T08:08:35.830Z,999.07
2018-12-02T08:09:16.457Z,999.02
2018-12-02T08:09:57.042Z,999.06
2018-12-02T08:10:37.635Z,999.08
2018-12-02T08:11:18.182Z,999.04
2018-12-02T08:11:58.730Z,999.06
2018-12-02T08:12:39.330Z,998.96
2018-12-02T08:13:19.890Z,998.98
2018-12-02T08:14:00.473Z,998.96
2018-12-02T08:14:41.040Z,998.95
2018-12-02T08:15:21.614Z,998.9
2018-12-02T08:16:02.557Z,998.9
2018-12-02T08:16:43.129Z,998.88
2018-12-02T08:17:23.680Z,998.87