createdAt,value
2018-12-15T00:00:14.790Z,34.37
2018-12-15T00:02:44.949Z,33.57
2018-12-15T00:05:14.474Z,31.80
2018-12-15T00:07:43.970Z,36.57
2018-12-15T00:10:13.502Z,36.20
2018-12-15T00:12:42.994Z,38.73
2018-12-15T00:15:12.499Z,37.00
2018-12-15T00:17:42.077Z,34.30
2018-12-15T00:20:11.587Z,35.10
2018-12-15T00:22:41.073Z,36.67
2018-12-15T00:25:10.626Z,35.83
2018-12-15T00:27:40.116Z,35.10
2018-12-15T00:30:09.630Z,33.37
2018-12-15T00:32:39.182Z,33.57
2018-12-15T00:35:08.694Z,34.87
2018-12-15T00:37:38.194Z,35.60
2018-12-15T00:40:07.870Z,36.73
2018-12-15T00:42:37.358Z,35.77
2018-12-15T00:45:07.086Z,36.97
2018-12-15T00:47:36.593Z,37.53
2018-12-15T00:50:06.370Z,37.50
2018-12-15T00:52:35.918Z,37.67
2018-12-15T00:55:05.499Z,36.27
2018-12-15T00:57:34.977Z,37.47
2018-12-15T01:00:05.005Z,36.03
2018-12-15T01:02:34.515Z,35.87
2018-12-15T01:05:04.329Z,35.93
2018-12-15T01:07:35.243Z,36.37
2018-12-15T01:10:05.241Z,35.17
2018-12-15T01:12:34.734Z,36.57
2018-12-15T01:15:04.538Z,36.87
2018-12-15T01:17:34.078Z,37.60
2018-12-15T01:20:03.741Z,37.93
2018-12-15T01:22:33.260Z,35.47
2018-12-15T01:25:02.888Z,36.57
2018-12-15T01:27:32.418Z,38.47
2018-12-15T01:30:01.939Z,38.70
2018-12-15T01:32:31.463Z,39.80
2018-12-15T01:35:01.279Z,39.87
2018-12-15T01:37:30.832Z,38.97
2018-12-15T01:40:00.370Z,41.70
2018-12-15T01:42:29.858Z,39.13
2018-12-15T01:44:59.350Z,39.20
2018-12-15T01:47:29.771Z,37.13
2018-12-15T01:49:59.281Z,37.73
2018-12-15T01:52:28.794Z,37.70
2018-12-15T01:54:58.342Z,36.37
2018-12-15T01:57:27.826Z,39.50
2018-12-15T01:59:57.339Z,36.37
2018-12-15T02:02:27.138Z,35.33
2018-12-15T02:04:56.620Z,38.30
2018-12-15T02:07:26.162Z,36.93
2018-12-15T02:09:55.711Z,37.60
2018-12-15T02:12:25.254Z,37.80
2018-12-15T02:14:54.870Z,38.37
2018-12-15T02:17:24.426Z,38.27
2018-12-15T02:19:54.475Z,37.80
2018-12-15T02:22:24.705Z,38.07
2018-12-15T02:24:54.194Z,37.43
2018-12-15T02:27:23.690Z,38.30
2018-12-15T02:29:53.265Z,42.23
2018-12-15T02:32:22.859Z,36.67
2018-12-15T02:34:52.368Z,33.70
2018-12-15T02:37:22.173Z,35.83
2018-12-15T02:39:51.673Z,36.00
2018-12-15T02:42:21.184Z,37.67
2018-12-15T02:44:50.758Z,36.93
2018-12-15T02:47:20.261Z,36.57
2018-12-15T02:49:49.770Z,35.17
2018-12-15T02:52:19.322Z,38.63
2018-12-15T02:54:48.861Z,36.43
2018-12-15T02:57:18.779Z,37.10
2018-12-15T02:59:48.338Z,37.27
2018-12-15T03:02:17.845Z,36.97
2018-12-15T03:04:47.353Z,33.80
2018-12-15T03:07:16.935Z,35.87
2018-12-15T03:09:46.478Z,37.03
2018-12-15T03:12:15.986Z,36.27
2018-12-15T03:14:45.646Z,36.30
2018-12-15T03:17:15.180Z,37.70
2018-12-15T03:19:44.699Z,38.77
2018-12-15T03:22:14.242Z,35.97
2018-12-15T03:24:43.755Z,38.93
2018-12-15T03:27:13.271Z,37.43
2018-12-15T03:29:42.834Z,37.23
2018-12-15T03:32:12.347Z,36.30
2018-12-15T03:34:41.865Z,36.10
2018-12-15T03:37:11.436Z,33.60
2018-12-15T03:39:40.950Z,35.10
2018-12-15T03:42:10.478Z,35.80
2018-12-15T03:44:40.058Z,37.83
2018-12-15T03:47:09.566Z,36.77
2018-12-15T03:49:39.092Z,38.03
2018-12-15T03:52:08.655Z,35.20
2018-12-15T03:54:38.153Z,34.67
2018-12-15T03:57:07.672Z,36.93
2018-12-15T03:59:37.366Z,36.13
2018-12-15T04:02:07.437Z,36.77
2018-12-15T04:04:37.429Z,36.37
2018-12-15T04:07:06.958Z,37.87
2018-12-15T04:09:36.517Z,35.63
2018-12-15T04:12:06.488Z,36.83
2018-12-15T04:14:36.021Z,37.47
2018-12-15T04:17:05.537Z,38.53
2018-12-15T04:19:35.374Z,37.30
2018-12-15T04:22:21.284Z,37.37
2018-12-15T04:24:50.923Z,37.67
2018-12-15T04:27:20.436Z,40.00
2018-12-15T04:29:49.943Z,38.40
2018-12-15T04:32:19.479Z,38.50
2018-12-15T04:34:49.042Z,36.43
2018-12-15T04:37:18.546Z,38.17
2018-12-15T04:39:48.094Z,37.77
2018-12-15T04:42:17.609Z,38.40
2018-12-15T04:44:47.107Z,36.43
2018-12-15T04:47:17.002Z,38.67
2018-12-15T04:49:46.504Z,36.97
2018-12-15T04:52:16.089Z,36.50
2018-12-15T04:54:45.574Z,35.67
2018-12-15T04:57:15.074Z,36.70
2018-12-15T04:59:44.618Z,38.93
2018-12-15T05:02:14.130Z,36.60
2018-12-15T05:04:43.624Z,37.60
2018-12-15T05:07:13.169Z,36.87
2018-12-15T05:09:42.716Z,37.30
2018-12-15T05:12:12.532Z,37.77
2018-12-15T05:14:42.319Z,37.50
2018-12-15T05:17:11.969Z,38.43
2018-12-15T05:19:41.485Z,38.97
2018-12-15T05:22:11.083Z,37.20
2018-12-15T05:24:40.598Z,38.73
2018-12-15T05:27:11.392Z,37.50
2018-12-15T05:29:41.137Z,37.93
2018-12-15T05:32:10.650Z,39.23
2018-12-15T05:34:40.206Z,38.53
2018-12-15T05:37:09.696Z,39.00
2018-12-15T05:39:39.223Z,35.93
2018-12-15T05:42:08.767Z,39.27
2018-12-15T05:44:38.258Z,40.57
2018-12-15T05:47:07.763Z,38.33
2018-12-15T05:49:37.322Z,39.03
2018-12-15T05:52:06.843Z,39.10
2018-12-15T05:54:36.346Z,39.00
2018-12-15T05:57:05.886Z,39.90
2018-12-15T05:59:35.386Z,36.37
2018-12-15T06:02:07.582Z,37.07
2018-12-15T06:04:37.093Z,38.83
2018-12-15T06:07:06.642Z,39.93
2018-12-15T06:09:36.202Z,39.23
2018-12-15T06:12:05.745Z,36.87
2018-12-15T06:14:35.333Z,37.37
2018-12-15T06:17:04.910Z,34.27
2018-12-15T06:19:34.418Z,32.03
2018-12-15T06:22:03.963Z,35.60
2018-12-15T06:24:33.507Z,35.00
2018-12-15T06:27:03.054Z,33.30
2018-12-15T06:29:32.643Z,32.67
2018-12-15T06:32:03.042Z,31.43
2018-12-15T06:34:32.577Z,30.43
2018-12-15T06:37:02.894Z,30.50
2018-12-15T06:39:32.482Z,29.60
2018-12-15T06:42:01.974Z,27.50
2018-12-15T06:44:31.490Z,28.20
2018-12-15T06:47:01.041Z,27.33
2018-12-15T06:49:30.931Z,27.17
2018-12-15T06:52:00.450Z,28.20
2018-12-15T06:54:30.094Z,25.93
2018-12-15T06:56:59.579Z,25.80
2018-12-15T06:59:29.082Z,23.57
2018-12-15T07:01:58.622Z,23.87
2018-12-15T07:04:28.130Z,25.07
2018-12-15T07:06:57.637Z,21.97
2018-12-15T07:09:27.193Z,24.57
2018-12-15T07:11:56.730Z,23.37
2018-12-15T07:14:26.217Z,20.97
2018-12-15T07:16:56.135Z,23.80
2018-12-15T07:19:25.618Z,23.63
2018-12-15T07:21:55.393Z,22.77
2018-12-15T07:24:24.943Z,22.03
2018-12-15T07:26:54.479Z,21.73
2018-12-15T07:29:23.972Z,21.67
2018-12-15T07:31:53.509Z,22.13
2018-12-15T07:34:22.995Z,20.40
2018-12-15T07:36:52.490Z,32.23
2018-12-15T07:39:22.193Z,32.20
2018-12-15T07:41:51.670Z,23.27
2018-12-15T07:44:21.166Z,20.97
2018-12-15T07:46:50.738Z,33.73
2018-12-15T07:49:20.234Z,58.07
2018-12-15T07:51:49.729Z,53.47
2018-12-15T07:54:19.437Z,41.17
2018-12-15T07:56:48.966Z,64.80
2018-12-15T07:59:18.467Z,41.77
2018-12-15T08:01:48.043Z,67.87
2018-12-15T08:04:17.546Z,47.77
2018-12-15T08:06:47.190Z,38.90
2018-12-15T08:09:16.737Z,36.67
2018-12-15T08:11:51.466Z,41.17
2018-12-15T08:14:21.049Z,44.00
2018-12-15T08:16:50.597Z,42.77
2018-12-15T08:19:20.082Z,72.90
2018-12-15T08:21:49.634Z,32.50
2018-12-15T08:24:19.730Z,26.73
2018-12-15T08:26:49.289Z,31.40
2018-12-15T08:29:18.794Z,26.90
2018-12-15T08:31:48.289Z,30.07
2018-12-15T08:34:17.853Z,33.77
2018-12-15T08:36:47.361Z,29.27
2018-12-15T08:39:17.382Z,32.20
2018-12-15T08:41:46.890Z,32.27
2018-12-15T08:44:16.706Z,28.23
2018-12-15T08:46:48.016Z,27.47
2018-12-15T08:49:17.510Z,25.37
2018-12-15T08:51:47.014Z,25.70
2018-12-15T08:54:16.548Z,25.83
2018-12-15T08:56:46.134Z,24.83
2018-12-15T08:59:15.633Z,21.63
2018-12-15T09:01:45.201Z,23.47
2018-12-15T09:04:14.743Z,23.63
2018-12-15T09:06:44.238Z,25.10
2018-12-15T09:09:13.862Z,25.03
2018-12-15T09:11:43.418Z,25.10
2018-12-15T09:14:12.958Z,28.13
2018-12-15T09:16:42.811Z,22.73
2018-12-15T09:19:12.361Z,21.33
2018-12-15T09:21:41.853Z,23.23
2018-12-15T09:24:11.405Z,21.47
2018-12-15T09:26:40.939Z,22.47
2018-12-15T09:29:10.445Z,21.50
2018-12-15T09:31:40.250Z,20.73
2018-12-15T09:34:09.743Z,21.33
2018-12-15T09:36:39.250Z,27.87
2018-12-15T09:39:08.825Z,32.03
2018-12-15T09:41:38.314Z,26.87
2018-12-15T09:44:07.802Z,24.50
2018-12-15T09:46:37.350Z,27.60
2018-12-15T09:49:06.861Z,22.13
2018-12-15T09:51:36.379Z,25.87
2018-12-15T09:54:05.945Z,24.57
2018-12-15T09:56:35.566Z,24.90
2018-12-15T09:59:05.143Z,23.70
2018-12-15T10:01:34.642Z,25.63
2018-12-15T10:04:04.274Z,22.73
2018-12-15T10:06:33.974Z,21.70
2018-12-15T10:09:03.559Z,22.37
2018-12-15T10:11:33.083Z,23.27
2018-12-15T10:14:03.872Z,22.87
2018-12-15T10:16:33.466Z,22.17
2018-12-15T10:19:03.088Z,23.33
2018-12-15T10:21:32.616Z,24.37
2018-12-15T10:24:02.186Z,24.83
2018-12-15T10:26:31.712Z,26.13
2018-12-15T10:29:01.209Z,26.40
2018-12-15T10:31:35.894Z,26.70
2018-12-15T10:34:05.383Z,33.70
2018-12-15T10:36:35.738Z,27.67
2018-12-15T10:39:08.482Z,24.47
2018-12-15T10:41:38.061Z,24.97
2018-12-15T10:44:07.602Z,25.60
2018-12-15T10:46:37.130Z,28.53
2018-12-15T10:49:06.705Z,29.87
2018-12-15T10:51:36.213Z,25.17
2018-12-15T10:54:06.270Z,27.67
2018-12-15T10:56:35.775Z,30.30
2018-12-15T10:59:05.270Z,26.93
2018-12-15T11:01:34.857Z,25.17
2018-12-15T11:04:04.396Z,32.47
2018-12-15T11:06:33.910Z,26.47
2018-12-15T11:09:04.499Z,22.67
2018-12-15T11:11:34.010Z,24.67
2018-12-15T11:14:03.695Z,24.90
2018-12-15T11:16:33.279Z,23.37
2018-12-15T11:19:02.805Z,27.50
2018-12-15T11:21:32.302Z,25.30
2018-12-15T11:24:02.435Z,28.20
2018-12-15T11:26:31.950Z,25.27
2018-12-15T11:29:01.585Z,27.90
2018-12-15T11:31:31.125Z,25.63
2018-12-15T11:34:00.656Z,31.17
2018-12-15T11:36:30.165Z,27.13
2018-12-15T11:38:59.713Z,23.43
2018-12-15T11:41:29.206Z,24.23
2018-12-15T11:43:58.737Z,24.83
2018-12-15T11:46:28.301Z,23.33
2018-12-15T11:48:57.798Z,24.87
2018-12-15T11:51:27.306Z,22.80
2018-12-15T11:53:56.890Z,24.27
2018-12-15T11:56:26.425Z,22.90
2018-12-15T11:58:56.096Z,22.03
2018-12-15T12:01:25.645Z,22.13
2018-12-15T12:03:55.158Z,20.00
2018-12-15T12:06:24.782Z,20.53
2018-12-15T12:08:54.308Z,22.80
2018-12-15T12:11:23.818Z,23.50
2018-12-15T12:13:53.378Z,21.17
2018-12-15T12:16:22.918Z,22.17
2018-12-15T12:18:52.434Z,24.63
2018-12-15T12:21:22.015Z,23.27
2018-12-15T12:23:52.037Z,24.13
2018-12-15T12:26:21.597Z,23.00
2018-12-15T12:28:51.125Z,23.27
2018-12-15T12:31:21.251Z,22.13
2018-12-15T12:33:50.811Z,23.00
2018-12-15T12:36:20.310Z,21.27
2018-12-15T12:38:49.837Z,20.70
2018-12-15T12:41:19.339Z,22.10
2018-12-15T12:43:48.849Z,22.13
2018-12-15T12:46:18.327Z,21.60
2018-12-15T12:48:47.862Z,23.50
2018-12-15T12:51:17.410Z,21.70
2018-12-15T12:53:47.069Z,21.90
2018-12-15T12:56:16.575Z,21.57
2018-12-15T12:58:46.121Z,22.30
2018-12-15T13:01:15.691Z,22.43
2018-12-15T13:03:45.222Z,22.33
2018-12-15T13:06:14.751Z,20.87
2018-12-15T13:08:44.278Z,20.90
2018-12-15T13:11:15.201Z,22.03
2018-12-15T13:13:44.731Z,24.63
2018-12-15T13:16:14.257Z,23.60
2018-12-15T13:18:43.858Z,24.20
2018-12-15T13:21:13.377Z,24.23
2018-12-15T13:23:43.289Z,21.87
2018-12-15T13:26:12.806Z,21.50
2018-12-15T13:28:42.388Z,21.33
2018-12-15T13:31:11.954Z,21.17
2018-12-15T13:33:41.463Z,21.57
2018-12-15T13:36:15.183Z,22.77
2018-12-15T13:38:44.710Z,22.83
2018-12-15T13:41:14.330Z,26.00
2018-12-15T13:43:43.869Z,21.93
2018-12-15T13:46:13.641Z,21.40
2018-12-15T13:48:43.142Z,19.57
2018-12-15T13:51:12.673Z,19.83
2018-12-15T13:53:42.225Z,19.47
2018-12-15T13:56:11.714Z,19.17
2018-12-15T13:58:41.232Z,19.87
2018-12-15T14:01:10.738Z,20.73
2018-12-15T14:03:40.394Z,19.77
2018-12-15T14:06:09.874Z,19.73
2018-12-15T14:08:39.394Z,20.10
2018-12-15T14:11:08.924Z,21.33
2018-12-15T14:13:38.450Z,18.33
2018-12-15T14:16:07.938Z,21.50
2018-12-15T14:18:37.494Z,20.07
2018-12-15T14:21:06.996Z,19.37
2018-12-15T14:23:36.523Z,20.97
2018-12-15T14:26:06.019Z,19.27
2018-12-15T14:28:35.566Z,19.00
2018-12-15T14:31:05.073Z,18.73
2018-12-15T14:33:34.622Z,18.70
2018-12-15T14:36:04.146Z,18.87
2018-12-15T14:38:33.650Z,19.93
2018-12-15T14:41:03.131Z,20.07
2018-12-15T14:43:32.654Z,17.97
2018-12-15T14:46:02.149Z,17.67
2018-12-15T14:48:31.679Z,19.97
2018-12-15T14:51:01.162Z,19.13
2018-12-15T14:53:30.747Z,18.13
2018-12-15T14:56:00.303Z,16.70
2018-12-15T14:58:29.810Z,19.80
2018-12-15T15:00:59.965Z,20.80
2018-12-15T15:03:29.654Z,21.07
2018-12-15T15:05:59.158Z,30.20
2018-12-15T15:08:28.679Z,24.13
2018-12-15T15:10:58.183Z,22.07
2018-12-15T15:13:34.210Z,18.87
2018-12-15T15:15:59.271Z,31.93
2018-12-15T15:18:28.782Z,23.80
2018-12-15T15:20:58.270Z,33.10
2018-12-15T15:23:27.826Z,32.87
2018-12-15T15:25:57.342Z,23.47
2018-12-15T15:28:26.870Z,24.87
2018-12-15T15:30:56.562Z,26.43
2018-12-15T15:33:26.140Z,40.03
2018-12-15T15:35:55.633Z,22.10
2018-12-15T15:38:25.182Z,25.67
2018-12-15T15:40:54.698Z,25.87
2018-12-15T15:43:24.225Z,22.03
2018-12-15T15:45:53.729Z,27.90
2018-12-15T15:48:23.454Z,22.23
2018-12-15T15:50:52.996Z,22.70
2018-12-15T15:53:22.534Z,24.90
2018-12-15T15:55:52.338Z,19.30
2018-12-15T15:58:22.009Z,17.10
2018-12-15T16:00:51.506Z,17.27
2018-12-15T16:03:21.058Z,18.57
2018-12-15T16:05:50.550Z,19.43
2018-12-15T16:08:20.050Z,18.00
2018-12-15T16:10:49.581Z,21.07
2018-12-15T16:13:19.126Z,20.50
2018-12-15T16:18:47.547Z,20.17
2018-12-15T16:21:17.165Z,22.63
2018-12-15T16:23:46.650Z,24.43
2018-12-15T16:26:16.193Z,24.07
2018-12-15T16:28:45.693Z,23.63
2018-12-15T16:31:15.206Z,25.73
2018-12-15T16:33:44.826Z,22.60
2018-12-15T16:36:14.343Z,25.37
2018-12-15T16:38:43.995Z,25.63
2018-12-15T16:41:13.550Z,24.07
2018-12-15T16:43:43.050Z,30.67
2018-12-15T16:46:12.561Z,24.00
2018-12-15T16:48:42.105Z,30.00
2018-12-15T16:51:11.634Z,26.93
2018-12-15T16:53:41.173Z,24.60
2018-12-15T16:56:10.904Z,28.83
2018-12-15T16:58:40.395Z,30.83
2018-12-15T17:01:10.077Z,27.37
2018-12-15T17:03:39.562Z,28.13
2018-12-15T17:06:09.070Z,34.03
2018-12-15T17:08:38.651Z,34.17
2018-12-15T17:11:08.213Z,26.63
2018-12-15T17:13:37.726Z,29.00
2018-12-15T17:16:07.269Z,27.37
2018-12-15T17:18:36.750Z,24.67
2018-12-15T17:21:06.249Z,27.30
2018-12-15T17:23:35.783Z,26.50
2018-12-15T17:26:05.603Z,25.83
2018-12-15T17:28:35.158Z,23.87
2018-12-15T17:31:04.690Z,32.27
2018-12-15T17:33:34.202Z,31.10
2018-12-15T17:36:03.894Z,27.93
2018-12-15T17:38:33.397Z,24.97
2018-12-15T17:41:02.883Z,28.83
2018-12-15T17:43:32.405Z,37.10
2018-12-15T17:46:02.045Z,28.57
2018-12-15T17:48:31.549Z,26.23
2018-12-15T17:51:03.416Z,25.60
2018-12-15T17:53:32.842Z,28.07
2018-12-15T17:56:02.390Z,22.53
2018-12-15T17:58:32.334Z,25.00
2018-12-15T18:01:01.845Z,24.83
2018-12-15T18:03:31.385Z,24.77
2018-12-15T18:06:00.890Z,25.10
2018-12-15T18:08:30.365Z,24.33
2018-12-15T18:10:59.913Z,24.47
2018-12-15T18:13:29.449Z,24.67
2018-12-15T18:15:58.950Z,24.30
2018-12-15T18:18:28.633Z,23.20
2018-12-15T18:20:59.350Z,23.60
2018-12-15T18:23:28.859Z,23.27
2018-12-15T18:25:58.910Z,23.23
2018-12-15T18:28:28.527Z,20.97
2018-12-15T18:30:58.529Z,18.53
2018-12-15T18:33:28.086Z,19.67
2018-12-15T18:35:57.675Z,19.33
2018-12-15T18:38:27.266Z,16.93
2018-12-15T18:40:56.914Z,17.63
2018-12-15T18:43:26.451Z,18.77
2018-12-15T18:45:55.989Z,16.80
2018-12-15T18:48:25.591Z,15.13
2018-12-15T18:50:55.124Z,16.73
2018-12-15T18:53:24.692Z,14.73
2018-12-15T18:55:54.278Z,17.10
2018-12-15T18:58:23.868Z,15.07
2018-12-15T19:00:53.410Z,16.50
2018-12-15T19:03:23.269Z,14.07
2018-12-15T19:05:52.950Z,17.83
2018-12-15T19:08:22.505Z,13.70
2018-12-15T19:10:52.069Z,14.37
2018-12-15T19:13:21.626Z,13.43
2018-12-15T19:15:51.186Z,13.60
2018-12-15T19:18:21.619Z,13.20
2018-12-15T19:20:51.144Z,12.90
2018-12-15T19:23:20.629Z,13.07
2018-12-15T19:25:50.223Z,13.37
2018-12-15T19:28:20.007Z,13.07
2018-12-15T19:30:49.570Z,14.40
2018-12-15T19:33:19.189Z,13.30
2018-12-15T19:35:48.823Z,12.57
2018-12-15T19:38:18.466Z,12.97
2018-12-15T19:40:48.086Z,11.90
2018-12-15T19:43:17.634Z,13.67
2018-12-15T19:45:48.789Z,13.53
2018-12-15T19:48:18.458Z,13.03
2018-12-15T19:50:48.043Z,14.00
2018-12-15T19:53:17.612Z,12.83
2018-12-15T19:55:47.205Z,13.90
2018-12-15T19:58:16.775Z,13.60
2018-12-15T20:00:46.338Z,13.80
2018-12-15T20:03:16.119Z,13.27
2018-12-15T20:05:45.708Z,12.93
2018-12-15T20:08:15.264Z,12.50
2018-12-15T20:10:44.885Z,12.40
2018-12-15T20:13:14.427Z,12.40
2018-12-15T20:15:44.078Z,13.37
2018-12-15T20:18:13.651Z,12.20
2018-12-15T20:20:43.239Z,13.07
2018-12-15T20:23:12.843Z,12.30
2018-12-15T20:25:43.063Z,13.03
2018-12-15T20:28:12.654Z,12.73
2018-12-15T20:30:42.229Z,13.50
2018-12-15T20:33:11.791Z,12.90
2018-12-15T20:35:41.518Z,14.00
2018-12-15T20:38:11.062Z,12.60
2018-12-15T20:40:40.634Z,13.23
2018-12-15T20:43:10.252Z,13.07
2018-12-15T20:45:39.945Z,13.27
2018-12-15T20:48:09.478Z,14.47
2018-12-15T20:50:39.071Z,14.27
2018-12-15T20:53:08.577Z,13.63
2018-12-15T20:55:38.049Z,13.93
2018-12-15T20:58:07.616Z,13.13
2018-12-15T21:00:37.155Z,13.27
2018-12-15T21:03:06.657Z,14.13
2018-12-15T21:05:36.885Z,14.33
2018-12-15T21:08:06.655Z,13.23
2018-12-15T21:10:36.230Z,14.70
2018-12-15T21:13:05.767Z,13.77
2018-12-15T21:15:39.338Z,15.70
2018-12-15T21:18:10.079Z,16.30
2018-12-15T21:20:39.699Z,13.80
2018-12-15T21:23:09.294Z,13.67
2018-12-15T21:25:38.870Z,15.10
2018-12-15T21:28:08.456Z,15.07
2018-12-15T21:30:38.026Z,14.80
2018-12-15T21:33:07.663Z,14.97
2018-12-15T21:35:37.386Z,14.33
2018-12-15T21:38:06.936Z,15.80
2018-12-15T21:40:36.490Z,15.57
2018-12-15T21:43:06.130Z,15.83
2018-12-15T21:45:35.739Z,15.03
2018-12-15T21:48:05.322Z,14.10
2018-12-15T21:50:34.930Z,15.70
2018-12-15T21:53:04.522Z,15.03
2018-12-15T21:55:34.133Z,15.00
2018-12-15T21:58:03.687Z,15.03
2018-12-15T22:00:33.537Z,14.87
2018-12-15T22:03:03.273Z,16.37
2018-12-15T22:05:32.834Z,18.57
2018-12-15T22:08:02.378Z,15.53
2018-12-15T22:10:32.471Z,15.10
2018-12-15T22:13:02.042Z,15.07
2018-12-15T22:15:31.624Z,14.97
2018-12-15T22:18:01.254Z,14.63
2018-12-15T22:20:30.999Z,16.77
2018-12-15T22:23:00.558Z,15.13
2018-12-15T22:25:30.131Z,14.80
2018-12-15T22:27:59.674Z,16.37
2018-12-15T22:30:29.219Z,15.07
2018-12-15T22:32:58.790Z,18.60
2018-12-15T22:35:28.371Z,17.33
2018-12-15T22:37:57.928Z,18.40
2018-12-15T22:40:27.492Z,17.83
2018-12-15T22:42:57.038Z,15.53
2018-12-15T22:45:26.599Z,17.40
2018-12-15T22:47:56.155Z,17.30
2018-12-15T22:50:25.723Z,17.40
2018-12-15T22:52:55.295Z,15.07
2018-12-15T22:55:24.825Z,16.00
2018-12-15T22:57:54.378Z,16.77
2018-12-15T23:00:24.067Z,16.13
2018-12-15T23:02:53.736Z,15.23
2018-12-15T23:05:23.578Z,15.03
2018-12-15T23:07:53.143Z,14.43
2018-12-15T23:10:22.822Z,14.23
2018-12-15T23:12:52.400Z,15.57
2018-12-15T23:15:22.358Z,15.33
2018-12-15T23:17:51.942Z,15.50
2018-12-15T23:20:21.506Z,16.27
2018-12-15T23:22:51.084Z,14.90
2018-12-15T23:25:20.651Z,14.80
2018-12-15T23:27:50.230Z,15.27
2018-12-15T23:30:19.802Z,16.33
2018-12-15T23:32:49.331Z,15.10
2018-12-15T23:35:18.919Z,15.47
2018-12-15T23:37:48.479Z,15.43
2018-12-15T23:40:18.004Z,17.43
2018-12-15T23:42:47.581Z,16.17
2018-12-15T23:45:17.125Z,18.30
2018-12-15T23:47:46.711Z,18.97
2018-12-15T23:50:16.274Z,18.43
2018-12-15T23:52:45.806Z,19.33
2018-12-15T23:55:15.398Z,20.13
2018-12-15T23:57:44.951Z,18.73
