createdAt,value
2019-03-31T00:02:03.623Z,82.60
2019-03-31T00:04:30.285Z,82.00
2019-03-31T00:06:57.757Z,82.10
2019-03-31T00:09:24.352Z,81.90
2019-03-31T00:11:51.032Z,81.90
2019-03-31T00:14:17.631Z,82.00
2019-03-31T00:16:44.232Z,81.90
2019-03-31T00:19:13.128Z,82.00
2019-03-31T00:21:39.752Z,82.00
2019-03-31T00:24:06.818Z,81.90
2019-03-31T00:26:33.402Z,82.00
2019-03-31T00:29:01.356Z,82.00
2019-03-31T00:31:27.940Z,82.00
2019-03-31T00:33:54.520Z,82.10
2019-03-31T00:36:21.436Z,82.00
2019-03-31T00:38:48.463Z,82.10
2019-03-31T00:41:15.408Z,81.90
2019-03-31T00:43:42.135Z,82.00
2019-03-31T00:46:08.792Z,82.00
2019-03-31T00:48:35.515Z,82.10
2019-03-31T00:51:02.048Z,82.10
2019-03-31T00:53:29.812Z,82.10
2019-03-31T00:55:56.501Z,82.00
2019-03-31T00:58:23.060Z,82.10
2019-03-31T01:01:08.060Z,82.10
2019-03-31T01:03:35.085Z,82.20
2019-03-31T01:06:01.876Z,82.10
2019-03-31T01:08:28.779Z,82.10
2019-03-31T01:10:55.343Z,82.10
2019-03-31T01:13:21.928Z,82.20
2019-03-31T01:15:48.481Z,82.20
2019-03-31T01:18:16.746Z,82.20
2019-03-31T01:20:43.851Z,82.20
2019-03-31T01:23:10.658Z,82.20
2019-03-31T01:25:37.620Z,82.10
2019-03-31T01:28:04.307Z,82.20
2019-03-31T01:30:30.884Z,82.20
2019-03-31T01:32:57.959Z,82.20
2019-03-31T01:35:24.878Z,82.30
2019-03-31T01:37:51.451Z,82.30
2019-03-31T01:40:18.109Z,82.20
2019-03-31T01:42:44.669Z,82.10
2019-03-31T01:45:11.908Z,82.20
2019-03-31T01:47:38.991Z,82.20
2019-03-31T01:50:06.643Z,82.30
2019-03-31T01:52:33.356Z,82.30
2019-03-31T01:55:00.348Z,82.20
2019-03-31T01:57:26.991Z,82.10
2019-03-31T01:59:53.681Z,82.30
2019-03-31T02:02:26.535Z,83.10
2019-03-31T02:04:53.099Z,82.30
2019-03-31T02:07:20.856Z,82.30
2019-03-31T02:09:47.425Z,82.30
2019-03-31T02:12:14.381Z,82.30
2019-03-31T02:14:41.442Z,82.30
2019-03-31T02:17:08.365Z,82.30
2019-03-31T02:19:34.941Z,83.00
2019-03-31T02:22:01.908Z,82.40
2019-03-31T02:24:28.518Z,82.50
2019-03-31T02:26:55.205Z,82.40
2019-03-31T02:29:21.789Z,82.50
2019-03-31T02:31:48.516Z,82.40
2019-03-31T02:34:15.200Z,82.40
2019-03-31T02:36:41.915Z,82.40
2019-03-31T02:39:08.494Z,82.40
2019-03-31T02:41:36.424Z,83.30
2019-03-31T02:44:03.135Z,83.20
2019-03-31T02:46:29.700Z,82.50
2019-03-31T02:48:56.658Z,82.40
2019-03-31T02:51:23.582Z,82.50
2019-03-31T02:53:50.288Z,82.50
2019-03-31T02:56:16.863Z,82.50
2019-03-31T02:58:43.448Z,82.50
2019-03-31T03:01:10.390Z,82.50
2019-03-31T03:03:37.148Z,82.50
2019-03-31T03:06:04.025Z,82.50
2019-03-31T03:08:30.976Z,82.60
2019-03-31T03:10:57.606Z,82.50
2019-03-31T03:13:24.678Z,82.50
2019-03-31T03:15:51.688Z,82.50
2019-03-31T03:18:18.569Z,82.50
2019-03-31T03:20:45.426Z,82.50
2019-03-31T03:23:12.270Z,82.50
2019-03-31T03:25:55.110Z,82.60
2019-03-31T03:28:07.307Z,82.50
2019-03-31T03:30:35.041Z,82.50
2019-03-31T03:33:14.645Z,82.50
2019-03-31T03:35:30.205Z,82.60
2019-03-31T03:37:56.850Z,82.50
2019-03-31T03:40:23.583Z,82.60
2019-03-31T03:42:50.163Z,83.30
2019-03-31T03:45:16.770Z,82.40
2019-03-31T03:47:43.372Z,82.50
2019-03-31T03:50:09.973Z,82.60
2019-03-31T03:52:36.863Z,82.80
2019-03-31T03:55:03.566Z,82.60
2019-03-31T03:57:30.155Z,82.50
2019-03-31T03:59:58.369Z,82.50
2019-03-31T04:02:25.322Z,82.50
2019-03-31T04:04:52.077Z,82.60
2019-03-31T04:07:18.773Z,83.30
2019-03-31T04:09:45.664Z,82.60
2019-03-31T04:12:12.498Z,82.50
2019-03-31T04:14:39.389Z,82.60
2019-03-31T04:17:06.035Z,82.60
2019-03-31T04:19:32.645Z,82.60
2019-03-31T04:21:59.205Z,82.60
2019-03-31T04:24:25.735Z,82.60
2019-03-31T04:26:52.482Z,82.60
2019-03-31T04:29:19.104Z,82.60
2019-03-31T04:31:45.745Z,82.60
2019-03-31T04:34:12.297Z,82.60
2019-03-31T04:36:38.850Z,82.70
2019-03-31T04:39:05.969Z,82.70
2019-03-31T04:41:32.905Z,82.70
2019-03-31T04:43:59.768Z,82.60
2019-03-31T04:46:26.424Z,82.70
2019-03-31T04:48:53.121Z,82.70
2019-03-31T04:51:19.689Z,82.60
2019-03-31T04:53:46.283Z,82.70
2019-03-31T04:56:13.032Z,82.60
2019-03-31T04:58:39.632Z,82.60
2019-03-31T05:01:08.022Z,82.70
2019-03-31T05:03:34.575Z,82.70
2019-03-31T05:06:01.469Z,82.50
2019-03-31T05:08:28.985Z,82.70
2019-03-31T05:10:56.135Z,82.80
2019-03-31T05:13:23.425Z,82.70
2019-03-31T05:15:50.852Z,82.90
2019-03-31T05:18:17.755Z,82.70
2019-03-31T05:20:44.389Z,82.70
2019-03-31T05:23:11.162Z,82.80
2019-03-31T05:25:37.800Z,82.80
2019-03-31T05:28:04.398Z,82.80
2019-03-31T05:30:31.013Z,82.90
2019-03-31T05:32:57.604Z,82.90
2019-03-31T05:35:27.032Z,82.80
2019-03-31T05:37:53.074Z,82.80
2019-03-31T05:40:19.698Z,82.80
2019-03-31T05:42:46.219Z,82.90
2019-03-31T05:45:13.372Z,82.90
2019-03-31T05:47:40.080Z,82.90
2019-03-31T05:50:07.179Z,82.90
2019-03-31T05:52:33.740Z,82.80
2019-03-31T05:55:01.468Z,82.90
2019-03-31T05:57:27.972Z,82.90
2019-03-31T05:59:54.570Z,82.90
2019-03-31T06:02:21.197Z,82.90
2019-03-31T06:04:47.879Z,83.70
2019-03-31T06:07:14.420Z,82.90
2019-03-31T06:09:41.051Z,83.00
2019-03-31T06:12:08.825Z,82.90
2019-03-31T06:14:35.765Z,82.90
2019-03-31T06:17:02.458Z,82.20
2019-03-31T06:19:29.110Z,83.00
2019-03-31T06:21:55.757Z,82.90
2019-03-31T06:24:22.812Z,82.90
2019-03-31T06:26:49.561Z,82.90
2019-03-31T06:29:16.107Z,83.30
2019-03-31T06:31:42.670Z,83.00
2019-03-31T06:34:09.641Z,83.10
2019-03-31T06:36:36.237Z,83.00
2019-03-31T06:39:04.754Z,83.10
2019-03-31T06:41:31.331Z,83.10
2019-03-31T06:43:57.918Z,82.80
2019-03-31T06:46:24.991Z,83.80
2019-03-31T06:48:52.587Z,83.00
2019-03-31T06:51:19.260Z,83.10
2019-03-31T06:53:45.979Z,83.20
2019-03-31T06:56:12.651Z,83.10
2019-03-31T06:58:39.301Z,83.10
2019-03-31T07:01:05.867Z,83.10
2019-03-31T07:03:32.589Z,83.00
2019-03-31T07:05:59.262Z,83.00
2019-03-31T07:08:26.194Z,83.10
2019-03-31T07:10:52.729Z,83.10
2019-03-31T07:13:20.246Z,83.10
2019-03-31T07:15:46.863Z,83.10
2019-03-31T07:18:15.998Z,83.90
2019-03-31T07:20:42.375Z,83.10
2019-03-31T07:23:09.095Z,83.10
2019-03-31T07:25:37.344Z,83.10
2019-03-31T07:28:04.554Z,83.10
2019-03-31T07:30:31.691Z,83.00
2019-03-31T07:32:58.365Z,83.10
2019-03-31T07:35:24.956Z,83.20
2019-03-31T07:37:52.321Z,83.10
2019-03-31T07:40:19.143Z,83.20
2019-03-31T07:42:45.880Z,83.10
2019-03-31T07:45:12.457Z,83.20
2019-03-31T07:47:41.633Z,83.20
2019-03-31T07:50:10.017Z,83.20
2019-03-31T07:52:36.696Z,83.20
2019-03-31T07:55:03.292Z,83.20
2019-03-31T07:57:31.803Z,83.10
2019-03-31T07:59:58.772Z,83.20
2019-03-31T08:02:25.287Z,83.20
2019-03-31T08:04:51.980Z,83.10
2019-03-31T08:07:18.634Z,83.20
2019-03-31T08:09:45.297Z,83.10
2019-03-31T08:12:11.924Z,83.10
2019-03-31T08:14:38.869Z,83.10
2019-03-31T08:17:05.437Z,83.10
2019-03-31T08:19:32.138Z,83.10
2019-03-31T08:21:58.756Z,83.20
2019-03-31T08:24:25.585Z,83.10
2019-03-31T08:26:52.107Z,83.10
2019-03-31T08:29:18.732Z,83.00
2019-03-31T08:31:45.736Z,83.20
2019-03-31T08:34:12.729Z,83.20
2019-03-31T08:36:39.578Z,83.20
2019-03-31T08:39:06.170Z,83.20
2019-03-31T08:41:36.106Z,83.20
2019-03-31T08:44:03.546Z,83.00
2019-03-31T08:46:30.303Z,83.10
2019-03-31T08:48:57.436Z,83.10
2019-03-31T08:51:23.976Z,83.20
2019-03-31T08:53:50.589Z,83.20
2019-03-31T08:56:17.197Z,83.20
2019-03-31T08:58:43.892Z,83.10
2019-03-31T09:01:12.931Z,83.20
2019-03-31T09:03:39.838Z,83.10
2019-03-31T09:06:06.477Z,83.20
2019-03-31T09:08:33.074Z,83.10
2019-03-31T09:10:59.695Z,83.20
2019-03-31T09:13:27.797Z,83.20
2019-03-31T09:15:54.409Z,83.00
2019-03-31T09:18:20.987Z,83.10
2019-03-31T09:20:47.589Z,83.20
2019-03-31T09:23:14.157Z,83.10
2019-03-31T09:25:41.023Z,83.10
2019-03-31T09:28:07.932Z,83.10
2019-03-31T09:30:34.641Z,83.10
2019-03-31T09:33:03.129Z,83.10
2019-03-31T09:35:29.739Z,83.10
2019-03-31T09:37:56.713Z,83.20
2019-03-31T09:40:23.301Z,83.10
2019-03-31T09:42:50.312Z,83.10
2019-03-31T09:45:16.939Z,83.00
2019-03-31T09:47:43.469Z,83.10
2019-03-31T09:50:10.090Z,83.90
2019-03-31T09:52:36.833Z,83.20
2019-03-31T09:55:03.831Z,83.10
2019-03-31T09:57:30.532Z,83.10
2019-03-31T09:59:57.088Z,83.20
2019-03-31T10:02:23.711Z,83.10
2019-03-31T10:04:50.417Z,83.10
2019-03-31T10:07:17.035Z,83.10
2019-03-31T10:09:43.941Z,83.00
2019-03-31T10:12:10.532Z,83.00
2019-03-31T10:14:37.103Z,83.30
2019-03-31T10:17:03.727Z,83.00
2019-03-31T10:19:30.334Z,83.10
2019-03-31T10:21:57.041Z,83.10
2019-03-31T10:24:23.629Z,83.10
2019-03-31T10:26:50.199Z,83.10
2019-03-31T10:29:17.323Z,83.00
2019-03-31T10:31:43.942Z,83.10
2019-03-31T10:34:10.642Z,83.10
2019-03-31T10:36:44.275Z,83.10
2019-03-31T10:39:06.252Z,83.20
2019-03-31T10:41:33.291Z,83.10
2019-03-31T10:44:00.034Z,83.00
2019-03-31T10:46:26.589Z,83.10
2019-03-31T10:48:53.262Z,83.10
2019-03-31T10:51:20.293Z,83.00
2019-03-31T10:53:46.879Z,83.00
2019-03-31T10:56:13.533Z,83.10
2019-03-31T10:58:40.202Z,83.00
2019-03-31T11:01:06.904Z,83.00
2019-03-31T11:03:33.984Z,82.90
2019-03-31T11:06:00.625Z,82.80
2019-03-31T11:08:27.316Z,83.10
2019-03-31T11:10:54.046Z,83.00
2019-03-31T11:13:20.638Z,82.90
2019-03-31T11:15:47.367Z,82.90
2019-03-31T11:18:14.144Z,82.90
2019-03-31T11:20:40.864Z,83.00
2019-03-31T11:23:18.520Z,83.00
2019-03-31T11:25:45.290Z,82.80
2019-03-31T11:28:11.962Z,82.90
2019-03-31T11:30:38.612Z,82.90
2019-03-31T11:33:07.405Z,83.60
2019-03-31T11:35:33.629Z,82.90
2019-03-31T11:38:00.323Z,82.80
2019-03-31T11:40:27.036Z,82.80
2019-03-31T11:42:53.667Z,82.80
2019-03-31T11:45:20.640Z,82.80
2019-03-31T11:47:47.610Z,82.80
2019-03-31T11:50:14.229Z,82.70
2019-03-31T11:52:41.209Z,82.70
2019-03-31T11:55:08.146Z,82.80
2019-03-31T11:57:36.040Z,82.80
2019-03-31T12:00:02.979Z,82.70
2019-03-31T12:02:29.747Z,82.60
2019-03-31T12:04:56.425Z,82.70
2019-03-31T12:07:28.223Z,82.70
2019-03-31T12:09:51.401Z,83.40
2019-03-31T12:12:18.051Z,82.70
2019-03-31T12:14:44.761Z,82.60
2019-03-31T12:17:11.709Z,82.70
2019-03-31T12:19:39.539Z,82.90
2019-03-31T12:22:06.446Z,82.70
2019-03-31T12:24:33.056Z,82.60
2019-03-31T12:26:59.638Z,82.60
2019-03-31T12:29:26.334Z,82.60
2019-03-31T12:31:53.276Z,82.60
2019-03-31T12:34:19.878Z,82.70
2019-03-31T12:36:46.475Z,82.70
2019-03-31T12:39:13.083Z,82.50
2019-03-31T12:41:39.657Z,82.50
2019-03-31T12:44:06.217Z,82.50
2019-03-31T12:46:33.104Z,82.60
2019-03-31T12:48:59.793Z,82.50
2019-03-31T12:51:26.597Z,82.50
2019-03-31T12:53:53.219Z,82.50
2019-03-31T12:56:20.237Z,82.40
2019-03-31T12:58:46.855Z,81.80
2019-03-31T13:01:13.469Z,82.40
2019-03-31T13:03:41.918Z,82.50
2019-03-31T13:06:08.936Z,82.50
2019-03-31T13:08:36.588Z,82.40
2019-03-31T13:11:03.487Z,82.40
2019-03-31T13:13:30.114Z,82.40
2019-03-31T13:15:56.810Z,82.50
2019-03-31T13:18:23.437Z,82.40
2019-03-31T13:20:50.353Z,82.40
2019-03-31T13:23:17.473Z,82.40
2019-03-31T13:25:44.058Z,82.40
2019-03-31T13:28:10.644Z,82.40
2019-03-31T13:30:38.588Z,83.20
2019-03-31T13:33:05.307Z,82.30
2019-03-31T13:35:32.078Z,83.20
2019-03-31T13:38:10.291Z,82.30
2019-03-31T13:40:27.356Z,82.30
2019-03-31T13:42:53.999Z,82.30
2019-03-31T13:45:20.621Z,82.30
2019-03-31T13:47:47.314Z,82.20
2019-03-31T13:50:13.878Z,82.30
2019-03-31T13:52:40.500Z,82.30
2019-03-31T13:55:07.210Z,82.30
2019-03-31T13:57:34.218Z,82.30
2019-03-31T14:00:00.824Z,82.30
2019-03-31T14:02:27.456Z,82.30
2019-03-31T14:04:54.104Z,82.10
2019-03-31T14:07:20.747Z,82.30
2019-03-31T14:09:47.432Z,82.20
2019-03-31T14:12:14.981Z,82.10
2019-03-31T14:14:41.654Z,82.50
2019-03-31T14:17:10.679Z,82.10
2019-03-31T14:19:37.178Z,82.20
2019-03-31T14:22:04.006Z,82.10
2019-03-31T14:24:30.685Z,82.10
2019-03-31T14:26:57.390Z,82.10
2019-03-31T14:29:24.330Z,82.20
2019-03-31T14:31:52.170Z,82.10
2019-03-31T14:34:19.181Z,82.10
2019-03-31T14:36:45.769Z,82.10
2019-03-31T14:39:16.998Z,82.10
2019-03-31T14:41:42.553Z,82.00
2019-03-31T14:44:09.141Z,81.90
2019-03-31T14:46:37.579Z,82.00
2019-03-31T14:49:04.187Z,81.90
2019-03-31T14:51:30.774Z,81.90
2019-03-31T14:54:17.371Z,81.80
2019-03-31T14:56:44.030Z,82.00
2019-03-31T14:59:10.683Z,81.90
2019-03-31T15:01:37.278Z,82.00
2019-03-31T15:04:05.139Z,81.90
2019-03-31T15:06:31.713Z,82.70
2019-03-31T15:08:58.607Z,81.80
2019-03-31T15:11:25.283Z,81.90
2019-03-31T15:13:53.800Z,81.90
2019-03-31T15:16:20.490Z,81.70
2019-03-31T15:18:47.153Z,81.80
2019-03-31T15:21:14.121Z,81.90
2019-03-31T15:23:41.825Z,81.90
2019-03-31T15:26:08.412Z,81.90
2019-03-31T15:28:35.371Z,81.80
2019-03-31T15:31:02.008Z,81.90
2019-03-31T15:33:28.611Z,81.80
2019-03-31T15:35:55.349Z,81.70
2019-03-31T15:38:22.417Z,81.80
2019-03-31T15:40:50.440Z,81.80
2019-03-31T15:43:17.026Z,81.80
2019-03-31T15:45:43.732Z,81.70
2019-03-31T15:48:10.405Z,81.60
2019-03-31T15:50:36.989Z,81.70
2019-03-31T15:53:04.082Z,81.70
2019-03-31T15:55:30.661Z,81.70
2019-03-31T15:57:57.495Z,81.50
2019-03-31T16:00:24.408Z,81.70
2019-03-31T16:02:51.423Z,81.60
2019-03-31T16:05:18.026Z,81.40
2019-03-31T16:07:44.816Z,81.70
2019-03-31T16:10:11.617Z,81.60
2019-03-31T16:12:38.235Z,81.60
2019-03-31T16:15:05.113Z,81.60
2019-03-31T16:17:31.880Z,81.70
2019-03-31T16:19:59.114Z,81.60
2019-03-31T16:22:27.152Z,81.60
2019-03-31T16:24:55.885Z,81.60
2019-03-31T16:27:22.548Z,81.70
2019-03-31T16:29:49.192Z,81.60
2019-03-31T16:32:15.877Z,81.60
2019-03-31T16:34:42.470Z,81.80
2019-03-31T16:37:09.029Z,81.60
2019-03-31T16:39:37.864Z,81.60
2019-03-31T16:42:05.778Z,81.60
2019-03-31T16:44:33.603Z,81.50
2019-03-31T16:47:00.468Z,81.50
2019-03-31T16:49:27.208Z,81.40
2019-03-31T16:51:54.272Z,81.50
2019-03-31T16:54:20.867Z,81.50
2019-03-31T16:56:47.497Z,81.50
2019-03-31T16:59:14.078Z,81.50
2019-03-31T17:01:40.697Z,81.50
2019-03-31T17:04:08.416Z,82.30
2019-03-31T17:06:35.100Z,81.30
2019-03-31T17:11:41.333Z,81.20
2019-03-31T17:14:07.929Z,81.50
2019-03-31T17:16:34.621Z,81.40
2019-03-31T17:19:02.688Z,81.50
2019-03-31T17:21:29.274Z,81.50
2019-03-31T17:23:57.230Z,81.50
2019-03-31T17:26:23.914Z,81.50
2019-03-31T17:28:50.549Z,81.60
2019-03-31T17:31:17.127Z,81.50
2019-03-31T17:33:44.010Z,81.50
2019-03-31T17:36:10.608Z,81.50
2019-03-31T17:38:37.406Z,81.60
2019-03-31T17:41:04.340Z,81.60
2019-03-31T17:43:30.979Z,81.60
2019-03-31T17:45:57.577Z,81.50
2019-03-31T17:48:24.216Z,81.60
2019-03-31T17:50:51.973Z,81.60
2019-03-31T17:53:18.722Z,81.60
2019-03-31T17:55:45.343Z,82.40
2019-03-31T17:58:12.074Z,81.40
2019-03-31T18:00:38.742Z,81.70
2019-03-31T18:03:05.543Z,81.60
2019-03-31T18:05:32.208Z,81.60
2019-03-31T18:07:58.805Z,81.70
2019-03-31T18:10:25.405Z,81.70
2019-03-31T18:12:52.372Z,81.70
2019-03-31T18:15:19.461Z,81.80
2019-03-31T18:17:46.216Z,81.60
2019-03-31T18:20:12.934Z,81.60
2019-03-31T18:22:39.513Z,81.70
2019-03-31T18:25:06.606Z,81.60
2019-03-31T18:27:33.397Z,81.70
2019-03-31T18:30:01.904Z,81.60
2019-03-31T18:32:28.501Z,81.70
2019-03-31T18:34:55.152Z,81.60
2019-03-31T18:37:21.768Z,81.60
2019-03-31T18:39:48.479Z,81.60
2019-03-31T18:42:15.726Z,81.60
2019-03-31T18:44:44.495Z,81.70
2019-03-31T18:47:11.027Z,81.60
2019-03-31T18:49:37.622Z,81.70
2019-03-31T18:52:04.332Z,81.70
2019-03-31T18:54:40.867Z,81.50
2019-03-31T18:57:23.853Z,81.60
2019-03-31T19:00:08.949Z,81.70
2019-03-31T19:03:04.042Z,81.40
2019-03-31T19:05:48.955Z,81.60
2019-03-31T19:08:34.394Z,81.50
2019-03-31T19:11:29.908Z,81.70
2019-03-31T19:14:18.855Z,81.60
2019-03-31T19:17:14.100Z,81.50
2019-03-31T19:20:09.274Z,81.60
2019-03-31T19:22:55.551Z,81.60
2019-03-31T19:25:53.927Z,81.60
2019-03-31T19:28:48.912Z,81.70
2019-03-31T19:31:41.034Z,81.70
2019-03-31T19:34:24.196Z,81.70
2019-03-31T19:37:30.111Z,81.70
2019-03-31T19:40:22.247Z,81.60
2019-03-31T19:42:59.597Z,82.00
2019-03-31T19:45:44.477Z,81.70
2019-03-31T19:48:29.392Z,82.50
2019-03-31T19:51:15.577Z,81.80
2019-03-31T19:54:01.642Z,81.90
2019-03-31T19:56:53.853Z,81.80
2019-03-31T19:59:38.871Z,81.80
2019-03-31T20:02:28.834Z,81.90
2019-03-31T20:05:15.513Z,82.30
2019-03-31T20:08:04.351Z,81.70
2019-03-31T20:10:45.817Z,81.80
2019-03-31T20:13:25.659Z,81.80
2019-03-31T20:16:14.704Z,81.90
2019-03-31T20:19:10.195Z,81.90
2019-03-31T20:21:45.245Z,81.90
2019-03-31T20:24:37.482Z,81.90
2019-03-31T20:27:17.162Z,82.00
2019-03-31T20:29:57.057Z,81.80
2019-03-31T20:32:32.473Z,81.30
2019-03-31T20:35:16.839Z,82.00
2019-03-31T20:38:06.096Z,82.00
2019-03-31T20:40:40.523Z,82.00
2019-03-31T20:43:25.772Z,81.90
2019-03-31T20:45:52.295Z,82.00
2019-03-31T20:48:18.938Z,82.00
2019-03-31T20:50:45.687Z,81.90
2019-03-31T20:53:12.281Z,82.00
2019-03-31T20:55:38.888Z,82.00
2019-03-31T20:58:05.872Z,82.10
2019-03-31T21:00:32.782Z,82.10
2019-03-31T21:02:59.640Z,82.00
2019-03-31T21:05:27.335Z,82.10
2019-03-31T21:07:54.335Z,82.90
2019-03-31T21:10:20.995Z,82.00
2019-03-31T21:12:47.608Z,82.10
2019-03-31T21:15:14.414Z,82.10
2019-03-31T21:17:41.006Z,82.10
2019-03-31T21:20:07.620Z,82.10
2019-03-31T21:22:34.240Z,82.90
2019-03-31T21:25:00.816Z,82.00
2019-03-31T21:27:27.459Z,82.10
2019-03-31T21:29:54.158Z,82.10
2019-03-31T21:32:20.722Z,82.10
2019-03-31T21:34:47.362Z,82.10
2019-03-31T21:37:14.254Z,82.10
2019-03-31T21:39:40.944Z,82.10
2019-03-31T21:42:08.218Z,82.10
2019-03-31T21:44:36.849Z,82.10
2019-03-31T21:47:03.432Z,82.10
2019-03-31T21:49:30.088Z,82.10
2019-03-31T21:51:56.695Z,82.20
2019-03-31T21:54:23.467Z,82.20
2019-03-31T21:56:50.054Z,82.10
2019-03-31T21:59:16.675Z,82.00
2019-03-31T22:01:43.432Z,82.20
2019-03-31T22:04:10.041Z,82.10
2019-03-31T22:06:37.764Z,82.10
2019-03-31T22:09:06.450Z,82.20
2019-03-31T22:11:33.043Z,82.20
2019-03-31T22:14:00.270Z,82.10
2019-03-31T22:16:29.113Z,82.10
2019-03-31T22:18:56.855Z,82.20
2019-03-31T22:21:25.323Z,82.20
2019-03-31T22:23:58.154Z,82.10
2019-03-31T22:26:25.596Z,82.20
2019-03-31T22:28:53.327Z,82.20
2019-03-31T22:31:21.819Z,82.90
2019-03-31T22:33:50.346Z,82.30
2019-03-31T22:36:21.779Z,82.10
2019-03-31T22:38:49.702Z,82.20
2019-03-31T22:41:16.960Z,82.20
2019-03-31T22:43:44.078Z,82.20
2019-03-31T22:46:10.646Z,82.20
2019-03-31T22:48:38.358Z,82.10
2019-03-31T22:51:04.979Z,82.20
2019-03-31T22:53:32.925Z,82.10
2019-03-31T22:55:59.636Z,82.20
2019-03-31T22:58:26.350Z,82.30
2019-03-31T23:00:52.925Z,82.00
2019-03-31T23:03:19.459Z,82.20
2019-03-31T23:05:46.015Z,82.20
2019-03-31T23:08:12.989Z,82.20
2019-03-31T23:10:39.572Z,82.30
2019-03-31T23:13:06.132Z,82.20
2019-03-31T23:15:32.785Z,82.20
2019-03-31T23:18:00.468Z,82.20
2019-03-31T23:20:27.121Z,82.30
2019-03-31T23:22:53.885Z,82.10
2019-03-31T23:25:21.154Z,82.20
2019-03-31T23:27:47.738Z,82.20
2019-03-31T23:30:14.310Z,82.30
2019-03-31T23:32:41.013Z,82.20
2019-03-31T23:35:07.591Z,82.20
2019-03-31T23:37:34.188Z,82.00
2019-03-31T23:40:00.778Z,82.10
2019-03-31T23:42:27.434Z,82.20
2019-03-31T23:44:54.080Z,82.10
2019-03-31T23:47:20.992Z,82.10
2019-03-31T23:49:47.954Z,82.30
2019-03-31T23:52:14.590Z,82.20
2019-03-31T23:54:41.646Z,82.20
2019-03-31T23:57:08.892Z,82.10
2019-03-31T23:59:35.544Z,82.10
