createdAt,value
2018-05-04T00:01:30.108Z,24.13
2018-05-04T00:03:57.793Z,23.53
2018-05-04T00:06:25.505Z,20.73
2018-05-04T00:08:53.187Z,22.13
2018-05-04T00:11:20.843Z,22.77
2018-05-04T00:13:48.474Z,20.90
2018-05-04T00:16:16.173Z,21.93
2018-05-04T00:18:43.923Z,24.63
2018-05-04T00:21:11.622Z,20.90
2018-05-04T00:23:39.246Z,26.70
2018-05-04T00:26:06.913Z,22.77
2018-05-04T00:28:34.553Z,24.77
2018-05-04T00:31:02.162Z,20.20
2018-05-04T00:33:29.771Z,18.53
2018-05-04T00:35:57.357Z,24.40
2018-05-04T00:38:24.941Z,22.93
2018-05-04T00:40:52.561Z,20.93
2018-05-04T00:43:20.184Z,20.60
2018-05-04T00:45:47.801Z,19.33
2018-05-04T00:48:15.410Z,22.23
2018-05-04T00:50:43.037Z,22.83
2018-05-04T00:53:10.642Z,20.57
2018-05-04T00:55:38.236Z,22.43
2018-05-04T00:58:05.853Z,21.43
2018-05-04T01:00:33.459Z,25.97
2018-05-04T01:03:01.049Z,23.30
2018-05-04T01:05:28.663Z,22.67
2018-05-04T01:07:56.253Z,21.33
2018-05-04T01:10:23.853Z,22.10
2018-05-04T01:12:51.492Z,21.90
2018-05-04T01:15:19.122Z,23.30
2018-05-04T01:17:46.776Z,23.13
2018-05-04T01:20:14.490Z,22.90
2018-05-04T01:22:42.137Z,23.13
2018-05-04T01:25:09.785Z,21.90
2018-05-04T01:27:37.497Z,24.27
2018-05-04T01:30:05.166Z,21.70
2018-05-04T01:32:32.833Z,23.90
2018-05-04T01:35:00.537Z,22.30
2018-05-04T01:37:28.261Z,24.40
2018-05-04T01:39:55.910Z,25.60
2018-05-04T01:42:23.557Z,24.33
2018-05-04T01:44:51.246Z,22.37
2018-05-04T01:47:18.969Z,20.87
2018-05-04T01:49:46.604Z,23.17
2018-05-04T01:52:14.222Z,22.23
2018-05-04T01:54:41.932Z,25.63
2018-05-04T01:57:09.637Z,20.27
2018-05-04T01:59:37.265Z,18.40
2018-05-04T02:02:04.908Z,21.57
2018-05-04T02:04:32.647Z,20.30
2018-05-04T02:07:00.273Z,23.67
2018-05-04T02:09:27.895Z,20.57
2018-05-04T02:11:55.578Z,20.63
2018-05-04T02:14:23.216Z,19.63
2018-05-04T02:16:50.869Z,19.20
2018-05-04T02:19:18.546Z,20.60
2018-05-04T02:21:46.220Z,21.87
2018-05-04T02:24:13.938Z,21.17
2018-05-04T02:26:41.554Z,21.77
2018-05-04T02:29:09.210Z,23.73
2018-05-04T02:31:36.858Z,20.07
2018-05-04T02:34:04.481Z,21.07
2018-05-04T02:36:32.098Z,20.10
2018-05-04T02:38:59.802Z,20.77
2018-05-04T02:41:27.423Z,18.80
2018-05-04T02:43:55.106Z,20.80
2018-05-04T02:46:22.750Z,22.90
2018-05-04T02:48:50.405Z,20.90
2018-05-04T02:51:18.090Z,20.93
2018-05-04T02:53:45.758Z,23.80
2018-05-04T02:56:13.383Z,26.17
2018-05-04T02:58:41.046Z,20.50
2018-05-04T03:01:08.721Z,23.40
2018-05-04T03:03:36.498Z,25.37
2018-05-04T03:06:04.181Z,24.90
2018-05-04T03:08:31.831Z,25.33
2018-05-04T03:10:59.549Z,21.70
2018-05-04T03:13:27.241Z,22.40
2018-05-04T03:15:54.894Z,22.87
2018-05-04T03:18:25.119Z,24.87
2018-05-04T03:20:52.882Z,21.00
2018-05-04T03:23:20.644Z,23.93
2018-05-04T03:25:48.330Z,23.67
2018-05-04T03:28:16.002Z,25.23
2018-05-04T03:30:43.742Z,26.80
2018-05-04T03:33:11.414Z,23.73
2018-05-04T03:35:39.101Z,23.53
2018-05-04T03:38:06.781Z,25.90
2018-05-04T03:40:34.454Z,27.10
2018-05-04T03:43:02.090Z,28.30
2018-05-04T03:45:29.723Z,25.07
2018-05-04T03:47:57.369Z,27.60
2018-05-04T03:50:24.985Z,28.23
2018-05-04T03:52:52.610Z,28.40
2018-05-04T03:55:20.290Z,27.53
2018-05-04T03:57:59.569Z,34.50
2018-05-04T04:00:38.870Z,29.27
2018-05-04T04:06:05.937Z,32.27
2018-05-04T04:08:33.574Z,27.67
2018-05-04T04:11:01.158Z,29.87
2018-05-04T04:13:28.765Z,33.07
2018-05-04T04:15:56.423Z,31.20
2018-05-04T04:18:24.013Z,26.40
2018-05-04T04:20:51.606Z,27.30
2018-05-04T04:23:19.249Z,29.40
2018-05-04T04:25:46.853Z,26.43
2018-05-04T04:28:14.571Z,28.87
2018-05-04T04:30:42.137Z,32.33
2018-05-04T04:33:09.728Z,30.80
2018-05-04T04:35:37.388Z,27.73
2018-05-04T04:38:04.990Z,27.87
2018-05-04T04:40:32.589Z,36.87
2018-05-04T04:43:00.181Z,32.63
2018-05-04T04:45:27.882Z,33.70
2018-05-04T04:47:55.589Z,30.90
2018-05-04T04:50:23.209Z,39.20
2018-05-04T04:52:50.850Z,40.27
2018-05-04T04:55:18.543Z,31.60
2018-05-04T04:57:46.177Z,35.63
2018-05-04T05:00:13.790Z,31.17
2018-05-04T05:02:41.474Z,29.53
2018-05-04T05:05:09.086Z,27.37
2018-05-04T05:07:36.710Z,30.20
2018-05-04T05:10:04.393Z,24.20
2018-05-04T05:12:32.011Z,23.67
2018-05-04T05:14:59.642Z,29.37
2018-05-04T05:17:27.234Z,28.77
2018-05-04T05:19:54.838Z,26.87
2018-05-04T05:22:22.558Z,21.27
2018-05-04T05:24:50.221Z,28.50
2018-05-04T05:27:17.832Z,27.27
2018-05-04T05:29:45.521Z,27.27
2018-05-04T05:32:13.189Z,25.03
2018-05-04T05:34:40.845Z,29.73
2018-05-04T05:37:08.509Z,31.43
2018-05-04T05:39:36.242Z,23.57
2018-05-04T05:42:03.841Z,24.90
2018-05-04T05:44:31.479Z,22.23
2018-05-04T05:46:59.089Z,25.00
2018-05-04T05:49:26.694Z,25.50
2018-05-04T05:51:54.449Z,23.47
2018-05-04T05:54:22.002Z,22.77
2018-05-04T05:56:49.613Z,29.57
2018-05-04T05:59:17.240Z,21.60
2018-05-04T06:01:44.829Z,26.07
2018-05-04T06:04:12.417Z,23.47
2018-05-04T06:06:40.097Z,20.83
2018-05-04T06:09:07.726Z,24.87
2018-05-04T06:11:35.871Z,24.17
2018-05-04T06:14:03.561Z,30.27
2018-05-04T06:16:31.222Z,23.97
2018-05-04T06:18:58.848Z,30.93
2018-05-04T06:21:26.487Z,24.33
2018-05-04T06:23:54.077Z,23.50
2018-05-04T06:26:21.681Z,27.00
2018-05-04T06:28:49.323Z,27.30
2018-05-04T06:31:16.909Z,25.87
2018-05-04T06:33:44.581Z,26.37
2018-05-04T06:36:12.241Z,22.50
2018-05-04T06:38:39.921Z,22.37
2018-05-04T06:41:07.519Z,21.43
2018-05-04T06:43:35.157Z,24.23
2018-05-04T06:46:02.832Z,21.67
2018-05-04T06:48:30.453Z,26.47
2018-05-04T06:50:58.221Z,28.40
2018-05-04T06:53:25.939Z,26.37
2018-05-04T06:55:53.606Z,26.53
2018-05-04T06:58:21.240Z,27.27
2018-05-04T07:00:48.858Z,29.43
2018-05-04T07:03:16.493Z,24.63
2018-05-04T07:05:44.189Z,24.57
2018-05-04T07:08:12.520Z,23.43
2018-05-04T07:10:40.189Z,27.47
2018-05-04T07:13:07.869Z,23.47
2018-05-04T07:15:35.512Z,28.47
2018-05-04T07:18:03.221Z,24.93
2018-05-04T07:20:30.896Z,34.10
2018-05-04T07:22:58.593Z,23.73
2018-05-04T07:25:26.251Z,27.23
2018-05-04T07:27:53.942Z,21.77
2018-05-04T07:30:21.712Z,22.60
2018-05-04T07:32:49.367Z,21.90
2018-05-04T07:35:17.094Z,21.80
2018-05-04T07:37:44.793Z,25.53
2018-05-04T07:40:12.426Z,23.33
2018-05-04T07:42:40.066Z,28.27
2018-05-04T07:45:07.718Z,24.43
2018-05-04T07:47:35.445Z,27.60
2018-05-04T07:50:03.113Z,23.63
2018-05-04T07:52:30.721Z,23.77
2018-05-04T07:54:58.353Z,20.70
2018-05-04T07:57:25.973Z,20.90
2018-05-04T07:59:53.601Z,25.93
2018-05-04T08:02:21.189Z,19.97
2018-05-04T08:04:48.781Z,23.47
2018-05-04T08:07:19.378Z,32.73
2018-05-04T08:09:47.014Z,29.23
2018-05-04T08:12:14.601Z,31.13
2018-05-04T08:14:42.189Z,22.93
2018-05-04T08:17:09.821Z,19.80
2018-05-04T08:19:37.409Z,23.93
2018-05-04T08:22:05.032Z,22.77
2018-05-04T08:24:32.678Z,22.83
2018-05-04T08:27:00.269Z,24.87
2018-05-04T08:29:27.873Z,17.87
2018-05-04T08:31:55.541Z,19.97
2018-05-04T08:34:23.181Z,24.03
2018-05-04T08:36:50.806Z,20.03
2018-05-04T08:39:18.434Z,21.53
2018-05-04T08:41:46.107Z,22.33
2018-05-04T08:44:13.850Z,14.50
2018-05-04T08:46:41.521Z,12.43
2018-05-04T08:49:09.208Z,12.30
2018-05-04T08:51:36.804Z,19.60
2018-05-04T08:54:04.474Z,12.43
2018-05-04T08:56:32.154Z,19.27
2018-05-04T08:58:59.783Z,20.60
2018-05-04T09:01:27.450Z,10.93
2018-05-04T09:03:55.118Z,18.17
2018-05-04T09:06:22.794Z,18.43
2018-05-04T09:08:50.431Z,20.93
2018-05-04T09:11:18.074Z,12.13
2018-05-04T09:13:45.855Z,14.30
2018-05-04T09:16:13.490Z,15.70
2018-05-04T09:18:41.129Z,15.43
2018-05-04T09:21:08.794Z,14.80
2018-05-04T09:23:36.458Z,13.30
2018-05-04T09:26:05.342Z,10.50
2018-05-04T09:28:33.007Z,14.13
2018-05-04T09:31:00.746Z,15.70
2018-05-04T09:33:28.302Z,12.20
2018-05-04T09:35:56.027Z,12.93
2018-05-04T09:38:23.738Z,17.00
2018-05-04T09:40:51.478Z,14.80
2018-05-04T09:43:19.146Z,12.43
2018-05-04T09:45:46.810Z,14.87
2018-05-04T09:48:14.542Z,18.50
2018-05-04T09:50:42.186Z,13.50
2018-05-04T09:53:09.855Z,14.43
2018-05-04T09:55:37.554Z,15.17
2018-05-04T09:58:05.195Z,17.67
2018-05-04T10:00:32.814Z,12.80
2018-05-04T10:03:00.551Z,13.17
2018-05-04T10:05:28.197Z,11.30
2018-05-04T10:07:55.781Z,12.37
2018-05-04T10:10:23.370Z,12.97
2018-05-04T10:12:51.031Z,10.40
2018-05-04T10:15:18.710Z,11.63
2018-05-04T10:17:46.346Z,13.67
2018-05-04T10:20:13.974Z,8.47
2018-05-04T10:22:41.582Z,11.77
2018-05-04T10:25:09.253Z,11.23
2018-05-04T10:27:36.905Z,11.90
2018-05-04T10:30:04.598Z,12.27
2018-05-04T10:32:32.334Z,10.37
2018-05-04T10:34:59.950Z,9.63
2018-05-04T10:37:27.541Z,9.20
2018-05-04T10:39:55.243Z,13.20
2018-05-04T10:42:22.925Z,13.90
2018-05-04T10:44:50.574Z,10.13
2018-05-04T10:47:18.218Z,12.70
2018-05-04T10:49:45.841Z,13.40
2018-05-04T10:52:13.594Z,14.33
2018-05-04T10:54:41.282Z,17.30
2018-05-04T10:57:09.079Z,11.57
2018-05-04T10:59:36.780Z,12.70
2018-05-04T11:02:04.476Z,10.47
2018-05-04T11:04:32.109Z,11.87
2018-05-04T11:06:59.823Z,13.97
2018-05-04T11:09:27.470Z,12.07
2018-05-04T11:11:55.295Z,10.93
2018-05-04T11:14:22.982Z,13.20
2018-05-04T11:16:50.623Z,11.47
2018-05-04T11:19:18.294Z,13.93
2018-05-04T11:21:45.954Z,10.33
2018-05-04T11:24:13.626Z,10.93
2018-05-04T11:26:41.287Z,14.53
2018-05-04T11:29:08.946Z,15.90
2018-05-04T11:31:36.573Z,21.13
2018-05-04T11:34:04.181Z,13.53
2018-05-04T11:36:31.817Z,14.97
2018-05-04T11:38:59.453Z,13.57
2018-05-04T11:41:27.154Z,14.73
2018-05-04T11:43:54.954Z,10.50
2018-05-04T11:46:22.678Z,9.17
2018-05-04T11:48:50.300Z,9.90
2018-05-04T11:51:17.951Z,12.93
2018-05-04T11:53:45.573Z,12.23
2018-05-04T11:56:13.161Z,12.97
2018-05-04T11:58:40.792Z,12.80
2018-05-04T12:01:08.413Z,10.53
2018-05-04T12:03:36.093Z,10.17
2018-05-04T12:06:03.856Z,11.40
2018-05-04T12:08:31.486Z,10.53
2018-05-04T12:10:59.125Z,12.00
2018-05-04T12:13:26.962Z,8.13
2018-05-04T12:15:54.675Z,14.63
2018-05-04T12:18:22.284Z,7.57
2018-05-04T12:20:51.462Z,9.57
2018-05-04T12:23:19.052Z,10.30
2018-05-04T12:25:46.645Z,11.80
2018-05-04T12:28:14.249Z,9.10
2018-05-04T12:30:41.856Z,9.90
2018-05-04T12:33:09.550Z,9.97
2018-05-04T12:35:37.130Z,10.27
2018-05-04T12:38:04.860Z,8.70
2018-05-04T12:40:32.471Z,12.40
2018-05-04T12:43:00.118Z,10.20
2018-05-04T12:45:27.776Z,18.13
2018-05-04T12:47:55.414Z,14.20
2018-05-04T12:50:23.126Z,9.17
2018-05-04T12:52:50.766Z,10.70
2018-05-04T12:55:18.397Z,9.70
2018-05-04T12:57:46.121Z,9.70
2018-05-04T13:00:13.821Z,10.00
2018-05-04T13:02:41.447Z,14.93
2018-05-04T13:05:09.108Z,11.23
2018-05-04T13:07:36.722Z,8.70
2018-05-04T13:10:04.362Z,8.03
2018-05-04T13:12:32.055Z,9.10
2018-05-04T13:14:59.784Z,8.37
2018-05-04T13:17:27.473Z,12.60
2018-05-04T13:19:55.213Z,12.13
2018-05-04T13:22:22.882Z,10.30
2018-05-04T13:24:50.586Z,9.80
2018-05-04T13:27:18.286Z,9.47
2018-05-04T13:29:45.895Z,9.63
2018-05-04T13:32:13.526Z,10.67
2018-05-04T13:34:41.273Z,12.23
2018-05-04T13:37:08.902Z,8.43
2018-05-04T13:39:36.538Z,9.17
2018-05-04T13:42:04.274Z,11.77
2018-05-04T13:44:31.948Z,12.13
2018-05-04T13:46:59.614Z,10.00
2018-05-04T13:49:27.310Z,9.80
2018-05-04T13:51:55.010Z,11.10
2018-05-04T13:54:22.673Z,14.33
2018-05-04T13:56:50.377Z,9.00
2018-05-04T13:59:18.057Z,11.77
2018-05-04T14:01:45.757Z,9.97
2018-05-04T14:04:13.422Z,9.53
2018-05-04T14:06:41.138Z,8.17
2018-05-04T14:09:08.803Z,9.17
2018-05-04T14:11:36.482Z,10.57
2018-05-04T14:14:04.118Z,11.80
2018-05-04T14:16:31.806Z,8.47
2018-05-04T14:18:59.498Z,10.87
2018-05-04T14:21:27.146Z,10.47
2018-05-04T14:23:54.809Z,10.47
2018-05-04T14:26:22.490Z,14.23
2018-05-04T14:28:50.183Z,8.13
2018-05-04T14:31:17.856Z,8.10
2018-05-04T14:33:45.577Z,10.60
2018-05-04T14:36:13.190Z,11.17
2018-05-04T14:38:40.824Z,12.33
2018-05-04T14:41:08.557Z,14.37
2018-05-04T14:43:36.250Z,9.57
2018-05-04T14:46:03.947Z,12.73
2018-05-04T14:48:31.615Z,57.60
2018-05-04T14:50:59.285Z,11.07
2018-05-04T14:53:26.916Z,12.30
2018-05-04T14:55:54.634Z,10.00
2018-05-04T14:58:22.250Z,12.47
2018-05-04T15:00:49.878Z,14.00
2018-05-04T15:03:17.586Z,13.87
2018-05-04T15:05:45.225Z,11.20
2018-05-04T15:08:14.541Z,13.40
2018-05-04T15:10:42.325Z,9.07
2018-05-04T15:13:09.970Z,11.40
2018-05-04T15:15:37.591Z,10.43
2018-05-04T15:18:05.358Z,11.57
2018-05-04T15:20:32.936Z,9.03
2018-05-04T15:23:00.557Z,8.97
2018-05-04T15:25:28.263Z,9.57
2018-05-04T15:27:55.894Z,12.70
2018-05-04T15:30:23.497Z,12.27
2018-05-04T15:32:51.160Z,16.33
2018-05-04T15:35:22.730Z,12.33
2018-05-04T15:37:50.357Z,13.10
2018-05-04T15:40:18.090Z,12.13
2018-05-04T15:42:45.785Z,9.57
2018-05-04T15:45:13.434Z,13.03
2018-05-04T15:47:41.138Z,13.13
2018-05-04T15:53:12.952Z,14.33
2018-05-04T15:55:40.590Z,14.70
2018-05-04T15:58:08.194Z,13.77
2018-05-04T16:00:35.821Z,12.00
2018-05-04T16:03:03.419Z,15.17
2018-05-04T16:05:31.013Z,10.70
2018-05-04T16:07:58.657Z,17.13
2018-05-04T16:10:26.241Z,9.93
2018-05-04T16:12:53.854Z,11.20
2018-05-04T16:15:21.516Z,15.23
2018-05-04T16:17:49.102Z,15.50
2018-05-04T16:20:16.700Z,12.83
2018-05-04T16:22:44.322Z,12.43
2018-05-04T16:25:11.914Z,16.33
2018-05-04T16:27:39.525Z,17.57
2018-05-04T16:30:07.189Z,15.10
2018-05-04T16:32:34.808Z,18.93
2018-05-04T16:35:02.402Z,30.50
2018-05-04T16:37:30.022Z,13.60
2018-05-04T16:39:57.605Z,23.63
2018-05-04T16:42:25.217Z,19.07
2018-05-04T16:44:52.871Z,21.83
2018-05-04T16:47:22.350Z,20.70
2018-05-04T16:49:49.939Z,15.83
2018-05-04T16:52:17.589Z,18.90
2018-05-04T16:54:45.563Z,19.13
2018-05-04T16:57:13.313Z,20.47
2018-05-04T16:59:41.010Z,21.30
2018-05-04T17:02:08.648Z,17.83
2018-05-04T17:04:36.351Z,14.20
2018-05-04T17:07:04.471Z,17.83
2018-05-04T17:09:32.161Z,13.67
2018-05-04T17:11:59.877Z,15.57
2018-05-04T17:14:27.570Z,14.47
2018-05-04T17:16:55.258Z,19.20
2018-05-04T17:19:22.997Z,11.67
2018-05-04T17:21:50.710Z,18.83
2018-05-04T17:24:18.634Z,20.23
2018-05-04T17:26:46.407Z,15.70
2018-05-04T17:29:14.077Z,15.63
2018-05-04T17:31:41.836Z,15.43
2018-05-04T17:34:09.598Z,16.50
2018-05-04T17:36:37.279Z,15.30
2018-05-04T17:39:05.646Z,18.80
2018-05-04T17:41:33.270Z,15.80
2018-05-04T17:44:01.010Z,14.80
2018-05-04T17:46:28.718Z,18.07
2018-05-04T17:48:56.427Z,12.83
2018-05-04T17:51:24.126Z,14.67
2018-05-04T17:53:51.813Z,20.93
2018-05-04T17:56:19.502Z,14.70
2018-05-04T17:58:47.177Z,14.53
2018-05-04T18:01:14.829Z,12.87
2018-05-04T18:03:42.458Z,18.77
2018-05-04T18:06:10.070Z,19.00
2018-05-04T18:08:37.714Z,16.33
2018-05-04T18:11:05.357Z,17.77
2018-05-04T18:13:32.998Z,22.70
2018-05-04T18:16:00.701Z,20.50
2018-05-04T18:18:28.335Z,21.60
2018-05-04T18:20:56.045Z,21.13
2018-05-04T18:23:23.678Z,28.87
2018-05-04T18:25:51.314Z,23.10
2018-05-04T18:28:18.971Z,21.57
2018-05-04T18:30:46.705Z,22.17
2018-05-04T18:33:14.348Z,23.63
2018-05-04T18:35:42.052Z,31.83
2018-05-04T18:38:09.725Z,26.50
2018-05-04T18:40:37.326Z,22.33
2018-05-04T18:43:05.014Z,24.90
2018-05-04T18:45:32.634Z,24.10
2018-05-04T18:48:00.270Z,23.50
2018-05-04T18:50:27.866Z,21.40
2018-05-04T18:52:55.473Z,24.67
2018-05-04T18:55:23.101Z,18.10
2018-05-04T18:57:50.704Z,18.97
2018-05-04T19:00:18.398Z,26.53
2018-05-04T19:02:51.660Z,22.70
2018-05-04T19:05:19.268Z,23.23
2018-05-04T19:07:46.909Z,23.57
2018-05-04T19:10:14.576Z,24.63
2018-05-04T19:12:42.273Z,21.83
2018-05-04T19:15:09.924Z,18.90
2018-05-04T19:17:37.649Z,18.30
2018-05-04T19:20:05.327Z,17.93
2018-05-04T19:22:33.086Z,18.77
2018-05-04T19:25:00.746Z,27.80
2018-05-04T19:27:28.337Z,20.77
2018-05-04T19:29:55.976Z,22.60
2018-05-04T19:32:23.630Z,19.07
2018-05-04T19:34:51.239Z,20.27
2018-05-04T19:37:18.850Z,21.37
2018-05-04T19:39:46.530Z,20.50
2018-05-04T19:42:14.222Z,22.07
2018-05-04T19:44:41.888Z,21.60
2018-05-04T19:47:09.509Z,25.93
2018-05-04T19:49:37.131Z,25.23
2018-05-04T19:52:04.733Z,21.97
2018-05-04T19:54:32.382Z,25.40
2018-05-04T19:56:59.989Z,24.87
2018-05-04T19:59:27.623Z,21.03
2018-05-04T20:01:55.257Z,24.83
2018-05-04T20:04:22.846Z,23.67
2018-05-04T20:06:50.433Z,20.90
2018-05-04T20:09:18.069Z,24.23
2018-05-04T20:11:45.672Z,24.07
2018-05-04T20:14:13.289Z,18.40
2018-05-04T20:16:40.961Z,28.50
2018-05-04T20:19:08.593Z,25.17
2018-05-04T20:21:36.189Z,21.50
2018-05-04T20:24:03.850Z,27.40
2018-05-04T20:26:31.442Z,24.97
2018-05-04T20:28:59.029Z,21.30
2018-05-04T20:31:26.689Z,23.80
2018-05-04T20:33:54.285Z,27.57
2018-05-04T20:36:21.986Z,29.40
2018-05-04T20:38:49.754Z,26.03
2018-05-04T20:41:17.418Z,27.20
2018-05-04T20:43:45.025Z,26.90
2018-05-04T20:46:12.718Z,26.67
2018-05-04T20:48:40.461Z,26.93
2018-05-04T20:51:08.096Z,25.07
2018-05-04T20:53:35.790Z,25.53
2018-05-04T20:56:03.470Z,22.07
2018-05-04T20:58:31.158Z,21.77
2018-05-04T21:00:58.906Z,26.83
2018-05-04T21:03:26.582Z,23.27
2018-05-04T21:05:54.253Z,29.67
2018-05-04T21:08:21.918Z,27.20
2018-05-04T21:10:49.550Z,30.03
2018-05-04T21:13:17.206Z,24.40
2018-05-04T21:15:44.875Z,28.70
2018-05-04T21:18:12.534Z,24.80
2018-05-04T21:20:40.130Z,21.37
2018-05-04T21:23:07.859Z,20.33
2018-05-04T21:25:35.642Z,26.43
2018-05-04T21:28:03.292Z,32.30
2018-05-04T21:30:30.994Z,25.37
2018-05-04T21:32:58.725Z,25.33
2018-05-04T21:35:26.379Z,27.53
2018-05-04T21:37:54.173Z,23.97
2018-05-04T21:40:21.806Z,27.67
2018-05-04T21:42:49.472Z,22.80
2018-05-04T21:45:17.209Z,25.63
2018-05-04T21:47:44.914Z,24.83
2018-05-04T21:50:12.594Z,27.60
2018-05-04T21:52:40.333Z,24.00
2018-05-04T21:55:08.035Z,26.13
2018-05-04T21:57:35.738Z,29.10
2018-05-04T22:00:03.446Z,27.57
2018-05-04T22:02:31.114Z,29.83
2018-05-04T22:04:58.755Z,25.80
2018-05-04T22:07:26.466Z,21.50
2018-05-04T22:09:54.147Z,28.57
2018-05-04T22:12:21.779Z,21.13
2018-05-04T22:14:49.505Z,19.13
2018-05-04T22:17:23.126Z,23.40
2018-05-04T22:19:50.837Z,27.73
2018-05-04T22:22:18.520Z,26.03
2018-05-04T22:24:46.216Z,23.33
2018-05-04T22:27:13.908Z,23.50
2018-05-04T22:29:41.590Z,19.20
2018-05-04T22:32:09.245Z,19.83
2018-05-04T22:34:36.986Z,22.33
2018-05-04T22:37:04.646Z,22.47
2018-05-04T22:39:32.369Z,22.13
2018-05-04T22:42:00.034Z,18.47
2018-05-04T22:44:27.710Z,22.87
2018-05-04T22:46:55.368Z,19.63
2018-05-04T22:49:23.103Z,19.20
2018-05-04T22:51:50.745Z,16.47
2018-05-04T22:54:18.457Z,17.40
2018-05-04T22:56:46.117Z,18.27
2018-05-04T22:59:13.844Z,16.47
2018-05-04T23:01:41.517Z,18.27
2018-05-04T23:04:09.209Z,14.07
2018-05-04T23:06:36.933Z,20.37
2018-05-04T23:09:04.674Z,16.03
2018-05-04T23:11:32.330Z,18.20
2018-05-04T23:13:59.949Z,20.50
2018-05-04T23:16:27.589Z,18.30
2018-05-04T23:18:55.211Z,25.30
2018-05-04T23:21:22.830Z,19.93
2018-05-04T23:23:50.489Z,14.93
2018-05-04T23:26:18.141Z,18.67
2018-05-04T23:28:45.869Z,20.10
2018-05-04T23:31:13.549Z,15.50
2018-05-04T23:33:41.198Z,17.47
2018-05-04T23:36:08.855Z,19.93
2018-05-04T23:38:36.526Z,19.23
2018-05-04T23:41:04.137Z,22.97
2018-05-04T23:43:31.759Z,25.00
2018-05-04T23:45:59.378Z,20.17
2018-05-04T23:48:26.982Z,20.87
2018-05-04T23:50:54.647Z,19.93
2018-05-04T23:53:22.349Z,21.63
2018-05-04T23:55:50.017Z,17.77
2018-05-04T23:58:17.689Z,21.40
