createdAt,value
2022-10-15T00:01:49.711Z,16.63
2022-10-15T00:04:19.713Z,17.33
2022-10-15T00:06:48.426Z,17.05
2022-10-15T00:09:16.945Z,16.23
2022-10-15T00:11:45.740Z,17.67
2022-10-15T00:14:14.315Z,16.70
2022-10-15T00:16:42.877Z,16.77
2022-10-15T00:19:11.639Z,16.20
2022-10-15T00:21:41.670Z,17.15
2022-10-15T00:24:10.320Z,16.73
2022-10-15T00:26:39.146Z,18.00
2022-10-15T00:29:07.728Z,17.02
2022-10-15T00:31:36.522Z,17.48
2022-10-15T00:34:05.046Z,16.38
2022-10-15T00:36:35.696Z,18.00
2022-10-15T00:39:07.122Z,15.63
2022-10-15T00:41:37.343Z,17.20
2022-10-15T00:45:00.125Z,16.75
2022-10-15T00:47:31.937Z,15.95
2022-10-15T00:50:07.186Z,16.15
2022-10-15T00:52:46.885Z,16.83
2022-10-15T00:55:19.930Z,16.02
2022-10-15T00:57:49.324Z,15.93
2022-10-15T01:00:19.267Z,16.30
2022-10-15T01:02:47.924Z,16.83
2022-10-15T01:05:17.740Z,15.80
2022-10-15T01:07:46.455Z,16.48
2022-10-15T01:10:16.788Z,16.67
2022-10-15T01:13:01.759Z,15.77
2022-10-15T01:15:35.079Z,16.00
2022-10-15T01:18:06.180Z,16.10
2022-10-15T01:21:00.436Z,16.10
2022-10-15T01:24:30.282Z,16.17
2022-10-15T01:27:18.894Z,15.40
2022-10-15T01:30:26.058Z,17.20
2022-10-15T01:33:16.810Z,17.05
2022-10-15T01:35:50.659Z,17.17
2022-10-15T01:38:36.876Z,16.55
2022-10-15T01:41:10.430Z,16.80
2022-10-15T01:43:41.713Z,16.00
2022-10-15T01:46:12.518Z,16.65
2022-10-15T01:48:44.458Z,16.60
2022-10-15T01:51:13.195Z,15.80
2022-10-15T01:53:41.912Z,16.27
2022-10-15T01:56:13.044Z,15.68
2022-10-15T01:58:43.208Z,15.75
2022-10-15T02:01:12.091Z,16.45
2022-10-15T02:03:49.637Z,16.52
2022-10-15T02:06:22.935Z,15.63
2022-10-15T02:09:06.876Z,15.88
2022-10-15T02:11:47.524Z,15.30
2022-10-15T02:14:17.673Z,15.45
2022-10-15T02:16:49.014Z,15.98
2022-10-15T02:19:22.932Z,15.95
2022-10-15T02:21:54.722Z,15.90
2022-10-15T02:24:25.518Z,15.93
2022-10-15T02:26:55.092Z,15.68
2022-10-15T02:29:25.443Z,15.85
2022-10-15T02:31:54.064Z,15.90
2022-10-15T02:34:26.480Z,15.90
2022-10-15T02:36:55.069Z,14.88
2022-10-15T02:39:25.360Z,16.10
2022-10-15T02:41:54.343Z,15.75
2022-10-15T02:44:23.030Z,15.40
2022-10-15T02:46:51.640Z,16.75
2022-10-15T02:49:20.273Z,15.95
2022-10-15T02:51:50.222Z,15.63
2022-10-15T02:54:19.117Z,16.45
2022-10-15T02:56:47.734Z,15.77
2022-10-15T02:59:16.274Z,15.25
2022-10-15T03:01:45.089Z,16.02
2022-10-15T03:04:13.755Z,15.45
2022-10-15T03:06:42.281Z,15.15
2022-10-15T03:09:12.329Z,14.57
2022-10-15T03:11:41.030Z,16.00
2022-10-15T03:14:09.665Z,15.90
2022-10-15T03:16:38.349Z,16.55
2022-10-15T03:19:06.949Z,14.93
2022-10-15T03:21:35.495Z,15.85
2022-10-15T03:24:04.307Z,15.30
2022-10-15T03:26:34.229Z,15.52
2022-10-15T03:29:02.809Z,15.10
2022-10-15T03:31:31.345Z,15.50
2022-10-15T03:34:00.107Z,15.10
2022-10-15T03:36:28.701Z,15.18
2022-10-15T03:38:57.385Z,15.35
2022-10-15T03:41:26.697Z,14.57
2022-10-15T03:43:56.705Z,15.57
2022-10-15T03:46:25.322Z,14.63
2022-10-15T03:48:54.166Z,14.52
2022-10-15T03:51:24.680Z,14.90
2022-10-15T03:53:56.524Z,15.18
2022-10-15T03:56:25.095Z,14.65
2022-10-15T03:58:53.586Z,14.77
2022-10-15T04:01:23.525Z,14.35
2022-10-15T04:03:53.788Z,15.02
2022-10-15T04:06:22.503Z,14.38
2022-10-15T04:11:20.848Z,14.77
2022-10-15T04:13:51.173Z,15.23
2022-10-15T04:16:19.927Z,14.55
2022-10-15T04:18:50.334Z,15.40
2022-10-15T04:21:18.838Z,15.32
2022-10-15T04:23:47.393Z,14.00
2022-10-15T04:26:15.950Z,14.55
2022-10-15T04:28:44.783Z,14.32
2022-10-15T04:31:13.465Z,15.15
2022-10-15T04:33:41.983Z,15.35
2022-10-15T04:36:14.049Z,14.95
2022-10-15T04:38:42.685Z,14.68
2022-10-15T04:41:12.361Z,13.75
2022-10-15T04:43:41.087Z,14.45
2022-10-15T04:46:10.207Z,14.23
2022-10-15T04:48:42.203Z,15.20
2022-10-15T04:51:14.450Z,14.18
2022-10-15T04:53:43.092Z,14.73
2022-10-15T04:56:13.868Z,14.27
2022-10-15T04:58:42.790Z,13.77
2022-10-15T05:01:13.166Z,13.45
2022-10-15T05:03:44.945Z,14.40
2022-10-15T05:06:16.643Z,14.23
2022-10-15T05:08:45.717Z,13.50
2022-10-15T05:11:16.203Z,14.48
2022-10-15T05:13:45.083Z,13.70
2022-10-15T05:16:14.721Z,14.77
2022-10-15T05:18:44.121Z,13.68
2022-10-15T05:21:14.213Z,14.38
2022-10-15T05:23:44.096Z,15.13
2022-10-15T05:26:16.916Z,14.02
2022-10-15T05:28:45.553Z,14.25
2022-10-15T05:31:19.199Z,14.75
2022-10-15T05:33:48.104Z,14.18
2022-10-15T05:36:19.436Z,14.23
2022-10-15T05:38:48.744Z,14.45
2022-10-15T05:41:17.409Z,14.13
2022-10-15T05:43:48.078Z,13.75
2022-10-15T05:46:16.653Z,13.77
2022-10-15T05:48:48.997Z,13.48
2022-10-15T05:51:18.907Z,13.32
2022-10-15T05:53:47.604Z,13.20
2022-10-15T05:56:16.476Z,13.02
2022-10-15T05:58:45.163Z,13.18
2022-10-15T06:01:14.065Z,13.73
2022-10-15T06:03:42.921Z,13.38
2022-10-15T06:06:20.545Z,13.30
2022-10-15T06:08:49.446Z,13.70
2022-10-15T06:11:22.316Z,12.75
2022-10-15T06:13:50.881Z,13.43
2022-10-15T06:16:23.614Z,13.77
2022-10-15T06:18:53.584Z,14.25
2022-10-15T06:21:23.865Z,13.38
2022-10-15T06:23:52.423Z,13.88
2022-10-15T06:26:21.064Z,12.82
2022-10-15T06:28:49.606Z,12.90
2022-10-15T06:31:18.473Z,12.75
2022-10-15T06:33:47.048Z,12.98
2022-10-15T06:36:15.787Z,13.90
2022-10-15T06:38:46.684Z,13.43
2022-10-15T06:41:15.311Z,12.27
2022-10-15T06:43:45.073Z,12.95
2022-10-15T06:46:13.958Z,16.92
2022-10-15T06:48:42.570Z,21.52
2022-10-15T06:51:11.107Z,18.48
2022-10-15T06:53:42.202Z,22.98
2022-10-15T06:56:12.421Z,21.30
2022-10-15T06:58:43.327Z,25.10
2022-10-15T07:01:12.293Z,21.30
2022-10-15T07:03:40.922Z,25.45
2022-10-15T07:06:10.306Z,21.63
2022-10-15T07:08:39.091Z,21.17
2022-10-15T07:11:09.526Z,23.88
2022-10-15T07:13:39.575Z,20.05
2022-10-15T07:16:08.843Z,22.60
2022-10-15T07:18:40.217Z,20.80
2022-10-15T07:23:42.795Z,20.05
2022-10-15T07:26:12.525Z,20.55
2022-10-15T07:28:42.680Z,20.40
2022-10-15T07:31:11.450Z,18.63
2022-10-15T07:33:40.177Z,19.25
2022-10-15T07:36:10.132Z,19.05
2022-10-15T07:38:40.255Z,18.23
2022-10-15T07:41:10.342Z,17.95
2022-10-15T07:43:39.349Z,18.98
2022-10-15T07:46:09.237Z,18.02
2022-10-15T07:48:37.865Z,17.92
2022-10-15T07:51:07.916Z,18.40
2022-10-15T07:53:36.641Z,17.83
2022-10-15T07:56:07.907Z,17.50
2022-10-15T07:58:38.298Z,17.05
2022-10-15T08:01:09.315Z,17.25
2022-10-15T08:03:37.987Z,17.25
2022-10-15T08:06:08.180Z,16.77
2022-10-15T08:08:37.402Z,16.83
2022-10-15T08:11:07.336Z,16.73
2022-10-15T08:13:36.205Z,16.95
2022-10-15T08:16:05.369Z,17.30
2022-10-15T08:18:36.276Z,16.48
2022-10-15T08:21:05.275Z,16.48
2022-10-15T08:23:34.069Z,16.15
2022-10-15T08:26:02.801Z,16.25
2022-10-15T08:28:32.290Z,15.95
2022-10-15T08:31:04.557Z,16.23
2022-10-15T08:33:36.115Z,16.13
2022-10-15T08:36:06.342Z,16.27
2022-10-15T08:38:35.146Z,15.25
2022-10-15T08:41:04.013Z,15.68
2022-10-15T08:43:37.503Z,15.63
2022-10-15T08:46:08.051Z,17.00
2022-10-15T08:48:41.126Z,16.13
2022-10-15T08:51:11.769Z,15.10
2022-10-15T08:53:42.351Z,15.43
2022-10-15T08:56:16.689Z,15.07
2022-10-15T08:58:51.089Z,15.35
2022-10-15T09:01:23.401Z,15.38
2022-10-15T09:04:01.357Z,14.75
2022-10-15T09:06:32.293Z,15.07
2022-10-15T09:09:07.753Z,15.13
2022-10-15T09:11:44.009Z,15.70
2022-10-15T09:14:16.296Z,15.15
2022-10-15T09:16:46.592Z,14.55
2022-10-15T09:19:18.005Z,14.73
2022-10-15T09:21:47.190Z,15.57
2022-10-15T09:24:20.879Z,14.30
2022-10-15T09:27:02.052Z,14.73
2022-10-15T09:29:34.502Z,14.55
2022-10-15T09:32:10.820Z,14.85
2022-10-15T09:34:44.592Z,14.40
2022-10-15T09:37:18.440Z,13.55
2022-10-15T09:40:00.117Z,13.43
2022-10-15T09:42:31.419Z,14.88
2022-10-15T09:45:01.961Z,14.35
2022-10-15T09:47:31.869Z,14.10
2022-10-15T09:50:01.888Z,14.07
2022-10-15T09:52:55.287Z,13.40
2022-10-15T09:55:36.562Z,13.63
2022-10-15T09:58:08.691Z,12.93
2022-10-15T10:00:58.648Z,13.63
2022-10-15T10:03:29.739Z,13.43
2022-10-15T10:06:04.912Z,13.30
2022-10-15T10:08:36.905Z,13.23
2022-10-15T10:11:07.550Z,13.20
2022-10-15T10:13:39.166Z,12.80
2022-10-15T10:16:10.250Z,12.75
2022-10-15T10:18:38.889Z,13.05
2022-10-15T10:21:22.717Z,12.93
2022-10-15T10:23:51.256Z,12.55
2022-10-15T10:26:19.955Z,13.00
2022-10-15T10:28:56.877Z,12.50
2022-10-15T10:31:29.170Z,12.30
2022-10-15T10:33:57.819Z,12.65
2022-10-15T10:36:30.733Z,12.73
2022-10-15T10:39:03.592Z,12.18
2022-10-15T10:41:50.644Z,11.27
2022-10-15T10:44:29.893Z,11.60
2022-10-15T10:47:16.440Z,12.10
2022-10-15T10:49:46.127Z,11.57
2022-10-15T10:52:23.927Z,10.95
2022-10-15T10:54:59.682Z,11.18
2022-10-15T10:57:44.217Z,11.73
2022-10-15T11:00:17.415Z,11.52
2022-10-15T11:02:45.985Z,11.60
2022-10-15T11:05:15.447Z,10.63
2022-10-15T11:07:50.141Z,11.07
2022-10-15T11:10:22.635Z,11.52
2022-10-15T11:13:01.475Z,11.05
2022-10-15T11:15:39.690Z,11.10
2022-10-15T11:18:23.222Z,11.60
2022-10-15T11:20:59.672Z,11.07
2022-10-15T11:24:00.645Z,10.93
2022-10-15T11:26:52.036Z,10.70
2022-10-15T11:29:35.027Z,10.75
2022-10-15T11:32:16.785Z,11.27
2022-10-15T11:35:01.747Z,10.88
2022-10-15T11:37:38.895Z,10.40
2022-10-15T11:40:21.185Z,10.32
2022-10-15T11:42:56.474Z,9.98
2022-10-15T11:45:52.610Z,10.48
2022-10-15T11:48:31.128Z,10.70
2022-10-15T11:51:02.718Z,10.15
2022-10-15T11:54:07.122Z,9.90
2022-10-15T11:56:39.265Z,10.23
2022-10-15T11:59:18.050Z,9.95
2022-10-15T12:01:49.193Z,10.10
2022-10-15T12:04:21.455Z,10.68
2022-10-15T12:06:51.871Z,10.77
2022-10-15T12:09:25.665Z,10.57
2022-10-15T12:12:04.285Z,10.30
2022-10-15T12:14:37.369Z,11.52
2022-10-15T12:17:12.770Z,10.32
2022-10-15T12:19:44.530Z,10.70
2022-10-15T12:22:13.193Z,10.65
2022-10-15T12:24:55.577Z,11.32
2022-10-15T12:27:30.226Z,10.98
2022-10-15T12:30:34.496Z,10.85
2022-10-15T12:33:03.130Z,10.15
2022-10-15T12:35:36.391Z,10.20
2022-10-15T12:38:23.411Z,9.82
2022-10-15T12:41:01.666Z,9.60
2022-10-15T12:43:32.449Z,9.15
2022-10-15T12:46:02.382Z,9.27
2022-10-15T12:48:33.688Z,9.32
2022-10-15T12:51:38.722Z,9.75
2022-10-15T12:54:41.584Z,9.60
2022-10-15T12:57:52.514Z,9.50
2022-10-15T13:00:42.452Z,8.55
2022-10-15T13:03:38.996Z,9.05
2022-10-15T13:06:32.821Z,8.90
2022-10-15T13:09:28.609Z,8.50
2022-10-15T13:11:58.065Z,8.52
2022-10-15T13:14:31.415Z,8.57
2022-10-15T13:17:03.801Z,9.05
2022-10-15T13:19:35.677Z,9.88
2022-10-15T13:22:05.400Z,12.05
2022-10-15T13:24:45.652Z,13.52
2022-10-15T13:27:22.111Z,12.88
2022-10-15T13:29:59.044Z,12.73
2022-10-15T13:32:30.053Z,10.90
2022-10-15T13:34:58.850Z,16.85
2022-10-15T13:37:32.516Z,10.40
2022-10-15T13:40:04.698Z,12.75
2022-10-15T13:42:36.438Z,15.85
2022-10-15T13:45:12.975Z,15.77
2022-10-15T13:47:47.845Z,14.10
2022-10-15T13:50:22.032Z,13.52
2022-10-15T13:52:54.813Z,12.23
2022-10-15T13:55:25.889Z,13.70
2022-10-15T13:57:59.663Z,13.73
2022-10-15T14:00:30.011Z,12.60
2022-10-15T14:03:22.097Z,13.27
2022-10-15T14:05:52.656Z,13.20
2022-10-15T14:08:24.975Z,12.13
2022-10-15T14:10:59.772Z,13.15
2022-10-15T14:13:28.736Z,11.27
2022-10-15T14:18:39.526Z,11.20
2022-10-15T14:21:13.100Z,12.45
2022-10-15T14:23:43.040Z,11.45
2022-10-15T14:26:11.805Z,11.18
2022-10-15T14:28:40.789Z,11.80
2022-10-15T14:31:09.672Z,10.98
2022-10-15T14:33:46.420Z,11.48
2022-10-15T14:36:26.804Z,14.45
2022-10-15T14:38:55.934Z,13.38
2022-10-15T14:41:29.999Z,17.15
2022-10-15T14:44:18.135Z,15.35
2022-10-15T14:46:49.070Z,17.67
2022-10-15T14:49:30.059Z,13.02
2022-10-15T14:52:02.341Z,16.50
2022-10-15T14:54:37.426Z,12.70
2022-10-15T14:57:06.478Z,12.85
2022-10-15T14:59:38.110Z,12.70
2022-10-15T15:02:08.844Z,12.48
2022-10-15T15:04:41.642Z,11.80
2022-10-15T15:07:19.330Z,12.02
2022-10-15T15:09:51.987Z,12.20
2022-10-15T15:12:26.952Z,12.00
2022-10-15T15:14:56.709Z,11.65
2022-10-15T15:17:26.610Z,11.75
2022-10-15T15:19:57.707Z,11.60
2022-10-15T15:22:29.284Z,11.65
2022-10-15T15:24:59.104Z,11.43
2022-10-15T15:27:28.950Z,11.57
2022-10-15T15:29:57.868Z,10.65
2022-10-15T15:32:26.709Z,11.48
2022-10-15T15:34:57.121Z,11.82
2022-10-15T15:37:26.258Z,12.07
2022-10-15T15:39:56.335Z,11.00
2022-10-15T15:42:26.112Z,11.52
2022-10-15T15:44:54.999Z,12.68
2022-10-15T15:47:24.045Z,13.00
2022-10-15T15:49:52.645Z,12.02
2022-10-15T15:52:23.221Z,11.98
2022-10-15T15:54:52.067Z,11.55
2022-10-15T15:57:20.770Z,11.55
2022-10-15T15:59:49.256Z,13.02
2022-10-15T16:02:17.836Z,17.35
2022-10-15T16:04:47.163Z,15.35
2022-10-15T16:07:18.916Z,18.08
2022-10-15T16:09:49.347Z,18.67
2022-10-15T16:12:18.349Z,14.18
2022-10-15T16:14:46.941Z,15.93
2022-10-15T16:17:15.618Z,16.38
2022-10-15T16:19:44.306Z,14.85
2022-10-15T16:22:13.335Z,14.63
2022-10-15T16:24:42.232Z,16.05
2022-10-15T16:27:12.238Z,14.23
2022-10-15T16:29:40.892Z,15.35
2022-10-15T16:32:09.487Z,15.20
2022-10-15T16:34:38.063Z,16.90
2022-10-15T16:37:06.682Z,15.65
2022-10-15T16:39:35.289Z,15.18
2022-10-15T16:42:04.858Z,15.38
2022-10-15T16:44:34.855Z,15.38
2022-10-15T16:47:03.438Z,14.82
2022-10-15T16:49:32.146Z,14.98
2022-10-15T16:52:00.913Z,14.55
2022-10-15T16:54:29.495Z,14.43
2022-10-15T16:56:58.053Z,14.18
2022-10-15T16:59:26.937Z,14.88
2022-10-15T17:01:57.290Z,13.82
2022-10-15T17:04:25.963Z,14.25
2022-10-15T17:06:54.841Z,14.07
2022-10-15T17:09:23.817Z,14.35
2022-10-15T17:11:52.422Z,14.10
2022-10-15T17:14:21.034Z,14.35
2022-10-15T17:16:50.508Z,15.65
2022-10-15T17:19:21.826Z,14.77
2022-10-15T17:21:50.488Z,17.40
2022-10-15T17:24:19.852Z,15.98
2022-10-15T17:26:49.941Z,16.13
2022-10-15T17:29:20.862Z,15.63
2022-10-15T17:31:50.403Z,15.73
2022-10-15T17:34:23.238Z,15.57
2022-10-15T17:36:54.037Z,14.50
2022-10-15T17:39:23.091Z,14.20
2022-10-15T17:41:52.092Z,14.55
2022-10-15T17:44:20.772Z,14.50
2022-10-15T17:46:50.211Z,14.25
2022-10-15T17:49:20.408Z,14.20
2022-10-15T17:51:49.041Z,14.07
2022-10-15T17:54:17.792Z,13.73
2022-10-15T17:56:46.977Z,14.00
2022-10-15T17:59:15.765Z,13.45
2022-10-15T18:02:00.726Z,13.90
2022-10-15T18:04:31.393Z,14.75
2022-10-15T18:07:00.100Z,14.45
2022-10-15T18:09:29.296Z,13.90
2022-10-15T18:11:58.353Z,14.05
2022-10-15T18:14:27.046Z,13.35
2022-10-15T18:16:55.843Z,14.80
2022-10-15T18:19:26.433Z,14.68
2022-10-15T18:21:57.001Z,14.00
2022-10-15T18:24:25.680Z,13.65
2022-10-15T18:26:54.437Z,13.95
2022-10-15T18:29:25.389Z,12.95
2022-10-15T18:31:57.918Z,12.55
2022-10-15T18:34:27.090Z,12.93
2022-10-15T18:36:57.339Z,13.63
2022-10-15T18:39:26.205Z,12.70
2022-10-15T18:41:54.777Z,13.20
2022-10-15T18:44:23.504Z,12.40
2022-10-15T18:46:52.462Z,13.63
2022-10-15T18:49:21.473Z,13.85
2022-10-15T18:51:51.997Z,13.65
2022-10-15T18:54:22.168Z,13.30
2022-10-15T18:56:51.024Z,14.07
2022-10-15T18:59:19.696Z,13.60
2022-10-15T19:01:49.391Z,14.02
2022-10-15T19:04:19.527Z,14.45
2022-10-15T19:06:49.797Z,13.55
2022-10-15T19:09:19.753Z,13.45
2022-10-15T19:11:51.822Z,13.40
2022-10-15T19:14:21.071Z,13.48
2022-10-15T19:16:49.629Z,13.45
2022-10-15T19:19:20.851Z,14.18
2022-10-15T19:21:50.243Z,13.50
2022-10-15T19:24:19.324Z,13.82
2022-10-15T19:26:52.276Z,13.35
2022-10-15T19:29:21.071Z,12.68
2022-10-15T19:31:50.148Z,13.25
2022-10-15T19:34:18.762Z,14.13
2022-10-15T19:36:49.154Z,12.95
2022-10-15T19:39:19.550Z,12.98
2022-10-15T19:41:48.330Z,12.95
2022-10-15T19:44:20.207Z,15.10
2022-10-15T19:46:48.906Z,15.82
2022-10-15T19:49:17.758Z,20.40
2022-10-15T19:51:49.029Z,30.80
2022-10-15T19:54:17.680Z,27.38
2022-10-15T19:56:46.507Z,23.90
2022-10-15T19:59:16.880Z,20.55
2022-10-15T20:01:47.140Z,17.42
2022-10-15T20:04:15.772Z,18.48
2022-10-15T20:06:44.970Z,17.70
2022-10-15T20:09:13.681Z,18.30
2022-10-15T20:11:45.016Z,16.05
2022-10-15T20:14:13.541Z,17.08
2022-10-15T20:16:42.325Z,16.30
2022-10-15T20:19:12.903Z,16.58
2022-10-15T20:21:41.463Z,16.85
2022-10-15T20:24:10.226Z,16.10
2022-10-15T20:26:38.782Z,16.08
2022-10-15T20:29:07.413Z,16.05
2022-10-15T20:31:36.117Z,16.25
2022-10-15T20:34:04.654Z,16.65
2022-10-15T20:36:34.534Z,14.50
2022-10-15T20:39:03.106Z,15.50
2022-10-15T20:41:31.825Z,15.60
2022-10-15T20:44:00.430Z,14.25
2022-10-15T20:46:31.212Z,14.75
2022-10-15T20:49:06.058Z,15.73
2022-10-15T20:51:39.798Z,14.88
2022-10-15T20:54:08.672Z,15.13
2022-10-15T20:56:37.252Z,14.80
2022-10-15T20:59:06.104Z,14.32
2022-10-15T21:01:34.994Z,14.90
2022-10-15T21:04:03.808Z,14.43
2022-10-15T21:06:32.408Z,13.93
2022-10-15T21:11:31.257Z,13.50
2022-10-15T21:14:00.820Z,14.30
2022-10-15T21:16:29.450Z,14.90
2022-10-15T21:18:58.905Z,14.25
2022-10-15T21:21:27.455Z,15.55
2022-10-15T21:23:56.041Z,14.40
2022-10-15T21:26:26.044Z,13.77
2022-10-15T21:28:56.353Z,14.45
2022-10-15T21:31:24.965Z,13.60
2022-10-15T21:33:53.591Z,13.70
2022-10-15T21:36:24.394Z,13.45
2022-10-15T21:38:54.145Z,14.48
2022-10-15T21:41:22.947Z,15.10
2022-10-15T21:43:53.099Z,13.63
2022-10-15T21:46:21.680Z,14.60
2022-10-15T21:48:50.382Z,13.75
2022-10-15T21:53:49.263Z,13.40
2022-10-15T21:56:17.853Z,14.18
2022-10-15T21:58:46.376Z,14.60
2022-10-15T22:01:19.503Z,13.98
2022-10-15T22:03:49.113Z,13.48
2022-10-15T22:06:17.770Z,14.93
2022-10-15T22:08:46.674Z,14.13
2022-10-15T22:11:16.728Z,13.75
2022-10-15T22:13:46.721Z,13.88
2022-10-15T22:16:17.147Z,13.70
2022-10-15T22:18:45.857Z,13.75
2022-10-15T22:21:16.270Z,13.85
2022-10-15T22:23:45.431Z,13.70
2022-10-15T22:26:14.208Z,14.50
2022-10-15T22:28:43.027Z,13.68
2022-10-15T22:33:43.278Z,12.98
2022-10-15T22:36:14.678Z,13.52
2022-10-15T22:38:43.778Z,13.55
2022-10-15T22:41:13.504Z,13.10
2022-10-15T22:43:42.301Z,12.45
2022-10-15T22:46:11.001Z,14.68
2022-10-15T22:48:40.943Z,12.80
2022-10-15T22:51:11.957Z,13.10
2022-10-15T22:53:40.643Z,12.90
2022-10-15T22:56:12.358Z,13.15
2022-10-15T22:58:40.999Z,13.27
2022-10-15T23:01:11.355Z,12.93
2022-10-15T23:03:40.017Z,12.82
2022-10-15T23:06:10.075Z,12.63
2022-10-15T23:08:38.948Z,12.95
2022-10-15T23:11:09.915Z,13.38
2022-10-15T23:13:39.191Z,12.82
2022-10-15T23:16:09.969Z,12.90
2022-10-15T23:18:38.518Z,13.48
2022-10-15T23:21:08.608Z,12.45
2022-10-15T23:23:38.569Z,12.57
2022-10-15T23:26:07.484Z,12.57
2022-10-15T23:28:36.095Z,12.15
2022-10-15T23:31:04.722Z,13.10
2022-10-15T23:33:33.311Z,12.40
2022-10-15T23:36:03.508Z,12.60
2022-10-15T23:38:32.296Z,12.35
2022-10-15T23:41:03.332Z,12.05
2022-10-15T23:43:32.062Z,11.85
2022-10-15T23:46:00.832Z,12.18
2022-10-15T23:48:29.984Z,12.30
2022-10-15T23:51:02.490Z,11.88
2022-10-15T23:53:33.966Z,11.80
2022-10-15T23:56:04.525Z,11.68
2022-10-15T23:58:33.132Z,11.85
