createdAt,value
2018-05-25T07:29:54.649Z,22.6
2018-05-25T07:30:45.240Z,22.6
2018-05-25T07:31:34.209Z,22.6
2018-05-25T07:32:25.454Z,22.6
2018-05-25T07:33:14.967Z,22.6
2018-05-25T07:34:04.959Z,22.6
2018-05-25T07:34:54.769Z,22.6
2018-05-25T07:35:44.759Z,22.6
2018-05-25T07:36:36.031Z,22.6
2018-05-25T07:37:24.454Z,22.6
2018-05-25T07:38:15.319Z,22.6
2018-05-25T07:39:05.181Z,22.6
2018-05-25T07:39:55.789Z,22.6
2018-05-25T07:40:45.236Z,22.6
2018-05-25T07:41:35.633Z,22.6
2018-05-25T07:42:25.360Z,22.6
2018-05-25T07:43:15.761Z,22.6
2018-05-25T07:44:06.369Z,22.6
2018-05-25T07:44:56.167Z,22.6
2018-05-25T07:45:45.124Z,22.6
2018-05-25T07:46:36.300Z,22.6
2018-05-25T07:47:26.418Z,22.6
2018-05-25T07:48:16.473Z,22.6
2018-05-25T07:49:05.925Z,22.6
2018-05-25T07:49:55.915Z,22.6
2018-05-25T07:50:46.005Z,22.6
2018-05-25T07:51:36.328Z,22.6
2018-05-25T07:52:26.928Z,22.6
2018-05-25T07:53:16.780Z,22.6
2018-05-25T07:54:07.099Z,22.6
2018-05-25T07:54:57.426Z,22.6
2018-05-25T07:55:46.894Z,22.6
2018-05-25T07:56:37.279Z,22.6
2018-05-25T07:57:26.764Z,22.6
2018-05-25T07:58:17.705Z,22.6
2018-05-25T07:59:07.766Z,22.6
2018-05-25T07:59:57.834Z,22.6
2018-05-25T08:00:46.867Z,22.6
2018-05-25T08:01:37.927Z,22.6
2018-05-25T08:02:26.891Z,22.6
2018-05-25T08:03:17.849Z,22.6
2018-05-25T08:04:07.369Z,22.6
2018-05-25T08:04:57.644Z,22.6
2018-05-25T08:05:48.048Z,22.6
2018-05-25T08:06:38.348Z,22.6
2018-05-25T08:07:27.566Z,22.6
2018-05-25T08:08:18.203Z,22.6
2018-05-25T08:09:08.243Z,22.6
2018-05-25T08:09:57.752Z,22.6
2018-05-25T08:10:47.586Z,22.6
2018-05-25T08:11:38.141Z,22.6
2018-05-25T08:12:28.011Z,22.6
2018-05-25T08:13:18.892Z,22.6
2018-05-25T08:14:07.528Z,22.6
2018-05-25T08:14:57.903Z,22.6
2018-05-25T08:15:48.287Z,22.6
2018-05-25T08:16:38.022Z,22.6
2018-05-25T08:17:27.794Z,22.6
2018-05-25T08:18:18.169Z,22.6
2018-05-25T08:19:08.798Z,22.6
2018-05-25T08:19:58.274Z,22.6
2018-05-25T08:20:48.909Z,22.6
2018-05-25T08:21:38.780Z,22.6
2018-05-25T08:22:28.266Z,22.6
2018-05-25T08:23:18.307Z,22.6
2018-05-25T08:24:09.500Z,22.6
2018-05-25T08:24:59.232Z,22.6
2018-05-25T08:25:48.515Z,22.6
2018-05-25T08:26:39.092Z,22.6
2018-05-25T08:27:28.885Z,22.6
2018-05-25T08:28:19.535Z,22.6
2018-05-25T08:29:09.822Z,22.7
2018-05-25T08:29:58.838Z,22.7
2018-05-25T08:30:49.380Z,22.6
2018-05-25T08:31:38.687Z,22.6
2018-05-25T08:32:29.265Z,22.6
2018-05-25T08:33:19.559Z,22.7
2018-05-25T08:34:09.966Z,22.6
2018-05-25T08:34:59.974Z,22.7
2018-05-25T08:35:50.053Z,22.6
2018-05-25T08:36:39.646Z,22.7
2018-05-25T08:37:29.651Z,22.7
2018-05-25T08:38:20.283Z,22.7
2018-05-25T08:39:10.618Z,22.7
2018-05-25T08:40:00.207Z,22.7
2018-05-25T08:40:50.153Z,22.7
2018-05-25T08:41:40.487Z,22.7
2018-05-25T08:42:30.793Z,22.7
2018-05-25T08:43:21.698Z,22.7
2018-05-25T08:44:10.814Z,22.7
2018-05-25T08:45:00.778Z,22.7
2018-05-25T08:45:49.953Z,22.7
2018-05-25T08:46:41.623Z,22.7
2018-05-25T08:47:31.262Z,22.7
2018-05-25T08:48:20.409Z,22.7
2018-05-25T08:49:11.776Z,22.7
2018-05-25T08:50:00.744Z,22.7
2018-05-25T08:50:51.591Z,22.7
2018-05-25T08:51:41.630Z,22.7
2018-05-25T08:52:31.158Z,22.7
2018-05-25T08:53:20.403Z,22.7
2018-05-25T08:54:11.983Z,22.7
2018-05-25T08:55:01.626Z,22.7
2018-05-25T08:55:50.545Z,22.7
2018-05-25T08:56:41.156Z,22.8
2018-05-25T08:57:30.918Z,22.7
2018-05-25T08:58:21.548Z,22.8
2018-05-25T08:59:11.896Z,22.7
2018-05-25T09:00:01.907Z,22.8
2018-05-25T09:00:51.428Z,22.8
2018-05-25T09:01:41.572Z,22.8
2018-05-25T09:02:32.388Z,22.8
2018-05-25T09:03:21.941Z,22.8
2018-05-25T09:04:12.400Z,22.8
2018-05-25T09:05:02.075Z,22.8
2018-05-25T09:05:52.916Z,22.8
2018-05-25T09:06:42.682Z,22.8
2018-05-25T09:07:33.247Z,22.8
2018-05-25T09:08:22.957Z,22.8
2018-05-25T09:09:12.118Z,22.8
2018-05-25T09:10:02.479Z,22.8
2018-05-25T09:10:52.035Z,22.8
2018-05-25T09:11:43.232Z,22.8
2018-05-25T09:12:33.397Z,22.8
2018-05-25T09:13:23.324Z,22.8
2018-05-25T09:14:12.835Z,22.8
2018-05-25T09:15:02.938Z,22.8
2018-05-25T09:15:52.865Z,22.8
2018-05-25T09:16:42.477Z,22.8
2018-05-25T09:17:33.089Z,22.8
2018-05-25T09:18:22.540Z,22.8
2018-05-25T09:19:13.501Z,22.8
2018-05-25T09:20:02.955Z,22.8
2018-05-25T09:20:53.281Z,22.8
2018-05-25T09:21:44.462Z,22.8
2018-05-25T09:22:33.703Z,22.8
2018-05-25T09:23:23.466Z,22.8
2018-05-25T09:24:13.814Z,22.8
2018-05-25T09:25:03.649Z,22.8
2018-05-25T09:25:53.988Z,22.8
2018-05-25T09:26:44.528Z,22.8
2018-05-25T09:27:32.127Z,22.8
2018-05-25T09:28:24.781Z,22.8
2018-05-25T09:29:13.158Z,22.8
2018-05-25T09:30:03.575Z,22.8
2018-05-25T09:30:54.829Z,22.8
2018-05-25T09:31:43.572Z,22.8
2018-05-25T09:32:34.997Z,22.8
2018-05-25T09:33:24.068Z,22.8
2018-05-25T09:34:14.646Z,22.8
2018-05-25T09:35:04.393Z,22.8
2018-05-25T09:35:54.481Z,22.8
2018-05-25T09:36:44.256Z,22.8
2018-05-25T09:37:34.314Z,22.8
2018-05-25T09:38:24.492Z,22.8
2018-05-25T09:39:14.459Z,22.8
2018-05-25T09:40:05.344Z,22.9
2018-05-25T09:40:55.414Z,22.8
2018-05-25T09:41:44.661Z,22.9
2018-05-25T09:42:35.857Z,22.8
2018-05-25T09:43:25.902Z,22.8
2018-05-25T09:44:15.075Z,22.8
2018-05-25T09:45:05.567Z,22.9
2018-05-25T09:45:55.244Z,22.8
2018-05-25T09:46:46.135Z,22.9
2018-05-25T09:47:35.666Z,22.9
2018-05-25T09:48:25.969Z,22.8
2018-05-25T09:49:15.499Z,22.9
2018-05-25T09:50:05.263Z,22.8
2018-05-25T09:50:55.903Z,22.9
2018-05-25T09:51:46.250Z,22.9
2018-05-25T09:52:36.614Z,22.8
2018-05-25T09:53:26.656Z,22.8
2018-05-25T09:54:16.126Z,22.9
2018-05-25T09:55:05.692Z,22.9
2018-05-25T09:55:56.563Z,22.9
2018-05-25T09:56:46.108Z,22.9
2018-05-25T09:57:36.411Z,22.9
2018-05-25T09:58:26.769Z,22.9
2018-05-25T09:59:15.769Z,22.9
2018-05-25T10:00:06.692Z,22.9
2018-05-25T10:00:56.186Z,22.9
2018-05-25T10:01:46.999Z,22.9
2018-05-25T10:02:36.499Z,22.9
2018-05-25T10:03:26.922Z,22.9
2018-05-25T10:04:16.976Z,22.9
2018-05-25T10:05:06.793Z,22.9
2018-05-25T10:05:57.249Z,22.9
2018-05-25T10:06:46.982Z,22.9
2018-05-25T10:07:36.612Z,22.9
2018-05-25T10:08:27.289Z,22.9
2018-05-25T10:09:16.492Z,22.9
2018-05-25T10:10:06.579Z,22.9
2018-05-25T10:10:56.897Z,22.9
2018-05-25T10:11:47.581Z,22.9
2018-05-25T10:12:37.008Z,22.9
2018-05-25T10:13:26.850Z,22.9
2018-05-25T10:14:17.483Z,22.9
2018-05-25T10:15:07.806Z,22.9
2018-05-25T10:15:57.927Z,22.9
2018-05-25T10:16:48.006Z,22.9
2018-05-25T10:17:37.183Z,22.9
2018-05-25T10:18:27.775Z,22.9
2018-05-25T10:19:17.255Z,22.9
2018-05-25T10:20:07.911Z,22.9
2018-05-25T10:20:58.351Z,22.9
2018-05-25T10:21:48.292Z,22.9
2018-05-25T10:22:38.113Z,23
2018-05-25T10:23:29.011Z,22.9
2018-05-25T10:24:18.033Z,22.9
2018-05-25T10:25:08.566Z,23
2018-05-25T10:25:58.342Z,22.9
2018-05-25T10:26:47.847Z,22.9
2018-05-25T10:27:39.027Z,22.9
2018-05-25T10:28:28.834Z,22.9
2018-05-25T10:29:18.533Z,22.9
2018-05-25T10:30:08.414Z,23
2018-05-25T10:30:59.535Z,22.9
2018-05-25T10:31:47.780Z,23
2018-05-25T10:32:38.664Z,23
2018-05-25T10:33:29.182Z,23
2018-05-25T10:34:19.584Z,23
2018-05-25T10:35:10.638Z,23
2018-05-25T10:35:59.675Z,22.9
2018-05-25T10:36:48.885Z,23
2018-05-25T10:37:40.090Z,23
2018-05-25T10:38:30.170Z,23
2018-05-25T10:39:18.849Z,22.9
2018-05-25T10:40:09.490Z,22.9
2018-05-25T10:41:00.175Z,23
2018-05-25T10:41:49.890Z,23
2018-05-25T10:42:40.161Z,23
2018-05-25T10:43:29.947Z,23
2018-05-25T10:44:20.324Z,22.9
2018-05-25T10:45:08.980Z,23
2018-05-25T10:46:00.216Z,23
2018-05-25T10:46:50.556Z,23
2018-05-25T10:47:39.979Z,23
2018-05-25T10:48:29.868Z,23
2018-05-25T10:49:19.252Z,23
2018-05-25T10:50:10.534Z,23
2018-05-25T10:51:00.789Z,23
2018-05-25T10:51:49.761Z,23
2018-05-25T10:52:40.960Z,23
2018-05-25T10:53:29.923Z,23
2018-05-25T10:54:20.835Z,23
2018-05-25T10:55:11.151Z,23
2018-05-25T10:56:01.104Z,23
2018-05-25T10:56:50.737Z,23
2018-05-25T10:57:40.460Z,23
2018-05-25T10:58:30.398Z,23.1
2018-05-25T10:59:20.931Z,23
2018-05-25T11:00:11.054Z,23
2018-05-25T11:01:01.377Z,23
2018-05-25T11:01:50.655Z,23.1
2018-05-25T11:02:41.140Z,23
2018-05-25T11:03:31.542Z,23
2018-05-25T11:04:20.804Z,23
2018-05-25T11:05:11.682Z,23.1
2018-05-25T11:06:01.175Z,23
2018-05-25T11:06:51.770Z,23.1
2018-05-25T11:07:42.400Z,23
2018-05-25T11:08:31.563Z,23
2018-05-25T11:09:21.672Z,23
2018-05-25T11:10:12.387Z,23.1
2018-05-25T11:11:01.774Z,23.1
2018-05-25T11:11:51.950Z,23.1
2018-05-25T11:12:42.774Z,23.1
2018-05-25T11:13:32.597Z,23.1
2018-05-25T11:14:22.896Z,23.1
2018-05-25T11:15:12.414Z,23
2018-05-25T11:16:03.019Z,23.1
2018-05-25T11:16:52.525Z,23
2018-05-25T11:17:42.385Z,23.1
2018-05-25T11:18:32.365Z,23
2018-05-25T11:19:22.759Z,23.1
2018-05-25T11:20:12.548Z,23.1
2018-05-25T11:21:03.899Z,23.1
2018-05-25T11:21:53.550Z,23.1
2018-05-25T11:22:43.265Z,23.1
2018-05-25T11:23:33.063Z,23.1
2018-05-25T11:24:23.153Z,23.1
2018-05-25T11:25:12.639Z,23.1
2018-05-25T11:26:03.525Z,23.1
2018-05-25T11:26:53.346Z,23.1
2018-05-25T11:27:43.438Z,23.1
2018-05-25T11:28:33.729Z,23.1
2018-05-25T11:29:22.899Z,23.1
2018-05-25T11:30:13.372Z,23.1
2018-05-25T11:31:02.515Z,23.1
2018-05-25T11:31:54.273Z,23.1
2018-05-25T11:32:43.813Z,23.1
2018-05-25T11:33:33.005Z,23.1
2018-05-25T11:34:23.708Z,23.1
2018-05-25T11:35:14.283Z,23.1
2018-05-25T11:36:04.320Z,23.1
2018-05-25T11:36:53.802Z,23.1
2018-05-25T11:37:43.235Z,23.1
2018-05-25T11:38:34.005Z,23.1
2018-05-25T11:39:23.730Z,23.1
2018-05-25T11:40:14.150Z,23.1
2018-05-25T11:41:04.187Z,23.1
2018-05-25T11:41:54.497Z,23.1
2018-05-25T11:42:44.638Z,23.1
2018-05-25T11:43:34.045Z,23.1
2018-05-25T11:44:25.254Z,23.1
2018-05-25T11:45:14.765Z,23.1
2018-05-25T11:46:04.555Z,23.1
2018-05-25T11:46:54.312Z,23.1
2018-05-25T11:47:44.399Z,23.1
2018-05-25T11:48:34.485Z,23.1
2018-05-25T11:49:24.805Z,23.1
2018-05-25T11:50:14.874Z,23.1
2018-05-25T11:51:05.809Z,23.1
2018-05-25T11:51:55.261Z,23.1
2018-05-25T11:52:45.646Z,23.1
2018-05-25T11:53:34.253Z,23.1
2018-05-25T11:54:24.909Z,23.1
2018-05-25T11:55:15.797Z,23.1
2018-05-25T11:56:06.142Z,23.1
2018-05-25T11:56:56.326Z,23.1
2018-05-25T11:57:46.031Z,23.1
2018-05-25T11:58:35.272Z,23.1
2018-05-25T11:59:24.993Z,23.1
2018-05-25T12:00:15.659Z,23.1
2018-05-25T12:01:06.534Z,23.1
2018-05-25T12:01:56.604Z,23.1
2018-05-25T12:02:46.085Z,23.1
2018-05-25T12:03:36.184Z,23.1
2018-05-25T12:04:26.265Z,23.1
2018-05-25T12:05:15.779Z,23.1
2018-05-25T12:06:06.373Z,23.1
2018-05-25T12:06:56.428Z,23.1
2018-05-25T12:07:46.477Z,23.1
2018-05-25T12:08:36.262Z,23.1
2018-05-25T12:09:26.713Z,23.1
2018-05-25T12:10:16.423Z,23.1
2018-05-25T12:11:06.840Z,23.1
2018-05-25T12:11:57.152Z,23.1
2018-05-25T12:12:46.090Z,23.1
2018-05-25T12:13:37.026Z,23.1
2018-05-25T12:14:27.277Z,23.1
2018-05-25T12:15:16.804Z,23.1
2018-05-25T12:16:07.143Z,23.1
2018-05-25T12:16:57.219Z,23.1
2018-05-25T12:17:47.531Z,23.1
2018-05-25T12:18:37.371Z,23.1
2018-05-25T12:19:27.652Z,23.1
2018-05-25T12:20:17.781Z,23.1
2018-05-25T12:21:07.583Z,23.1
2018-05-25T12:21:57.336Z,23.1
2018-05-25T12:22:47.657Z,23.1
2018-05-25T12:23:38.328Z,23.1
2018-05-25T12:24:28.395Z,23.1
2018-05-25T12:25:17.602Z,23.1
2018-05-25T12:26:05.809Z,23.1
2018-05-25T12:26:56.084Z,23.1
2018-05-25T12:27:46.654Z,23.1
2018-05-25T12:28:36.501Z,23.1
2018-05-25T12:29:25.974Z,23.1
2018-05-25T12:30:16.630Z,23.1
2018-05-25T12:31:06.668Z,23.1
2018-05-25T12:31:56.804Z,23.1
2018-05-25T12:32:44.547Z,23.1
2018-05-25T12:33:36.382Z,23.1
2018-05-25T12:34:26.113Z,23.1
2018-05-25T12:35:16.719Z,23.1
2018-05-25T12:36:07.072Z,23.1
2018-05-25T12:36:56.315Z,23.1
2018-05-25T12:37:46.539Z,23.1
2018-05-25T12:38:37.260Z,23.1
2018-05-25T12:39:27.633Z,23.1
2018-05-25T12:40:17.362Z,23.1
2018-05-25T12:41:07.192Z,23.1
2018-05-25T12:41:57.813Z,23.1
2018-05-25T12:42:47.875Z,23.1
2018-05-25T12:43:37.364Z,23.1
2018-05-25T12:44:28.001Z,23.1
2018-05-25T12:45:18.055Z,23.2
2018-05-25T12:46:07.602Z,23.1
2018-05-25T12:46:58.163Z,23.1
2018-05-25T12:47:47.751Z,23.1
2018-05-25T12:48:37.707Z,23.1
2018-05-25T12:49:28.161Z,23.1
2018-05-25T12:50:17.877Z,23.2
2018-05-25T12:51:08.237Z,23.1
2018-05-25T12:51:58.049Z,23.1
2018-05-25T12:52:48.371Z,23.1
2018-05-25T12:53:38.155Z,23.1
2018-05-25T12:54:29.381Z,23.1
2018-05-25T12:55:19.628Z,23.1
2018-05-25T12:56:10.330Z,23.1
2018-05-25T12:57:00.602Z,23.1
2018-05-25T12:57:50.386Z,23.1
2018-05-25T12:58:40.739Z,23.1
2018-05-25T12:59:30.825Z,23.1
2018-05-25T13:00:20.825Z,23.1
2018-05-25T13:01:10.629Z,23.2
2018-05-25T13:02:00.969Z,23.2
2018-05-25T13:02:51.323Z,23.1
2018-05-25T13:03:41.426Z,23.2
2018-05-25T13:04:31.147Z,23.1
2018-05-25T13:05:21.249Z,23.2
2018-05-25T13:06:11.293Z,23.2
2018-05-25T13:07:01.043Z,23.2
2018-05-25T13:07:51.478Z,23.1
2018-05-25T13:08:41.542Z,23.2
2018-05-25T13:09:30.806Z,23.1
2018-05-25T13:10:21.618Z,23.2
2018-05-25T13:11:09.763Z,23.2
2018-05-25T13:11:59.532Z,23.2
2018-05-25T13:12:49.295Z,23.2
2018-05-25T13:13:39.963Z,23.2
2018-05-25T13:14:29.990Z,23.2
2018-05-25T13:15:20.069Z,23.2
2018-05-25T13:16:10.113Z,23.2
2018-05-25T13:17:00.513Z,23.2
2018-05-25T13:17:50.554Z,23.2
2018-05-25T13:18:40.623Z,23.2
2018-05-25T13:19:30.423Z,23.2
2018-05-25T13:20:20.561Z,23.2
2018-05-25T13:21:10.802Z,23.2
2018-05-25T13:22:00.343Z,23.2
2018-05-25T13:22:50.173Z,23.2
2018-05-25T13:23:41.028Z,23.2
2018-05-25T13:24:31.117Z,23.2
2018-05-25T13:25:20.897Z,23.2
2018-05-25T13:26:09.811Z,23.2
2018-05-25T13:27:01.004Z,23.1
2018-05-25T13:27:50.779Z,23.2
2018-05-25T13:28:41.333Z,23.2
2018-05-25T13:29:31.471Z,23.2
2018-05-25T13:30:20.940Z,23.2
2018-05-25T13:31:11.427Z,23.2
2018-05-25T13:32:00.776Z,23.2
2018-05-25T13:32:50.892Z,23.2
2018-05-25T13:33:41.003Z,23.2
2018-05-25T13:34:31.289Z,23.2
2018-05-25T13:35:21.665Z,23.2
2018-05-25T13:36:11.425Z,23.2
2018-05-25T13:37:01.724Z,23.2
2018-05-25T13:37:51.285Z,23.3
2018-05-25T13:38:41.595Z,23.2
2018-05-25T13:39:32.028Z,23.2
2018-05-25T13:40:22.003Z,23.3
2018-05-25T13:41:11.522Z,23.2
2018-05-25T13:42:01.839Z,23.2
2018-05-25T13:42:52.485Z,23.2
2018-05-25T13:43:42.305Z,23.2
2018-05-25T13:44:32.330Z,23.2
2018-05-25T13:45:21.839Z,23.2
2018-05-25T13:46:12.444Z,23.2
2018-05-25T13:47:02.552Z,23.2
2018-05-25T13:47:52.596Z,23.2
2018-05-25T13:48:42.368Z,23.2
2018-05-25T13:49:32.440Z,23.2
2018-05-25T13:50:23.071Z,23.2
2018-05-25T13:51:12.879Z,23.2
2018-05-25T13:52:02.655Z,23.2
2018-05-25T13:52:53.017Z,23.2
2018-05-25T13:53:42.785Z,23.2
2018-05-25T13:54:32.566Z,23.3
2018-05-25T13:55:23.196Z,23.2
2018-05-25T13:56:13.259Z,23.2
2018-05-25T13:57:03.054Z,23.3
2018-05-25T13:57:53.081Z,23.2
2018-05-25T13:58:43.956Z,23.3
2018-05-25T13:59:33.482Z,23.2
2018-05-25T14:00:23.270Z,23.3
2018-05-25T14:01:13.908Z,23.2
2018-05-25T14:02:03.365Z,23.3
2018-05-25T14:02:53.464Z,23.2
2018-05-25T14:03:44.061Z,23.3
2018-05-25T14:04:33.665Z,23.2
2018-05-25T14:05:23.381Z,23.2
2018-05-25T14:06:14.469Z,23.2
2018-05-25T14:07:04.109Z,23.2
2018-05-25T14:07:54.126Z,23.3
2018-05-25T14:08:44.471Z,23.3
2018-05-25T14:09:34.277Z,23.3
2018-05-25T14:10:24.089Z,23.2
2018-05-25T14:11:13.841Z,23.2
2018-05-25T14:12:04.193Z,23.3
2018-05-25T14:12:54.031Z,23.3
2018-05-25T14:13:44.864Z,23.2
2018-05-25T14:14:34.368Z,23.2
2018-05-25T14:15:24.453Z,23.2
2018-05-25T14:16:14.471Z,23.3
2018-05-25T14:17:04.320Z,23.2
2018-05-25T14:17:55.173Z,23.3
2018-05-25T14:18:44.949Z,23.2
2018-05-25T14:19:35.384Z,23.2
2018-05-25T14:20:24.284Z,23.3
2018-05-25T14:21:15.206Z,23.2
2018-05-25T14:22:04.704Z,23.2
2018-05-25T14:22:54.734Z,23.3
2018-05-25T14:23:44.541Z,23.3
2018-05-25T14:24:34.601Z,23.2
2018-05-25T14:25:25.487Z,23.2
2018-05-25T14:26:15.610Z,23.3
2018-05-25T14:27:05.647Z,23.2
2018-05-25T14:27:55.414Z,23.2
2018-05-25T14:28:46.089Z,23.3
2018-05-25T14:29:35.828Z,23.3
2018-05-25T14:30:25.875Z,23.3
2018-05-25T14:31:15.941Z,23.3
2018-05-25T14:32:05.744Z,23.3
2018-05-25T14:32:55.786Z,23.2
2018-05-25T14:33:46.134Z,23.2
2018-05-25T14:34:36.167Z,23.3
2018-05-25T14:35:25.659Z,23.3
2018-05-25T14:36:16.300Z,23.3
2018-05-25T14:37:05.555Z,23.3
2018-05-25T14:37:55.140Z,23.3
2018-05-25T14:38:45.760Z,23.3
2018-05-25T14:39:36.863Z,23.2
2018-05-25T14:40:26.687Z,23.2
2018-05-25T14:41:16.061Z,23.3
2018-05-25T14:42:06.231Z,23.3
2018-05-25T14:42:57.152Z,23.3
2018-05-25T14:43:46.354Z,23.3
2018-05-25T14:44:36.394Z,23.3
2018-05-25T14:45:27.279Z,23.3
2018-05-25T14:46:16.286Z,23.2
2018-05-25T14:47:07.464Z,23.3
2018-05-25T14:47:57.482Z,23.3
2018-05-25T14:48:47.557Z,23.3
2018-05-25T14:49:36.757Z,23.3
2018-05-25T14:50:26.335Z,23.3
2018-05-25T14:51:16.962Z,23.3
2018-05-25T14:52:07.558Z,23.2
2018-05-25T14:52:57.345Z,23.3
2018-05-25T14:53:46.943Z,23.3
2018-05-25T14:54:37.222Z,23.3
2018-05-25T14:55:27.524Z,23.3
2018-05-25T14:56:18.166Z,23.3
2018-05-25T14:57:06.917Z,23.3
2018-05-25T14:57:58.290Z,23.3
2018-05-25T14:58:47.492Z,23.3
2018-05-25T14:59:38.402Z,23.3
2018-05-25T15:00:26.827Z,23.3
2018-05-25T15:01:17.745Z,23.3
2018-05-25T15:02:08.213Z,23.3
2018-05-25T15:02:58.434Z,23.3
2018-05-25T15:03:48.436Z,23.3
2018-05-25T15:04:37.977Z,23.3
2018-05-25T15:05:28.311Z,23.3
2018-05-25T15:06:18.429Z,23.3
2018-05-25T15:07:08.719Z,23.3
2018-05-25T15:07:58.764Z,23.3
2018-05-25T15:08:48.599Z,23.3
2018-05-25T15:09:38.877Z,23.3
2018-05-25T15:10:28.973Z,23.3
2018-05-25T15:11:18.696Z,23.3
2018-05-25T15:12:08.838Z,23.3
2018-05-25T15:12:58.619Z,23.3
2018-05-25T15:13:48.655Z,23.3
2018-05-25T15:14:39.533Z,23.3
2018-05-25T15:15:29.567Z,23.3
2018-05-25T15:16:18.277Z,23.3
2018-05-25T15:17:09.277Z,23.3
2018-05-25T15:17:59.526Z,23.3
2018-05-25T15:18:49.582Z,23.3
2018-05-25T15:19:39.417Z,23.3
2018-05-25T15:20:28.023Z,23.3
2018-05-25T15:21:19.794Z,23.3
2018-05-25T15:22:09.563Z,23.3
2018-05-25T15:22:59.931Z,23.3
2018-05-25T15:23:50.492Z,23.3
2018-05-25T15:24:39.783Z,23.3
2018-05-25T15:25:29.797Z,23.3
2018-05-25T15:26:20.165Z,23.3
2018-05-25T15:27:10.491Z,23.3
2018-05-25T15:28:00.305Z,23.3
2018-05-25T15:28:50.057Z,23.3
2018-05-25T15:29:41.216Z,23.3
2018-05-25T15:30:30.187Z,23.3
2018-05-25T15:31:20.568Z,23.3
2018-05-25T15:32:11.607Z,23.3
2018-05-25T15:33:00.416Z,23.3
2018-05-25T15:33:50.740Z,23.3
2018-05-25T15:34:40.213Z,23.3
2018-05-25T15:35:30.548Z,23.3
2018-05-25T15:36:20.898Z,23.3
2018-05-25T15:37:11.213Z,23.3
2018-05-25T15:38:01.001Z,23.3
2018-05-25T15:38:51.086Z,23.3
2018-05-25T15:39:40.618Z,23.3
2018-05-25T15:40:31.211Z,23.3
2018-05-25T15:41:21.008Z,23.3
2018-05-25T15:42:10.796Z,23.3
2018-05-25T15:43:01.458Z,23.3
2018-05-25T15:43:50.972Z,23.3
2018-05-25T15:44:41.219Z,23.3
2018-05-25T15:45:31.386Z,23.3
2018-05-25T15:46:22.266Z,23.3
2018-05-25T15:47:11.800Z,23.3
2018-05-25T15:48:01.215Z,23.3
2018-05-25T15:48:51.904Z,23.3
2018-05-25T15:49:42.168Z,23.3
2018-05-25T15:50:31.990Z,23.3
2018-05-25T15:51:22.382Z,23.3
2018-05-25T15:52:12.119Z,23.3
2018-05-25T15:53:02.267Z,23.3
2018-05-25T15:53:52.604Z,23.3
2018-05-25T15:54:42.075Z,23.3
2018-05-25T15:55:32.385Z,23.3
2018-05-25T15:56:22.722Z,23.3
2018-05-25T15:57:12.758Z,23.3
2018-05-25T15:58:02.410Z,23.3
2018-05-25T15:58:52.650Z,23.3
2018-05-25T15:59:42.982Z,23.3
2018-05-25T16:00:33.036Z,23.3
2018-05-25T16:01:22.276Z,23.3
2018-05-25T16:02:13.525Z,23.3
2018-05-25T16:03:02.705Z,23.3
2018-05-25T16:03:51.934Z,23.2
2018-05-25T16:04:43.410Z,23.3
2018-05-25T16:05:33.175Z,23.3
2018-05-25T16:06:23.526Z,23.3
2018-05-25T16:07:13.028Z,23.3
2018-05-25T16:08:02.844Z,23.3
2018-05-25T16:08:54.498Z,23.3
2018-05-25T16:09:43.480Z,23.3
2018-05-25T16:10:33.836Z,23.3
2018-05-25T16:11:23.625Z,23.3
2018-05-25T16:12:13.672Z,23.3
2018-05-25T16:13:03.203Z,23.3
2018-05-25T16:13:54.085Z,23.3
2018-05-25T16:14:43.863Z,23.3
2018-05-25T16:15:33.340Z,23.3
2018-05-25T16:16:24.282Z,23.3
2018-05-25T16:17:13.346Z,23.3
2018-05-25T16:18:04.242Z,23.3
2018-05-25T16:18:54.006Z,23.3
2018-05-25T16:19:44.648Z,23.3
2018-05-25T16:20:34.653Z,23.3
2018-05-25T16:21:24.439Z,23.3
2018-05-25T16:22:14.179Z,23.3
2018-05-25T16:23:04.807Z,23.3
2018-05-25T16:23:54.834Z,23.3
2018-05-25T16:24:44.319Z,23.3
2018-05-25T16:25:34.984Z,23.3
2018-05-25T16:26:25.051Z,23.3
2018-05-25T16:27:14.523Z,23.3
2018-05-25T16:28:04.918Z,23.3
2018-05-25T16:28:55.975Z,23.3
2018-05-25T16:29:45.016Z,23.3
2018-05-25T16:30:34.519Z,23.3
2018-05-25T16:31:25.433Z,23.3
2018-05-25T16:32:14.668Z,23.3
2018-05-25T16:33:05.556Z,23.3
2018-05-25T16:33:55.049Z,23.3
2018-05-25T16:34:44.843Z,23.3
2018-05-25T16:35:34.633Z,23.3
2018-05-25T16:36:24.994Z,23.3
2018-05-25T16:37:15.625Z,23.3
2018-05-25T16:38:05.370Z,23.3
2018-05-25T16:38:54.863Z,23.3
2018-05-25T16:39:45.541Z,23.3
2018-05-25T16:40:35.013Z,23.3
2018-05-25T16:41:25.169Z,23.3
2018-05-25T16:42:15.970Z,23.3
2018-05-25T16:43:06.087Z,23.3
2018-05-25T16:43:55.819Z,23.3
2018-05-25T16:44:46.458Z,23.3
2018-05-25T16:45:36.190Z,23.2
2018-05-25T16:46:26.354Z,23.3
2018-05-25T16:47:16.358Z,23.3
2018-05-25T16:48:06.681Z,23.3
2018-05-25T16:48:56.189Z,23.3
2018-05-25T16:49:46.004Z,23.3
2018-05-25T16:50:36.874Z,23.3
2018-05-25T16:51:26.659Z,23.3
2018-05-25T16:52:17.044Z,23.3
2018-05-25T16:53:06.232Z,23.3
2018-05-25T16:53:57.135Z,23.3
2018-05-25T16:54:45.805Z,23.3
2018-05-25T16:55:37.242Z,23.3
2018-05-25T16:56:27.370Z,23.3
2018-05-25T16:57:16.571Z,23.3
2018-05-25T16:58:06.915Z,23.3
2018-05-25T16:58:58.765Z,23.3
2018-05-25T16:59:47.070Z,23.3
2018-05-25T17:00:37.465Z,23.3
2018-05-25T17:01:26.964Z,23.3
2018-05-25T17:02:16.738Z,23.3
2018-05-25T17:03:07.920Z,23.3
2018-05-25T17:03:57.379Z,23.3
2018-05-25T17:04:47.981Z,23.3
2018-05-25T17:05:37.509Z,23.3
2018-05-25T17:06:27.532Z,23.3
2018-05-25T17:07:17.630Z,23.3
2018-05-25T17:08:07.720Z,23.3
2018-05-25T17:08:57.995Z,23.3
2018-05-25T17:09:48.098Z,23.3
2018-05-25T17:10:37.608Z,23.3
2018-05-25T17:11:28.468Z,23.3
2018-05-25T17:12:18.404Z,23.3
2018-05-25T17:13:07.786Z,23.3
2018-05-25T17:13:58.652Z,23.3
2018-05-25T17:14:47.588Z,23.3
2018-05-25T17:15:37.985Z,23.3
2018-05-25T17:16:28.605Z,23.3
2018-05-25T17:17:18.891Z,23.3
2018-05-25T17:18:08.990Z,23.3
2018-05-25T17:18:57.758Z,23.3
2018-05-25T17:19:48.815Z,23.3
2018-05-25T17:20:38.628Z,23.3
2018-05-25T17:21:28.975Z,23.2
2018-05-25T17:22:19.330Z,23.3
2018-05-25T17:23:08.834Z,23.3
2018-05-25T17:23:58.899Z,23.3
2018-05-25T17:24:48.968Z,23.3
2018-05-25T17:25:38.797Z,23.3
2018-05-25T17:26:29.400Z,23.3
2018-05-25T17:27:18.864Z,23.3
2018-05-25T17:28:09.544Z,23.3
2018-05-25T17:28:59.308Z,23.3
2018-05-25T17:29:49.664Z,23.3
2018-05-25T17:30:39.851Z,23.3
2018-05-25T17:31:29.043Z,23.3
2018-05-25T17:32:19.787Z,23.3
2018-05-25T17:33:09.372Z,23.3
2018-05-25T17:33:59.695Z,23.3
2018-05-25T17:34:49.692Z,23.3
2018-05-25T17:35:39.773Z,23.3
2018-05-25T17:36:29.911Z,23.3
2018-05-25T17:37:19.942Z,23.3
2018-05-25T17:38:09.712Z,23.3
2018-05-25T17:39:00.622Z,23.3
2018-05-25T17:39:50.130Z,23.3
2018-05-25T17:40:39.896Z,23.3
2018-05-25T17:41:30.252Z,23.3
2018-05-25T17:42:21.371Z,23.3
2018-05-25T17:43:10.357Z,23.3
2018-05-25T17:44:01.043Z,23.3
2018-05-25T17:44:50.518Z,23.3
2018-05-25T17:45:40.021Z,23.3
2018-05-25T17:46:31.233Z,23.3
2018-05-25T17:47:21.286Z,23.3
2018-05-25T17:48:11.322Z,23.3
2018-05-25T17:49:00.901Z,23.3
2018-05-25T17:49:50.609Z,23.3
2018-05-25T17:50:41.233Z,23.3
2018-05-25T17:51:31.358Z,23.3
2018-05-25T17:52:21.508Z,23.3
2018-05-25T17:53:10.314Z,23.3
2018-05-25T17:54:01.564Z,23.3
2018-05-25T17:54:51.070Z,23.3
2018-05-25T17:55:41.097Z,23.3
2018-05-25T17:56:30.843Z,23.3
2018-05-25T17:57:20.658Z,23.3
2018-05-25T17:58:10.946Z,23.3
2018-05-25T17:59:01.291Z,23.3
2018-05-25T17:59:51.959Z,23.3
2018-05-25T18:00:40.837Z,23.3
2018-05-25T18:01:31.750Z,23.3
2018-05-25T18:02:22.099Z,23.3
2018-05-25T18:03:13.343Z,23.3
2018-05-25T18:04:01.940Z,23.3
2018-05-25T18:04:52.357Z,23.3
2018-05-25T18:05:42.603Z,23.3
2018-05-25T18:06:32.158Z,23.3
2018-05-25T18:07:22.852Z,23.3
2018-05-25T18:08:12.862Z,23.3
2018-05-25T18:09:02.589Z,23.3
2018-05-25T18:09:52.662Z,23.3
2018-05-25T18:10:43.014Z,23.3
2018-05-25T18:11:32.247Z,23.3
2018-05-25T18:12:22.630Z,23.3
2018-05-25T18:13:12.999Z,23.3
2018-05-25T18:14:02.730Z,23.3
2018-05-25T18:14:52.520Z,23.3
2018-05-25T18:15:42.870Z,23.3
2018-05-25T18:16:32.638Z,23.3
2018-05-25T18:17:22.257Z,23.3
2018-05-25T18:18:12.806Z,23.3
2018-05-25T18:19:03.385Z,23.3
2018-05-25T18:19:53.142Z,23.3
2018-05-25T18:20:42.704Z,23.3
2018-05-25T18:21:33.294Z,23.3
2018-05-25T18:22:23.637Z,23.3
2018-05-25T18:23:13.414Z,23.3
2018-05-25T18:24:04.044Z,23.3
2018-05-25T18:24:53.257Z,23.3
2018-05-25T18:25:42.487Z,23.3
2018-05-25T18:26:32.850Z,23.3
2018-05-25T18:27:24.103Z,23.3
2018-05-25T18:28:14.147Z,23.3
2018-05-25T18:29:04.194Z,23.3
2018-05-25T18:29:53.670Z,23.3
2018-05-25T18:30:43.712Z,23.3
2018-05-25T18:31:34.112Z,23.3
2018-05-25T18:32:23.079Z,23.3
2018-05-25T18:33:14.186Z,23.3
2018-05-25T18:34:04.304Z,23.3
2018-05-25T18:34:54.337Z,23.3
2018-05-25T18:35:44.402Z,23.3
2018-05-25T18:36:34.799Z,23.3
2018-05-25T18:37:23.648Z,23.3
2018-05-25T18:38:14.040Z,23.3