createdAt,value
2017-08-29T00:00:02.726Z,86.10
2017-08-29T00:02:30.275Z,86.10
2017-08-29T00:04:57.785Z,85.60
2017-08-29T00:07:25.324Z,86.40
2017-08-29T00:09:52.837Z,86.40
2017-08-29T00:12:20.389Z,86.90
2017-08-29T00:14:47.916Z,87.50
2017-08-29T00:17:15.445Z,87.70
2017-08-29T00:19:42.960Z,88.50
2017-08-29T00:22:10.513Z,88.30
2017-08-29T00:24:38.029Z,88.50
2017-08-29T00:27:05.583Z,88.70
2017-08-29T00:29:33.088Z,88.80
2017-08-29T00:32:00.631Z,88.80
2017-08-29T00:34:28.166Z,88.40
2017-08-29T00:36:56.624Z,88.80
2017-08-29T00:39:24.178Z,88.40
2017-08-29T00:41:51.692Z,88.30
2017-08-29T00:44:19.230Z,88.70
2017-08-29T00:46:46.755Z,89.00
2017-08-29T00:49:14.294Z,88.20
2017-08-29T00:51:41.810Z,88.80
2017-08-29T00:54:09.360Z,88.00
2017-08-29T00:56:36.877Z,88.00
2017-08-29T00:59:04.409Z,89.00
2017-08-29T01:01:31.926Z,89.20
2017-08-29T01:03:59.468Z,89.70
2017-08-29T01:06:26.992Z,89.90
2017-08-29T01:08:54.536Z,90.30
2017-08-29T01:11:22.044Z,90.00
2017-08-29T01:13:49.557Z,89.90
2017-08-29T01:16:17.083Z,90.10
2017-08-29T01:18:44.599Z,90.10
2017-08-29T01:21:12.142Z,90.10
2017-08-29T01:23:39.665Z,90.00
2017-08-29T01:26:07.212Z,90.10
2017-08-29T01:28:34.733Z,90.50
2017-08-29T01:31:02.284Z,90.30
2017-08-29T01:33:29.807Z,90.40
2017-08-29T01:35:57.353Z,90.40
2017-08-29T01:38:24.913Z,90.40
2017-08-29T01:40:52.459Z,90.40
2017-08-29T01:43:19.982Z,90.40
2017-08-29T01:45:47.536Z,90.40
2017-08-29T01:48:15.048Z,90.40
2017-08-29T01:50:42.560Z,90.40
2017-08-29T01:53:10.105Z,90.40
2017-08-29T01:55:37.619Z,90.30
2017-08-29T01:58:05.153Z,90.30
2017-08-29T02:00:32.721Z,90.60
2017-08-29T02:03:00.256Z,90.70
2017-08-29T02:05:27.786Z,90.80
2017-08-29T02:07:55.308Z,90.90
2017-08-29T02:10:22.818Z,90.90
2017-08-29T02:12:50.364Z,90.80
2017-08-29T02:15:17.888Z,90.70
2017-08-29T02:17:45.419Z,90.70
2017-08-29T02:20:12.941Z,90.80
2017-08-29T02:22:40.480Z,90.90
2017-08-29T02:25:07.999Z,91.00
2017-08-29T02:27:35.519Z,91.20
2017-08-29T02:30:03.049Z,91.20
2017-08-29T02:32:30.577Z,91.30
2017-08-29T02:34:58.117Z,91.30
2017-08-29T02:37:25.643Z,91.30
2017-08-29T02:39:53.199Z,91.50
2017-08-29T02:42:20.727Z,91.60
2017-08-29T02:44:48.273Z,91.70
2017-08-29T02:47:15.799Z,91.70
2017-08-29T02:49:43.349Z,91.70
2017-08-29T02:52:10.881Z,91.70
2017-08-29T02:54:38.431Z,91.80
2017-08-29T02:57:05.956Z,91.80
2017-08-29T02:59:33.507Z,91.80
2017-08-29T03:02:01.027Z,91.80
2017-08-29T03:04:28.580Z,91.80
2017-08-29T03:06:56.105Z,91.80
2017-08-29T03:09:23.628Z,91.80
2017-08-29T03:11:51.169Z,91.80
2017-08-29T03:14:18.701Z,91.80
2017-08-29T03:16:46.251Z,91.80
2017-08-29T03:19:13.772Z,91.90
2017-08-29T03:21:41.318Z,91.90
2017-08-29T03:24:08.856Z,91.90
2017-08-29T03:26:36.392Z,91.90
2017-08-29T03:29:03.916Z,91.90
2017-08-29T03:31:31.452Z,91.90
2017-08-29T03:33:58.976Z,92.00
2017-08-29T03:36:26.524Z,92.00
2017-08-29T03:38:54.040Z,92.10
2017-08-29T03:41:21.579Z,92.20
2017-08-29T03:43:49.105Z,92.30
2017-08-29T03:46:16.661Z,92.30
2017-08-29T03:48:44.185Z,92.30
2017-08-29T03:51:11.706Z,92.30
2017-08-29T03:53:39.249Z,92.30
2017-08-29T03:56:06.774Z,92.30
2017-08-29T03:58:34.315Z,92.20
2017-08-29T04:01:01.840Z,92.20
2017-08-29T04:03:29.383Z,92.10
2017-08-29T04:05:56.899Z,92.10
2017-08-29T04:08:24.524Z,92.00
2017-08-29T04:10:52.068Z,92.00
2017-08-29T04:13:19.616Z,92.10
2017-08-29T04:15:47.140Z,92.10
2017-08-29T04:18:14.680Z,92.20
2017-08-29T04:20:42.209Z,92.10
2017-08-29T04:23:09.728Z,92.20
2017-08-29T04:25:37.273Z,92.20
2017-08-29T04:28:04.809Z,92.20
2017-08-29T04:30:32.375Z,92.50
2017-08-29T04:32:59.914Z,92.10
2017-08-29T04:35:27.456Z,92.10
2017-08-29T04:37:54.984Z,92.10
2017-08-29T04:40:22.535Z,92.00
2017-08-29T04:42:50.060Z,92.00
2017-08-29T04:45:17.607Z,91.80
2017-08-29T04:47:45.132Z,91.60
2017-08-29T04:50:12.680Z,91.10
2017-08-29T04:52:40.209Z,90.50
2017-08-29T04:55:07.740Z,90.20
2017-08-29T04:57:35.280Z,89.40
2017-08-29T05:00:02.799Z,88.20
2017-08-29T05:02:30.332Z,86.30
2017-08-29T05:04:57.857Z,85.00
2017-08-29T05:07:25.405Z,84.00
2017-08-29T05:09:52.921Z,82.50
2017-08-29T05:12:20.464Z,82.00
2017-08-29T05:14:47.994Z,81.20
2017-08-29T05:17:15.549Z,79.90
2017-08-29T05:19:43.077Z,79.60
2017-08-29T05:22:10.609Z,78.40
2017-08-29T05:24:38.130Z,78.10
2017-08-29T05:27:05.685Z,77.10
2017-08-29T05:29:33.203Z,77.10
2017-08-29T05:32:00.724Z,75.50
2017-08-29T05:34:28.282Z,75.60
2017-08-29T05:36:55.801Z,73.40
2017-08-29T05:39:23.328Z,72.80
2017-08-29T05:41:50.844Z,72.30
2017-08-29T05:44:18.380Z,71.80
2017-08-29T05:46:45.897Z,70.70
2017-08-29T05:49:13.443Z,63.00
2017-08-29T05:51:40.965Z,52.90
2017-08-29T05:54:08.506Z,44.50
2017-08-29T05:56:36.037Z,40.40
2017-08-29T05:59:03.564Z,36.90
2017-08-29T06:01:31.086Z,35.10
2017-08-29T06:03:58.629Z,32.50
2017-08-29T06:06:26.154Z,32.50
2017-08-29T06:08:53.677Z,30.70
2017-08-29T06:11:21.218Z,33.30
2017-08-29T06:13:48.733Z,40.20
2017-08-29T06:16:16.263Z,45.00
2017-08-29T06:18:43.784Z,49.60
2017-08-29T06:21:11.321Z,50.60
2017-08-29T06:23:38.841Z,52.80
2017-08-29T06:26:06.381Z,51.90
2017-08-29T06:28:33.887Z,52.50
2017-08-29T06:31:01.425Z,53.30
2017-08-29T06:33:28.945Z,52.80
2017-08-29T06:35:56.480Z,49.30
2017-08-29T06:38:23.988Z,44.50
2017-08-29T06:40:51.521Z,42.00
2017-08-29T06:43:19.037Z,41.20
2017-08-29T06:45:46.573Z,41.80
2017-08-29T06:48:14.094Z,41.90
2017-08-29T06:50:41.617Z,42.50
2017-08-29T06:53:09.145Z,42.40
2017-08-29T06:55:36.656Z,42.90
2017-08-29T06:58:04.191Z,44.50
2017-08-29T07:00:31.706Z,43.60
2017-08-29T07:02:59.261Z,44.30
2017-08-29T07:05:26.770Z,43.10
2017-08-29T07:07:54.310Z,42.50
2017-08-29T07:10:21.820Z,41.60
2017-08-29T07:12:49.358Z,40.40
2017-08-29T07:15:16.876Z,40.60
2017-08-29T07:17:44.416Z,40.10
2017-08-29T07:20:11.928Z,40.30
2017-08-29T07:22:39.461Z,40.30
2017-08-29T07:25:06.965Z,40.00
2017-08-29T07:27:34.577Z,38.70
2017-08-29T07:30:02.137Z,39.50
2017-08-29T07:32:29.640Z,38.50
2017-08-29T07:34:57.168Z,37.80
2017-08-29T07:37:24.668Z,38.00
2017-08-29T07:39:52.190Z,38.10
2017-08-29T07:42:19.694Z,38.20
2017-08-29T07:44:47.344Z,37.10
2017-08-29T07:47:14.857Z,37.20
2017-08-29T07:49:42.387Z,37.60
2017-08-29T07:52:09.889Z,36.60
2017-08-29T07:54:37.422Z,37.10
2017-08-29T07:57:04.936Z,36.90
2017-08-29T07:59:32.469Z,36.90
2017-08-29T08:01:59.970Z,35.70
2017-08-29T08:04:27.471Z,35.80
2017-08-29T08:06:55.017Z,34.10
2017-08-29T08:09:22.538Z,35.00
2017-08-29T08:11:50.082Z,33.40
2017-08-29T08:14:17.588Z,32.90
2017-08-29T08:16:45.114Z,34.20
2017-08-29T08:19:12.625Z,34.50
2017-08-29T08:21:40.153Z,34.10
2017-08-29T08:24:07.662Z,33.80
2017-08-29T08:26:35.189Z,34.70
2017-08-29T08:29:02.740Z,32.90
2017-08-29T08:31:30.272Z,34.30
2017-08-29T08:33:57.775Z,33.30
2017-08-29T08:36:25.352Z,31.40
2017-08-29T08:38:52.856Z,30.90
2017-08-29T08:41:20.360Z,33.40
2017-08-29T08:43:47.886Z,31.60
2017-08-29T08:46:15.403Z,31.50
2017-08-29T08:48:42.936Z,30.10
2017-08-29T08:51:10.454Z,30.00
2017-08-29T08:53:37.977Z,30.00
2017-08-29T08:56:05.486Z,30.40
2017-08-29T08:58:33.022Z,32.30
2017-08-29T09:01:00.538Z,32.50
2017-08-29T09:03:28.165Z,30.80
2017-08-29T09:05:56.512Z,30.60
2017-08-29T09:08:24.042Z,29.60
2017-08-29T09:10:51.567Z,30.80
2017-08-29T09:13:19.297Z,30.60
2017-08-29T09:15:46.804Z,29.50
2017-08-29T09:18:14.309Z,30.50
2017-08-29T09:20:41.842Z,29.60
2017-08-29T09:23:09.358Z,30.00
2017-08-29T09:25:36.885Z,29.00
2017-08-29T09:28:04.393Z,28.80
2017-08-29T09:30:31.921Z,28.40
2017-08-29T09:32:59.433Z,28.30
2017-08-29T09:35:26.948Z,27.70
2017-08-29T09:37:54.457Z,28.00
2017-08-29T09:40:21.981Z,28.30
2017-08-29T09:42:49.481Z,28.80
2017-08-29T09:45:17.005Z,28.40
2017-08-29T09:47:44.521Z,28.80
2017-08-29T09:50:12.050Z,27.10
2017-08-29T09:52:39.565Z,28.30
2017-08-29T09:55:07.088Z,28.80
2017-08-29T09:57:34.635Z,28.50
2017-08-29T10:00:02.142Z,29.10
2017-08-29T10:02:29.669Z,29.80
2017-08-29T10:04:57.180Z,27.70
2017-08-29T10:07:24.715Z,26.90
2017-08-29T10:09:52.225Z,27.30
2017-08-29T10:12:19.755Z,27.30
2017-08-29T10:14:47.268Z,29.10
2017-08-29T10:17:14.791Z,29.70
2017-08-29T10:19:42.294Z,30.00
2017-08-29T10:22:09.832Z,28.70
2017-08-29T10:24:37.368Z,27.80
2017-08-29T10:27:04.943Z,28.20
2017-08-29T10:29:32.505Z,27.00
2017-08-29T10:32:00.025Z,25.20
2017-08-29T10:34:27.567Z,25.00
2017-08-29T10:36:55.931Z,27.20
2017-08-29T10:39:23.570Z,27.10
2017-08-29T10:41:51.098Z,27.00
2017-08-29T10:44:19.396Z,28.70
2017-08-29T10:46:47.666Z,27.20
2017-08-29T10:49:15.196Z,27.20
2017-08-29T10:51:42.774Z,27.70
2017-08-29T10:54:10.344Z,29.70
2017-08-29T10:56:37.848Z,29.90
2017-08-29T10:59:05.414Z,30.30
2017-08-29T11:01:32.917Z,30.00
2017-08-29T11:04:00.826Z,29.90
2017-08-29T11:06:28.361Z,27.00
2017-08-29T11:08:55.941Z,27.90
2017-08-29T11:11:23.504Z,28.20
2017-08-29T11:13:51.011Z,28.70
2017-08-29T11:16:18.858Z,28.10
2017-08-29T11:18:46.363Z,27.80
2017-08-29T11:21:13.893Z,26.70
2017-08-29T11:23:41.412Z,28.10
2017-08-29T11:26:08.946Z,26.70
2017-08-29T11:28:36.464Z,27.50
2017-08-29T11:31:04.004Z,26.40
2017-08-29T11:33:31.518Z,26.40
2017-08-29T11:35:59.056Z,26.00
2017-08-29T11:38:26.566Z,25.40
2017-08-29T11:40:54.093Z,25.90
2017-08-29T11:43:21.623Z,26.90
2017-08-29T11:45:49.133Z,25.80
2017-08-29T11:48:16.656Z,25.30
2017-08-29T11:50:44.179Z,25.10
2017-08-29T11:53:11.808Z,25.90
2017-08-29T11:55:39.329Z,25.40
2017-08-29T11:58:07.626Z,26.20
2017-08-29T12:00:35.142Z,26.20
2017-08-29T12:03:02.674Z,26.90
2017-08-29T12:05:30.247Z,26.90
2017-08-29T12:07:57.797Z,27.20
2017-08-29T12:10:25.305Z,25.80
2017-08-29T12:12:52.912Z,25.20
2017-08-29T12:15:20.454Z,25.00
2017-08-29T12:17:47.974Z,25.60
2017-08-29T12:20:15.514Z,26.80
2017-08-29T12:22:43.027Z,26.70
2017-08-29T12:25:10.548Z,26.30
2017-08-29T12:27:38.059Z,26.50
2017-08-29T12:30:05.597Z,26.40
2017-08-29T12:32:33.102Z,26.50
2017-08-29T12:35:00.620Z,26.40
2017-08-29T12:37:28.128Z,24.60
2017-08-29T12:39:55.640Z,26.20
2017-08-29T12:42:23.181Z,24.80
2017-08-29T12:44:50.692Z,25.50
2017-08-29T12:47:18.250Z,27.00
2017-08-29T12:49:45.982Z,27.50
2017-08-29T12:52:13.513Z,27.10
2017-08-29T12:54:41.025Z,26.00
2017-08-29T12:57:08.556Z,26.50
2017-08-29T12:59:36.061Z,26.80
2017-08-29T13:02:03.589Z,27.90
2017-08-29T13:04:31.096Z,26.40
2017-08-29T13:06:58.603Z,25.80
2017-08-29T13:09:26.148Z,26.40
2017-08-29T13:11:53.663Z,26.60
2017-08-29T13:14:21.972Z,26.40
2017-08-29T13:16:49.484Z,26.30
2017-08-29T13:19:17.012Z,25.60
2017-08-29T13:21:44.522Z,25.10
2017-08-29T13:24:12.052Z,24.60
2017-08-29T13:26:39.551Z,25.70
2017-08-29T13:29:07.095Z,24.90
2017-08-29T13:31:34.600Z,24.70
2017-08-29T13:34:02.557Z,25.50
2017-08-29T13:36:30.084Z,25.00
2017-08-29T13:38:57.632Z,25.40
2017-08-29T13:41:25.168Z,24.40
2017-08-29T13:43:52.691Z,24.40
2017-08-29T13:46:20.221Z,26.00
2017-08-29T13:48:47.741Z,24.70
2017-08-29T13:51:15.288Z,24.30
2017-08-29T13:53:42.805Z,24.60
2017-08-29T13:56:10.338Z,25.00
2017-08-29T13:58:37.892Z,24.00
2017-08-29T14:01:05.417Z,24.20
2017-08-29T14:03:32.982Z,24.70
2017-08-29T14:06:00.496Z,24.60
2017-08-29T14:08:28.023Z,24.80
2017-08-29T14:10:55.539Z,24.10
2017-08-29T14:13:23.072Z,25.40
2017-08-29T14:15:50.577Z,25.10
2017-08-29T14:18:18.110Z,25.10
2017-08-29T14:20:45.619Z,25.30
2017-08-29T14:23:13.143Z,25.10
2017-08-29T14:25:40.650Z,25.30
2017-08-29T14:28:08.173Z,25.20
2017-08-29T14:30:35.704Z,24.90
2017-08-29T14:33:03.217Z,23.90
2017-08-29T14:35:30.745Z,23.40
2017-08-29T14:37:58.255Z,23.80
2017-08-29T14:40:25.780Z,23.70
2017-08-29T14:42:53.346Z,24.60
2017-08-29T14:45:20.894Z,24.70
2017-08-29T14:48:00.094Z,24.00
2017-08-29T14:50:27.621Z,24.70
2017-08-29T14:52:55.977Z,23.20
2017-08-29T14:55:23.522Z,23.10
2017-08-29T14:57:51.066Z,23.50
2017-08-29T15:00:18.627Z,23.80
2017-08-29T15:02:46.126Z,23.10
2017-08-29T15:05:13.647Z,22.40
2017-08-29T15:07:41.158Z,23.30
2017-08-29T15:10:08.698Z,23.90
2017-08-29T15:12:36.196Z,22.40
2017-08-29T15:15:03.730Z,22.50
2017-08-29T15:17:31.248Z,22.50
2017-08-29T15:19:58.776Z,22.50
2017-08-29T15:22:26.337Z,22.40
2017-08-29T15:24:53.860Z,22.30
2017-08-29T15:27:21.408Z,22.00
2017-08-29T15:29:48.924Z,22.70
2017-08-29T15:32:16.463Z,22.40
2017-08-29T15:34:43.976Z,22.50
2017-08-29T15:37:11.516Z,23.20
2017-08-29T15:39:39.025Z,23.90
2017-08-29T15:42:06.564Z,23.70
2017-08-29T15:44:34.080Z,23.70
2017-08-29T15:47:01.614Z,23.60
2017-08-29T15:49:29.125Z,22.70
2017-08-29T15:51:56.651Z,23.10
2017-08-29T15:54:24.176Z,23.50
2017-08-29T15:56:51.690Z,22.40
2017-08-29T15:59:19.222Z,21.90
2017-08-29T16:01:46.729Z,23.10
2017-08-29T16:04:14.257Z,22.60
2017-08-29T16:06:41.773Z,23.20
2017-08-29T16:09:09.314Z,23.30
2017-08-29T16:11:36.820Z,23.20
2017-08-29T16:14:04.349Z,23.10
2017-08-29T16:16:31.860Z,24.40
2017-08-29T16:18:59.480Z,24.20
2017-08-29T16:21:26.989Z,23.80
2017-08-29T16:23:54.496Z,24.00
2017-08-29T16:26:22.056Z,24.20
2017-08-29T16:28:49.568Z,24.50
2017-08-29T16:31:17.209Z,24.20
2017-08-29T16:33:44.746Z,24.60
2017-08-29T16:36:12.279Z,24.50
2017-08-29T16:38:39.850Z,24.40
2017-08-29T16:41:07.373Z,24.70
2017-08-29T16:43:34.881Z,24.90
2017-08-29T16:46:02.431Z,24.60
2017-08-29T16:48:29.946Z,24.80
2017-08-29T16:50:57.501Z,24.60
2017-08-29T16:53:25.005Z,24.60
2017-08-29T16:55:52.512Z,25.40
2017-08-29T16:58:20.045Z,25.50
2017-08-29T17:00:47.544Z,26.10
2017-08-29T17:03:15.193Z,25.80
2017-08-29T17:05:42.716Z,26.80
2017-08-29T17:08:10.293Z,26.70
2017-08-29T17:10:37.797Z,26.50
2017-08-29T17:13:05.333Z,26.40
2017-08-29T17:15:33.605Z,27.60
2017-08-29T17:18:01.123Z,27.50
2017-08-29T17:20:28.633Z,27.30
2017-08-29T17:22:56.160Z,26.90
2017-08-29T17:25:23.667Z,27.40
2017-08-29T17:27:51.215Z,27.30
2017-08-29T17:30:18.739Z,27.60
2017-08-29T17:32:46.249Z,28.10
2017-08-29T17:35:13.799Z,28.70
2017-08-29T17:37:41.329Z,28.00
2017-08-29T17:40:08.868Z,28.80
2017-08-29T17:42:36.372Z,28.90
2017-08-29T17:45:03.901Z,29.40
2017-08-29T17:47:31.459Z,30.60
2017-08-29T17:49:58.983Z,30.20
2017-08-29T17:52:26.489Z,30.50
2017-08-29T17:54:54.018Z,30.60
2017-08-29T17:57:21.547Z,30.70
2017-08-29T17:59:49.104Z,31.50
2017-08-29T18:02:16.673Z,32.70
2017-08-29T18:04:44.224Z,33.50
2017-08-29T18:07:11.737Z,34.60
2017-08-29T18:09:39.240Z,34.80
2017-08-29T18:12:06.808Z,35.90
2017-08-29T18:14:34.400Z,36.00
2017-08-29T18:17:01.940Z,36.70
2017-08-29T18:19:29.504Z,37.40
2017-08-29T18:21:57.153Z,38.40
2017-08-29T18:24:24.714Z,38.90
2017-08-29T18:26:52.240Z,38.70
2017-08-29T18:29:19.815Z,39.60
2017-08-29T18:31:47.377Z,40.30
2017-08-29T18:34:15.016Z,41.20
2017-08-29T18:36:42.559Z,41.50
2017-08-29T18:39:10.842Z,42.30
2017-08-29T18:41:39.117Z,43.00
2017-08-29T18:44:06.673Z,43.00
2017-08-29T18:46:34.184Z,42.90
2017-08-29T18:49:01.715Z,44.30
2017-08-29T18:51:29.220Z,44.60
2017-08-29T18:53:56.749Z,44.90
2017-08-29T18:56:24.259Z,45.40
2017-08-29T18:58:51.792Z,46.00
2017-08-29T19:01:19.303Z,47.10
2017-08-29T19:03:46.835Z,47.00
2017-08-29T19:06:14.340Z,48.10
2017-08-29T19:08:41.852Z,49.20
2017-08-29T19:11:09.386Z,50.00
2017-08-29T19:13:37.070Z,50.50
2017-08-29T19:16:04.729Z,50.50
2017-08-29T19:18:32.257Z,51.20
2017-08-29T19:20:59.895Z,51.70
2017-08-29T19:23:27.407Z,51.90
2017-08-29T19:25:54.980Z,52.30
2017-08-29T19:28:22.569Z,52.30
2017-08-29T19:30:50.121Z,53.00
2017-08-29T19:33:17.711Z,52.30
2017-08-29T19:35:45.264Z,52.10
2017-08-29T19:38:12.861Z,52.70
2017-08-29T19:40:40.388Z,53.00
2017-08-29T19:43:07.975Z,54.20
2017-08-29T19:45:35.532Z,54.50
2017-08-29T19:48:03.113Z,55.40
2017-08-29T19:50:30.670Z,55.40
2017-08-29T19:52:58.474Z,55.90
2017-08-29T19:55:26.064Z,57.90
2017-08-29T19:57:53.640Z,58.30
2017-08-29T20:00:21.257Z,58.40
2017-08-29T20:02:48.862Z,58.50
2017-08-29T20:05:16.487Z,57.90
2017-08-29T20:07:44.030Z,58.30
2017-08-29T20:10:11.616Z,58.50
2017-08-29T20:12:39.150Z,58.70
2017-08-29T20:15:06.709Z,59.20
2017-08-29T20:17:34.217Z,59.80
2017-08-29T20:20:01.830Z,60.30
2017-08-29T20:22:29.338Z,60.40
2017-08-29T20:24:56.887Z,60.90
2017-08-29T20:27:24.396Z,60.70
2017-08-29T20:29:51.920Z,62.20
2017-08-29T20:32:19.430Z,62.60
2017-08-29T20:34:46.953Z,62.20
2017-08-29T20:37:14.472Z,63.10
2017-08-29T20:39:41.999Z,63.40
2017-08-29T20:42:09.506Z,64.00
2017-08-29T20:44:37.033Z,64.00
2017-08-29T20:47:04.572Z,64.40
2017-08-29T20:49:32.104Z,64.80
2017-08-29T20:51:59.625Z,66.40
2017-08-29T20:54:27.150Z,65.80
2017-08-29T20:56:54.664Z,67.40
2017-08-29T20:59:22.185Z,68.70
2017-08-29T21:01:49.728Z,68.50
2017-08-29T21:04:17.260Z,68.90
2017-08-29T21:06:44.772Z,68.90
2017-08-29T21:09:12.304Z,70.50
2017-08-29T21:11:39.813Z,71.30
2017-08-29T21:14:08.113Z,72.80
2017-08-29T21:16:35.627Z,72.80
2017-08-29T21:19:03.156Z,72.70
2017-08-29T21:21:30.658Z,73.50
2017-08-29T21:23:58.185Z,73.30
2017-08-29T21:26:25.692Z,74.30
2017-08-29T21:28:54.002Z,75.50
2017-08-29T21:31:21.508Z,75.50
2017-08-29T21:33:49.021Z,74.90
2017-08-29T21:36:16.544Z,74.10
2017-08-29T21:38:44.820Z,75.40
2017-08-29T21:41:12.353Z,75.40
2017-08-29T21:43:39.974Z,76.60
2017-08-29T21:46:07.504Z,77.60
2017-08-29T21:48:35.028Z,78.20
2017-08-29T21:51:02.599Z,78.90
2017-08-29T21:53:30.107Z,79.40
2017-08-29T21:55:57.642Z,79.80
2017-08-29T21:58:25.145Z,80.00
2017-08-29T22:00:52.712Z,80.40
2017-08-29T22:03:20.220Z,80.10
2017-08-29T22:05:47.757Z,79.80
2017-08-29T22:08:15.268Z,79.70
2017-08-29T22:10:42.793Z,79.70
2017-08-29T22:13:10.326Z,79.40
2017-08-29T22:15:37.834Z,81.40
2017-08-29T22:18:05.393Z,81.30
2017-08-29T22:20:32.908Z,81.30
2017-08-29T22:23:00.454Z,81.30
2017-08-29T22:25:27.992Z,81.30
2017-08-29T22:27:55.530Z,81.20
2017-08-29T22:30:23.045Z,81.80
2017-08-29T22:32:50.573Z,82.50
2017-08-29T22:35:18.090Z,82.40
2017-08-29T22:37:45.624Z,82.50
2017-08-29T22:40:13.145Z,82.70
2017-08-29T22:42:40.663Z,83.20
2017-08-29T22:45:08.193Z,83.20
2017-08-29T22:47:35.726Z,83.30
2017-08-29T22:50:03.276Z,83.80
2017-08-29T22:52:30.782Z,84.20
2017-08-29T22:54:58.313Z,84.10
2017-08-29T22:57:25.829Z,85.20
2017-08-29T22:59:53.361Z,85.50
2017-08-29T23:02:20.881Z,86.20
2017-08-29T23:04:48.416Z,86.50
2017-08-29T23:07:15.929Z,86.90
2017-08-29T23:09:44.225Z,87.30
2017-08-29T23:12:11.745Z,87.20
2017-08-29T23:14:39.285Z,87.70
2017-08-29T23:17:06.800Z,87.40
2017-08-29T23:19:34.329Z,88.40
2017-08-29T23:22:01.938Z,88.60
2017-08-29T23:24:29.484Z,89.40
2017-08-29T23:26:56.998Z,89.40
2017-08-29T23:29:24.533Z,89.40
2017-08-29T23:31:52.044Z,89.30
2017-08-29T23:34:20.365Z,89.30
2017-08-29T23:36:47.900Z,89.50
2017-08-29T23:39:15.417Z,89.70
2017-08-29T23:41:42.948Z,89.60
2017-08-29T23:44:10.461Z,89.70
2017-08-29T23:46:38.010Z,89.30
2017-08-29T23:49:05.524Z,89.70
2017-08-29T23:51:33.036Z,90.00
2017-08-29T23:54:00.570Z,90.00
2017-08-29T23:56:28.090Z,90.00
2017-08-29T23:58:55.638Z,90.00
