createdAt,value
2018-08-23T00:00:15.237Z,85.78
2018-08-23T00:01:15.240Z,85.78
2018-08-23T00:02:15.241Z,85.39
2018-08-23T00:03:15.242Z,85.58
2018-08-23T00:04:15.242Z,85.68
2018-08-23T00:05:15.242Z,85.58
2018-08-23T00:06:15.244Z,85.68
2018-08-23T00:07:15.240Z,85.78
2018-08-23T00:08:15.256Z,85.11
2018-08-23T00:09:15.244Z,85.11
2018-08-23T00:10:15.277Z,84.63
2018-08-23T00:11:15.245Z,85.11
2018-08-23T00:12:15.246Z,84.63
2018-08-23T00:13:15.242Z,84.82
2018-08-23T00:14:15.246Z,85.01
2018-08-23T00:15:15.247Z,85.01
2018-08-23T00:16:15.242Z,85.01
2018-08-23T00:17:15.242Z,85.54
2018-08-23T00:18:15.245Z,85.54
2018-08-23T00:19:15.243Z,85.25
2018-08-23T00:20:15.245Z,85.83
2018-08-23T00:21:15.243Z,86.12
2018-08-23T00:22:15.243Z,86.02
2018-08-23T00:23:15.242Z,86.07
2018-08-23T00:24:15.243Z,86.12
2018-08-23T00:25:15.244Z,86.41
2018-08-23T00:26:15.244Z,86.41
2018-08-23T00:27:15.323Z,86.21
2018-08-23T00:28:15.244Z,86.21
2018-08-23T00:29:15.243Z,86.21
2018-08-23T00:30:15.246Z,86.60
2018-08-23T00:31:15.244Z,86.02
2018-08-23T00:32:15.244Z,86.12
2018-08-23T00:33:15.243Z,86.69
2018-08-23T00:34:15.244Z,86.41
2018-08-23T00:35:15.245Z,86.02
2018-08-23T00:36:15.245Z,85.54
2018-08-23T00:37:15.250Z,85.74
2018-08-23T00:38:15.245Z,85.88
2018-08-23T00:39:15.245Z,85.68
2018-08-23T00:40:15.246Z,85.30
2018-08-23T00:41:15.245Z,85.68
2018-08-23T00:42:15.246Z,85.78
2018-08-23T00:43:15.250Z,85.49
2018-08-23T00:44:15.246Z,85.78
2018-08-23T00:45:15.246Z,85.74
2018-08-23T00:46:15.246Z,85.74
2018-08-23T00:47:15.245Z,85.74
2018-08-23T00:48:15.249Z,85.35
2018-08-23T00:49:15.247Z,85.54
2018-08-23T00:50:15.247Z,85.54
2018-08-23T00:51:15.246Z,85.64
2018-08-23T00:52:15.245Z,86.41
2018-08-23T00:53:15.249Z,86.69
2018-08-23T00:54:15.287Z,86.41
2018-08-23T00:55:15.248Z,87.37
2018-08-23T00:56:15.248Z,87.37
2018-08-23T00:57:15.245Z,86.88
2018-08-23T00:58:15.245Z,86.69
2018-08-23T00:59:15.246Z,86.69
2018-08-23T01:00:15.249Z,86.79
2018-08-23T01:01:15.248Z,86.60
2018-08-23T01:02:15.250Z,86.60
2018-08-23T01:03:15.247Z,86.98
2018-08-23T01:04:15.246Z,87.17
2018-08-23T01:05:15.245Z,87.55
2018-08-23T01:06:15.248Z,87.37
2018-08-23T01:07:15.246Z,86.98
2018-08-23T01:08:15.252Z,87.37
2018-08-23T01:09:15.245Z,88.23
2018-08-23T01:10:15.249Z,87.17
2018-08-23T01:11:15.245Z,87.27
2018-08-23T01:12:15.246Z,87.17
2018-08-23T01:13:15.244Z,87.55
2018-08-23T01:14:15.246Z,88.13
2018-08-23T01:15:15.248Z,87.84
2018-08-23T01:16:15.246Z,87.84
2018-08-23T01:17:15.247Z,87.17
2018-08-23T01:18:15.246Z,87.27
2018-08-23T01:19:15.246Z,87.17
2018-08-23T01:20:15.246Z,88.32
2018-08-23T01:21:15.246Z,87.37
2018-08-23T01:22:15.248Z,87.32
2018-08-23T01:23:15.245Z,87.94
2018-08-23T01:24:15.247Z,87.90
2018-08-23T01:25:15.250Z,88.13
2018-08-23T01:26:15.246Z,88.13
2018-08-23T01:27:15.246Z,87.37
2018-08-23T01:28:15.245Z,87.65
2018-08-23T01:29:15.249Z,87.37
2018-08-23T01:30:15.246Z,87.70
2018-08-23T01:31:15.248Z,87.99
2018-08-23T01:32:15.248Z,87.61
2018-08-23T01:33:15.246Z,87.90
2018-08-23T01:34:15.246Z,87.99
2018-08-23T01:35:15.248Z,87.94
2018-08-23T01:36:15.249Z,87.70
2018-08-23T01:37:15.246Z,87.99
2018-08-23T01:38:15.250Z,88.18
2018-08-23T01:39:15.246Z,88.56
2018-08-23T01:40:15.245Z,89.04
2018-08-23T01:41:15.245Z,89.04
2018-08-23T01:42:15.244Z,88.56
2018-08-23T01:43:15.245Z,88.95
2018-08-23T01:44:15.244Z,89.81
2018-08-23T01:45:15.244Z,89.43
2018-08-23T01:46:15.243Z,89.52
2018-08-23T01:47:15.245Z,90.00
2018-08-23T01:48:15.246Z,90.09
2018-08-23T01:49:15.245Z,89.72
2018-08-23T01:50:15.246Z,89.43
2018-08-23T01:51:15.247Z,90.00
2018-08-23T01:52:15.244Z,89.72
2018-08-23T01:53:15.244Z,89.81
2018-08-23T01:54:15.245Z,89.62
2018-08-23T01:55:15.244Z,89.90
2018-08-23T01:56:15.245Z,89.81
2018-08-23T01:57:15.243Z,89.90
2018-08-23T01:58:15.244Z,90.19
2018-08-23T01:59:15.249Z,90.67
2018-08-23T02:00:15.245Z,91.15
2018-08-23T02:01:15.240Z,90.77
2018-08-23T02:02:15.241Z,90.86
2018-08-23T02:03:15.247Z,90.96
2018-08-23T02:04:15.242Z,90.67
2018-08-23T02:05:15.241Z,90.67
2018-08-23T02:06:15.244Z,90.96
2018-08-23T02:07:15.252Z,91.44
2018-08-23T02:08:15.241Z,91.44
2018-08-23T02:09:15.240Z,91.44
2018-08-23T02:10:15.238Z,92.01
2018-08-23T02:11:15.240Z,91.25
2018-08-23T02:12:15.238Z,92.01
2018-08-23T02:13:15.239Z,92.11
2018-08-23T02:14:15.238Z,92.01
2018-08-23T02:15:15.241Z,91.72
2018-08-23T02:16:15.238Z,91.34
2018-08-23T02:17:15.237Z,90.77
2018-08-23T02:18:15.238Z,91.05
2018-08-23T02:19:15.237Z,90.96
2018-08-23T02:20:15.237Z,90.72
2018-08-23T02:21:15.237Z,90.77
2018-08-23T02:22:15.236Z,90.96
2018-08-23T02:23:15.236Z,90.67
2018-08-23T02:24:15.236Z,90.48
2018-08-23T02:25:15.235Z,90.29
2018-08-23T02:26:15.234Z,90.00
2018-08-23T02:27:15.238Z,90.19
2018-08-23T02:28:15.236Z,90.09
2018-08-23T02:29:15.234Z,90.19
2018-08-23T02:30:15.234Z,90.67
2018-08-23T02:31:15.233Z,90.77
2018-08-23T02:32:15.233Z,90.77
2018-08-23T02:33:15.232Z,91.05
2018-08-23T02:34:15.233Z,90.96
2018-08-23T02:35:15.232Z,91.05
2018-08-23T02:36:15.235Z,90.96
2018-08-23T02:37:15.233Z,90.72
2018-08-23T02:38:15.321Z,90.72
2018-08-23T02:39:15.230Z,91.68
2018-08-23T02:40:15.230Z,91.11
2018-08-23T02:41:15.231Z,91.97
2018-08-23T02:42:15.231Z,91.77
2018-08-23T02:43:15.230Z,91.68
2018-08-23T02:44:15.229Z,91.39
2018-08-23T02:45:15.227Z,90.82
2018-08-23T02:46:15.232Z,90.91
2018-08-23T02:47:15.228Z,90.72
2018-08-23T02:48:15.229Z,90.91
2018-08-23T02:49:15.226Z,90.72
2018-08-23T02:50:15.227Z,90.63
2018-08-23T02:51:15.226Z,90.91
2018-08-23T02:52:15.225Z,91.20
2018-08-23T02:53:15.224Z,90.91
2018-08-23T02:54:15.230Z,90.67
2018-08-23T02:55:15.225Z,90.72
2018-08-23T02:56:15.220Z,90.63
2018-08-23T02:57:15.225Z,90.63
2018-08-23T02:58:15.225Z,90.72
2018-08-23T02:59:15.223Z,90.82
2018-08-23T03:00:15.225Z,91.39
2018-08-23T03:01:15.222Z,91.68
2018-08-23T03:02:15.222Z,91.77
2018-08-23T03:03:15.220Z,92.25
2018-08-23T03:04:15.220Z,91.97
2018-08-23T03:05:15.224Z,91.77
2018-08-23T03:06:15.221Z,92.35
2018-08-23T03:07:15.221Z,91.77
2018-08-23T03:08:15.220Z,91.77
2018-08-23T03:09:15.220Z,91.68
2018-08-23T03:10:15.217Z,91.97
2018-08-23T03:11:15.219Z,91.68
2018-08-23T03:12:15.222Z,92.35
2018-08-23T03:13:15.217Z,93.12
2018-08-23T03:14:15.294Z,92.16
2018-08-23T03:15:15.216Z,91.68
2018-08-23T03:16:15.214Z,92.73
2018-08-23T03:17:15.219Z,92.83
2018-08-23T03:18:15.216Z,92.54
2018-08-23T03:19:15.214Z,93.12
2018-08-23T03:20:15.213Z,93.02
2018-08-23T03:21:15.214Z,92.83
2018-08-23T03:22:15.212Z,92.63
2018-08-23T03:23:15.212Z,93.12
2018-08-23T03:24:15.211Z,93.12
2018-08-23T03:25:15.211Z,93.02
2018-08-23T03:26:15.211Z,93.30
2018-08-23T03:27:15.211Z,93.12
2018-08-23T03:28:15.212Z,93.12
2018-08-23T03:29:15.210Z,93.02
2018-08-23T03:30:15.211Z,93.40
2018-08-23T03:31:15.207Z,93.02
2018-08-23T03:32:15.210Z,93.50
2018-08-23T03:33:15.206Z,93.02
2018-08-23T03:34:15.209Z,93.40
2018-08-23T03:35:15.209Z,93.02
2018-08-23T03:36:15.206Z,93.50
2018-08-23T03:37:15.205Z,93.50
2018-08-23T03:38:15.205Z,93.40
2018-08-23T03:39:15.205Z,93.40
2018-08-23T03:40:15.205Z,93.69
2018-08-23T03:41:15.203Z,93.40
2018-08-23T03:42:15.204Z,93.02
2018-08-23T03:43:15.203Z,93.69
2018-08-23T03:44:15.203Z,93.69
2018-08-23T03:45:15.201Z,93.88
2018-08-23T03:46:15.201Z,93.59
2018-08-23T03:47:15.203Z,94.07
2018-08-23T03:48:15.200Z,93.30
2018-08-23T03:49:15.198Z,93.40
2018-08-23T03:50:15.202Z,93.69
2018-08-23T03:51:15.199Z,93.69
2018-08-23T03:52:15.201Z,93.69
2018-08-23T03:53:15.196Z,93.30
2018-08-23T03:54:15.201Z,93.30
2018-08-23T03:55:15.200Z,93.79
2018-08-23T03:56:15.194Z,93.79
2018-08-23T03:57:15.195Z,93.88
2018-08-23T03:58:15.194Z,93.98
2018-08-23T03:59:15.195Z,93.59
2018-08-23T04:00:15.194Z,93.59
2018-08-23T04:01:15.198Z,93.79
2018-08-23T04:02:15.199Z,93.40
2018-08-23T04:03:15.192Z,93.79
2018-08-23T04:04:15.197Z,93.40
2018-08-23T04:05:15.189Z,93.40
2018-08-23T04:06:15.191Z,92.92
2018-08-23T04:07:15.189Z,93.40
2018-08-23T04:08:15.191Z,93.30
2018-08-23T04:09:15.193Z,93.21
2018-08-23T04:10:15.191Z,93.12
2018-08-23T04:11:15.187Z,93.59
2018-08-23T04:12:15.187Z,93.02
2018-08-23T04:13:15.185Z,93.02
2018-08-23T04:14:15.187Z,93.02
2018-08-23T04:15:15.222Z,93.50
2018-08-23T04:16:15.185Z,93.50
2018-08-23T04:17:15.183Z,92.92
2018-08-23T04:18:15.184Z,92.63
2018-08-23T04:19:15.180Z,93.12
2018-08-23T04:20:15.181Z,92.97
2018-08-23T04:21:15.183Z,92.78
2018-08-23T04:22:15.181Z,92.40
2018-08-23T04:23:15.180Z,92.30
2018-08-23T04:24:15.179Z,91.82
2018-08-23T04:25:15.181Z,92.21
2018-08-23T04:26:15.177Z,92.01
2018-08-23T04:27:15.183Z,92.30
2018-08-23T04:28:15.174Z,91.92
2018-08-23T04:29:15.177Z,91.82
2018-08-23T04:30:15.179Z,92.21
2018-08-23T04:31:15.178Z,91.92
2018-08-23T04:32:15.175Z,91.82
2018-08-23T04:33:15.173Z,92.11
2018-08-23T04:34:15.172Z,91.82
2018-08-23T04:35:15.175Z,91.92
2018-08-23T04:36:15.174Z,91.44
2018-08-23T04:37:15.173Z,91.10
2018-08-23T04:38:15.174Z,91.10
2018-08-23T04:39:15.173Z,91.29
2018-08-23T04:40:15.173Z,91.29
2018-08-23T04:41:15.172Z,91.29
2018-08-23T04:42:15.173Z,91.39
2018-08-23T04:43:15.205Z,90.81
2018-08-23T04:44:15.172Z,90.62
2018-08-23T04:45:15.171Z,90.72
2018-08-23T04:46:15.172Z,90.81
2018-08-23T04:47:15.168Z,90.53
2018-08-23T04:48:15.172Z,90.43
2018-08-23T04:49:15.171Z,90.53
2018-08-23T04:50:15.170Z,90.33
2018-08-23T04:51:15.168Z,89.95
2018-08-23T04:52:15.170Z,89.90
2018-08-23T04:53:15.169Z,90.00
2018-08-23T04:54:15.168Z,89.71
2018-08-23T04:55:15.170Z,89.51
2018-08-23T04:56:15.169Z,88.94
2018-08-23T04:57:15.170Z,89.13
2018-08-23T04:58:15.167Z,88.37
2018-08-23T04:59:15.170Z,88.08
2018-08-23T05:00:15.170Z,88.31
2018-08-23T05:01:15.164Z,88.12
2018-08-23T05:02:15.164Z,87.64
2018-08-23T05:03:15.170Z,87.93
2018-08-23T05:04:15.168Z,87.55
2018-08-23T05:05:15.168Z,86.72
2018-08-23T05:06:15.166Z,86.34
2018-08-23T05:07:15.165Z,84.18
2018-08-23T05:08:15.168Z,83.07
2018-08-23T05:09:15.170Z,80.27
2018-08-23T05:10:15.171Z,78.67
2018-08-23T05:11:15.168Z,76.98
2018-08-23T05:12:15.166Z,75.82
2018-08-23T05:13:15.166Z,74.13
2018-08-23T05:14:15.167Z,73.49
2018-08-23T05:15:15.169Z,72.18
2018-08-23T05:16:15.169Z,71.34
2018-08-23T05:17:15.168Z,70.13
2018-08-23T05:18:15.168Z,69.07
2018-08-23T05:19:15.170Z,68.43
2018-08-23T05:20:15.170Z,67.55
2018-08-23T05:21:15.169Z,66.88
2018-08-23T05:22:15.172Z,67.07
2018-08-23T05:23:15.249Z,66.82
2018-08-23T05:24:15.172Z,66.94
2018-08-23T05:25:15.175Z,65.78
2018-08-23T05:26:15.178Z,65.34
2018-08-23T05:27:15.178Z,63.43
2018-08-23T05:28:15.181Z,62.47
2018-08-23T05:29:15.179Z,61.72
2018-08-23T05:30:15.181Z,61.27
2018-08-23T05:31:15.184Z,60.78
2018-08-23T05:32:15.184Z,60.59
2018-08-23T05:33:15.187Z,60.91
2018-08-23T05:34:15.188Z,60.04
2018-08-23T05:35:15.182Z,58.30
2018-08-23T05:36:15.189Z,59.10
2018-08-23T05:37:15.194Z,58.06
2018-08-23T05:38:15.194Z,56.49
2018-08-23T05:39:15.196Z,56.90
2018-08-23T05:40:15.199Z,56.15
2018-08-23T05:41:15.201Z,55.96
2018-08-23T05:42:15.202Z,55.47
2018-08-23T05:43:15.205Z,54.60
2018-08-23T05:44:15.210Z,52.78
2018-08-23T05:45:15.212Z,54.57
2018-08-23T05:46:15.213Z,57.31
2018-08-23T05:47:15.215Z,60.02
2018-08-23T05:48:15.218Z,59.56
2018-08-23T05:49:15.220Z,58.12
2018-08-23T05:50:15.225Z,57.66
2018-08-23T05:51:15.225Z,57.63
2018-08-23T05:52:15.229Z,57.24
2018-08-23T05:53:15.231Z,57.77
2018-08-23T05:54:15.235Z,59.05
2018-08-23T05:55:15.238Z,57.54
2018-08-23T05:56:15.242Z,56.76
2018-08-23T05:57:15.247Z,57.19
2018-08-23T05:58:15.247Z,58.70
2018-08-23T05:59:15.249Z,59.25
2018-08-23T06:00:15.252Z,57.44
2018-08-23T06:01:15.255Z,57.08
2018-08-23T06:02:15.260Z,56.57
2018-08-23T06:03:15.261Z,58.09
2018-08-23T06:04:15.263Z,60.16
2018-08-23T06:05:15.266Z,60.44
2018-08-23T06:06:15.272Z,58.98
2018-08-23T06:07:15.273Z,56.40
2018-08-23T06:08:15.318Z,56.04
2018-08-23T06:09:15.278Z,54.23
2018-08-23T06:10:15.282Z,53.67
2018-08-23T06:11:15.288Z,52.97
2018-08-23T06:12:15.288Z,53.29
2018-08-23T06:13:15.291Z,53.80
2018-08-23T06:14:15.332Z,51.50
2018-08-23T06:15:15.303Z,51.59
2018-08-23T06:16:15.303Z,50.74
2018-08-23T06:17:15.307Z,51.14
2018-08-23T06:18:15.316Z,50.24
2018-08-23T06:19:15.322Z,51.18
2018-08-23T06:20:15.317Z,51.23
2018-08-23T06:21:15.320Z,50.29
2018-08-23T06:22:15.323Z,49.95
2018-08-23T06:23:15.330Z,48.41
2018-08-23T06:24:15.334Z,46.98
2018-08-23T06:25:15.340Z,46.40
2018-08-23T06:26:15.341Z,45.81
2018-08-23T06:27:15.361Z,46.96
2018-08-23T06:28:15.350Z,46.96
2018-08-23T06:29:15.361Z,46.50
2018-08-23T06:30:15.359Z,45.89
2018-08-23T06:31:15.365Z,47.03
2018-08-23T06:32:15.368Z,47.08
2018-08-23T06:33:15.563Z,45.95
2018-08-23T06:34:15.377Z,45.29
2018-08-23T06:35:15.379Z,44.34
2018-08-23T06:36:15.383Z,44.09
2018-08-23T06:37:15.391Z,43.04
2018-08-23T06:38:15.395Z,42.29
2018-08-23T06:39:15.401Z,42.16
2018-08-23T06:40:15.411Z,41.66
2018-08-23T06:41:15.412Z,42.36
2018-08-23T06:42:15.423Z,42.29
2018-08-23T06:43:15.437Z,41.33
2018-08-23T06:44:15.432Z,39.98
2018-08-23T06:45:15.437Z,39.90
2018-08-23T06:46:15.460Z,39.20
2018-08-23T06:47:15.452Z,39.18
2018-08-23T06:48:15.456Z,40.53
2018-08-23T06:49:15.490Z,40.70
2018-08-23T06:50:15.464Z,40.89
2018-08-23T06:51:15.530Z,41.93
2018-08-23T06:52:15.482Z,42.36
2018-08-23T06:53:15.505Z,42.14
2018-08-23T06:54:15.493Z,43.04
2018-08-23T06:55:15.502Z,42.19
2018-08-23T06:56:15.505Z,40.94
2018-08-23T06:57:15.512Z,40.39
2018-08-23T06:58:15.517Z,39.62
2018-08-23T06:59:15.524Z,38.57
2018-08-23T07:00:15.533Z,38.39
2018-08-23T07:01:15.540Z,37.51
2018-08-23T07:02:15.543Z,37.54
2018-08-23T07:03:15.549Z,36.57
2018-08-23T07:04:15.556Z,36.80
2018-08-23T07:05:15.566Z,38.22
2018-08-23T07:06:15.569Z,38.82
2018-08-23T07:07:15.579Z,39.16
2018-08-23T07:08:15.595Z,39.98
2018-08-23T07:09:15.588Z,39.10
2018-08-23T07:10:15.599Z,39.31
2018-08-23T07:11:15.605Z,38.08
2018-08-23T07:12:15.615Z,37.63
2018-08-23T07:13:15.619Z,36.57
2018-08-23T07:14:15.629Z,35.68
2018-08-23T07:15:15.638Z,35.76
2018-08-23T07:16:15.641Z,35.88
2018-08-23T07:17:15.724Z,36.53
2018-08-23T07:18:15.654Z,35.97
2018-08-23T07:19:16.904Z,35.31
2018-08-23T07:20:16.110Z,35.68
2018-08-23T07:22:16.316Z,35.03
2018-08-23T07:23:15.697Z,34.95
2018-08-23T07:24:15.775Z,34.47
2018-08-23T07:25:15.711Z,33.87
2018-08-23T07:27:15.725Z,33.61
2018-08-23T07:28:16.105Z,33.43
2018-08-23T07:29:15.807Z,32.76
2018-08-23T07:30:15.789Z,32.62
2018-08-23T07:31:15.853Z,33.03
2018-08-23T07:32:15.956Z,31.76
2018-08-23T07:33:15.817Z,31.28
2018-08-23T07:34:15.784Z,31.57
2018-08-23T07:35:15.967Z,32.57
2018-08-23T07:36:16.138Z,31.70
2018-08-23T07:37:15.812Z,30.83
2018-08-23T07:38:16.025Z,31.24
2018-08-23T07:39:15.844Z,30.16
2018-08-23T07:40:15.836Z,29.94
2018-08-23T07:42:15.855Z,29.94
2018-08-23T07:43:15.863Z,29.66
2018-08-23T07:44:15.874Z,29.96
2018-08-23T07:45:15.882Z,29.66
2018-08-23T07:46:15.889Z,29.37
2018-08-23T07:47:15.902Z,29.25
2018-08-23T07:48:15.910Z,30.76
2018-08-23T07:49:17.023Z,32.10
2018-08-23T07:50:15.929Z,32.98
2018-08-23T07:51:17.040Z,33.48
2018-08-23T07:52:15.949Z,33.62
2018-08-23T07:53:15.991Z,34.38
2018-08-23T07:54:16.911Z,35.71
2018-08-23T07:55:15.974Z,37.89
2018-08-23T07:56:15.982Z,40.06
2018-08-23T07:57:15.991Z,42.28
2018-08-23T07:58:16.002Z,43.44
2018-08-23T07:59:16.013Z,43.04
2018-08-23T08:00:16.014Z,43.62
2018-08-23T08:01:16.029Z,44.38
2018-08-23T08:02:16.036Z,44.67
2018-08-23T08:03:16.041Z,46.03
2018-08-23T08:04:16.052Z,45.84
2018-08-23T08:05:16.059Z,44.86
2018-08-23T08:06:16.063Z,45.15
2018-08-23T08:07:16.070Z,45.14
2018-08-23T08:08:16.081Z,44.86
2018-08-23T08:10:16.097Z,45.35
2018-08-23T08:11:16.104Z,44.28
2018-08-23T08:12:16.149Z,44.76
2018-08-23T08:13:16.115Z,45.45
2018-08-23T08:14:16.124Z,44.96
2018-08-23T08:15:16.242Z,44.38
2018-08-23T08:16:16.141Z,44.30
2018-08-23T08:17:16.144Z,43.91
2018-08-23T08:18:16.161Z,44.10
2018-08-23T08:19:16.158Z,44.01
2018-08-23T08:20:16.167Z,44.10
2018-08-23T08:21:16.172Z,45.28
2018-08-23T08:22:16.177Z,44.40
2018-08-23T08:23:16.191Z,44.98
2018-08-23T08:24:16.192Z,44.59
2018-08-23T08:25:16.201Z,44.40
2018-08-23T08:26:16.204Z,44.40
2018-08-23T08:27:16.224Z,44.69
2018-08-23T08:28:16.224Z,42.94
2018-08-23T08:29:16.229Z,42.45
2018-08-23T08:30:16.230Z,43.15
2018-08-23T08:31:16.244Z,42.00
2018-08-23T08:32:16.248Z,41.15
2018-08-23T08:33:16.368Z,41.93
2018-08-23T08:34:16.262Z,41.03
2018-08-23T08:35:16.265Z,40.93
2018-08-23T08:36:16.274Z,41.09
2018-08-23T08:37:16.280Z,42.35
2018-08-23T08:38:16.286Z,43.50
2018-08-23T08:39:16.291Z,42.94
2018-08-23T08:40:16.297Z,42.65
2018-08-23T08:41:16.303Z,42.65
2018-08-23T08:42:16.310Z,42.25
2018-08-23T08:43:16.315Z,42.43
2018-08-23T08:44:16.322Z,42.04
2018-08-23T08:45:16.330Z,41.48
2018-08-23T08:46:16.334Z,40.60
2018-08-23T08:47:16.341Z,40.89
2018-08-23T08:48:16.347Z,40.50
2018-08-23T08:49:16.354Z,40.99
2018-08-23T08:50:16.373Z,41.09
2018-08-23T08:51:16.365Z,41.19
2018-08-23T08:52:16.372Z,40.41
2018-08-23T08:53:16.378Z,40.70
2018-08-23T08:54:16.386Z,40.89
2018-08-23T08:55:16.392Z,40.41
2018-08-23T08:56:16.399Z,40.80
2018-08-23T08:57:16.435Z,40.89
2018-08-23T08:58:16.410Z,40.80
2018-08-23T08:59:16.417Z,40.33
2018-08-23T09:00:16.421Z,40.70
2018-08-23T09:01:16.427Z,39.14
2018-08-23T09:02:16.435Z,37.68
2018-08-23T09:03:16.520Z,37.87
2018-08-23T09:04:16.447Z,39.06
2018-08-23T09:05:16.455Z,39.08
2018-08-23T09:06:16.457Z,37.73
2018-08-23T09:07:16.470Z,37.45
2018-08-23T09:08:16.472Z,38.69
2018-08-23T09:09:16.478Z,38.89
2018-08-23T09:10:16.484Z,39.18
2018-08-23T09:11:16.492Z,39.28
2018-08-23T09:12:16.492Z,38.30
2018-08-23T09:13:16.521Z,38.89
2018-08-23T09:14:16.503Z,39.18
2018-08-23T09:15:16.510Z,39.08
2018-08-23T09:16:16.516Z,38.98
2018-08-23T09:17:16.523Z,38.89
2018-08-23T09:18:16.528Z,39.37
2018-08-23T09:19:16.538Z,39.06
2018-08-23T09:20:16.541Z,39.26
2018-08-23T09:21:16.547Z,39.94
2018-08-23T09:22:16.552Z,39.94
2018-08-23T09:23:16.564Z,39.45
2018-08-23T09:24:16.565Z,40.42
2018-08-23T09:25:16.632Z,40.03
2018-08-23T09:26:16.580Z,40.13
2018-08-23T09:27:16.649Z,40.41
2018-08-23T09:28:16.592Z,39.16
2018-08-23T09:29:16.591Z,39.16
2018-08-23T09:30:16.597Z,38.87
2018-08-23T09:31:16.605Z,39.26
2018-08-23T09:32:16.612Z,39.45
2018-08-23T09:33:16.616Z,38.87
2018-08-23T09:34:16.624Z,39.26
2018-08-23T09:35:16.630Z,39.55
2018-08-23T09:36:16.635Z,39.84
2018-08-23T09:37:16.640Z,39.28
2018-08-23T09:38:16.645Z,39.37
2018-08-23T09:39:16.651Z,39.47
2018-08-23T09:40:16.658Z,39.65
2018-08-23T09:41:16.664Z,40.03
2018-08-23T09:42:16.669Z,40.81
2018-08-23T09:43:16.678Z,40.13
2018-08-23T09:44:16.681Z,40.42
2018-08-23T09:45:16.687Z,39.84
2018-08-23T09:46:16.694Z,38.87
2018-08-23T09:47:16.699Z,39.26
2018-08-23T09:48:16.705Z,39.75
2018-08-23T09:49:16.713Z,40.42
2018-08-23T09:50:16.782Z,40.52
2018-08-23T09:51:16.783Z,38.96
2018-08-23T09:52:16.743Z,39.06
2018-08-23T09:53:16.739Z,40.55
2018-08-23T09:54:16.747Z,39.57
2018-08-23T09:55:16.747Z,40.25
2018-08-23T09:56:16.753Z,40.35
2018-08-23T09:57:16.760Z,40.17
2018-08-23T09:58:16.764Z,39.69
2018-08-23T09:59:16.769Z,38.90
2018-08-23T10:00:16.777Z,40.56
2018-08-23T10:01:16.782Z,40.17
2018-08-23T10:02:16.790Z,38.81
2018-08-23T10:03:16.794Z,38.90
2018-08-23T10:04:16.821Z,39.00
2018-08-23T10:05:16.805Z,39.88
2018-08-23T10:06:16.814Z,39.29
2018-08-23T10:07:16.818Z,39.20
2018-08-23T10:08:16.824Z,38.71
2018-08-23T10:09:16.828Z,39.22
2018-08-23T10:10:16.840Z,39.00
2018-08-23T10:11:16.861Z,38.04
2018-08-23T10:12:16.851Z,38.92
2018-08-23T10:13:16.856Z,38.92
2018-08-23T10:14:16.860Z,37.85
2018-08-23T10:15:16.868Z,37.29
2018-08-23T10:16:16.870Z,37.77
2018-08-23T10:17:16.878Z,38.65
2018-08-23T10:18:16.885Z,38.16
2018-08-23T10:19:16.893Z,38.14
2018-08-23T10:20:16.897Z,39.22
2018-08-23T10:21:16.990Z,37.75
2018-08-23T10:22:16.908Z,38.45
2018-08-23T10:23:16.913Z,38.65
2018-08-23T10:24:16.922Z,37.57
2018-08-23T10:25:16.925Z,37.19
2018-08-23T10:26:16.937Z,36.90
2018-08-23T10:27:16.938Z,36.80
2018-08-23T10:28:16.945Z,36.70
2018-08-23T10:29:16.990Z,37.89
2018-08-23T10:30:16.957Z,38.09
2018-08-23T10:31:16.990Z,37.29
2018-08-23T10:32:17.129Z,36.82
2018-08-23T10:33:16.977Z,37.70
2018-08-23T10:34:16.983Z,37.89
2018-08-23T10:35:16.990Z,36.21
2018-08-23T10:36:16.997Z,37.09
2018-08-23T10:37:17.003Z,37.30
2018-08-23T10:38:17.063Z,37.21
2018-08-23T10:39:17.017Z,37.57
2018-08-23T10:40:17.019Z,36.51
2018-08-23T10:41:17.025Z,37.50
2018-08-23T10:42:17.031Z,37.60
2018-08-23T10:43:17.040Z,36.43
2018-08-23T10:44:17.111Z,36.52
2018-08-23T10:45:17.052Z,36.24
2018-08-23T10:46:17.058Z,36.73
2018-08-23T10:47:17.092Z,36.73
2018-08-23T10:48:17.072Z,36.44
2018-08-23T10:49:17.076Z,35.66
2018-08-23T10:50:17.085Z,35.95
2018-08-23T10:51:17.091Z,36.15
2018-08-23T10:52:17.101Z,36.54
2018-08-23T10:53:17.103Z,35.66
2018-08-23T10:54:17.113Z,35.56
2018-08-23T10:55:17.116Z,37.32
2018-08-23T10:56:17.125Z,35.75
2018-08-23T10:57:17.132Z,36.63
2018-08-23T10:58:17.140Z,35.58
2018-08-23T10:59:17.260Z,36.63
2018-08-23T11:00:17.151Z,37.12
2018-08-23T11:01:17.156Z,36.34
2018-08-23T11:02:17.163Z,36.93
2018-08-23T11:03:17.247Z,36.93
2018-08-23T11:04:17.176Z,36.73
2018-08-23T11:05:17.183Z,37.32
2018-08-23T11:06:17.191Z,37.41
2018-08-23T11:07:17.195Z,35.95
2018-08-23T11:08:17.205Z,37.02
2018-08-23T11:09:17.209Z,35.85
2018-08-23T11:10:17.216Z,35.75
2018-08-23T11:11:17.225Z,36.63
2018-08-23T11:12:17.233Z,35.66
2018-08-23T11:13:17.236Z,35.36
2018-08-23T11:14:17.243Z,35.56
2018-08-23T11:15:17.249Z,35.87
2018-08-23T11:16:17.257Z,36.55
2018-08-23T11:17:17.301Z,36.55
2018-08-23T11:18:17.272Z,36.46
2018-08-23T11:19:17.276Z,36.26
2018-08-23T11:20:17.283Z,35.58
2018-08-23T11:21:17.289Z,35.48
2018-08-23T11:22:17.294Z,35.38
2018-08-23T11:23:17.304Z,36.36
2018-08-23T11:24:17.310Z,34.70
2018-08-23T11:25:17.315Z,35.28
2018-08-23T11:26:17.322Z,35.38
2018-08-23T11:27:17.332Z,35.48
2018-08-23T11:28:17.338Z,34.91
2018-08-23T11:29:17.353Z,35.69
2018-08-23T11:30:17.355Z,35.30
2018-08-23T11:31:17.358Z,35.60
2018-08-23T11:32:17.363Z,35.21
2018-08-23T11:33:17.374Z,35.97
2018-08-23T11:34:17.376Z,35.50
2018-08-23T11:35:17.434Z,35.99
2018-08-23T11:36:17.390Z,36.87
2018-08-23T11:37:17.396Z,36.87
2018-08-23T11:38:17.406Z,35.99
2018-08-23T11:39:17.409Z,34.74
2018-08-23T11:40:17.418Z,35.60
2018-08-23T11:41:17.421Z,34.91
2018-08-23T11:42:17.430Z,34.62
2018-08-23T11:43:17.436Z,34.74
2018-08-23T11:44:17.444Z,35.34
2018-08-23T11:45:17.454Z,35.04
2018-08-23T11:46:17.455Z,34.55
2018-08-23T11:47:17.462Z,34.94
2018-08-23T11:48:17.471Z,35.24
2018-08-23T11:49:17.477Z,34.06
2018-08-23T11:50:17.485Z,35.34
2018-08-23T11:51:17.494Z,34.55
2018-08-23T11:52:18.297Z,34.06
2018-08-23T11:53:17.564Z,35.34
2018-08-23T11:54:17.649Z,35.35
2018-08-23T11:55:17.886Z,34.96
2018-08-23T11:56:17.548Z,35.06
2018-08-23T11:57:17.533Z,35.16
2018-08-23T11:58:17.566Z,33.89
2018-08-23T11:59:17.699Z,34.57
2018-08-23T12:00:17.612Z,35.63
2018-08-23T12:01:17.674Z,36.12
2018-08-23T12:02:17.791Z,35.63
2018-08-23T12:03:17.635Z,35.63
2018-08-23T12:04:17.781Z,35.34
2018-08-23T12:05:17.834Z,36.32
2018-08-23T12:06:17.652Z,35.53
2018-08-23T12:07:17.603Z,34.84
2018-08-23T12:08:17.611Z,35.24
2018-08-23T12:09:17.630Z,35.44
2018-08-23T12:10:19.172Z,36.51
2018-08-23T12:11:18.000Z,35.22
2018-08-23T12:12:17.827Z,34.65
2018-08-23T12:13:17.859Z,34.55
2018-08-23T12:14:17.690Z,33.89
2018-08-23T12:15:17.662Z,33.79
2018-08-23T12:16:17.697Z,34.67
2018-08-23T12:17:17.674Z,35.35
2018-08-23T12:18:17.682Z,34.08
2018-08-23T12:19:17.690Z,34.30
2018-08-23T12:20:17.697Z,33.70
2018-08-23T12:21:17.934Z,34.30
2018-08-23T12:22:17.786Z,34.77
2018-08-23T12:23:17.721Z,34.77
2018-08-23T12:24:17.726Z,34.88
2018-08-23T12:25:17.734Z,34.57
2018-08-23T12:26:17.814Z,34.69
2018-08-23T12:27:17.746Z,33.69
2018-08-23T12:28:17.756Z,33.69
2018-08-23T12:29:17.762Z,35.06
2018-08-23T12:30:17.774Z,34.67
2018-08-23T12:31:17.778Z,34.77
2018-08-23T12:32:17.785Z,34.86
2018-08-23T12:33:18.157Z,34.57
2018-08-23T12:34:17.804Z,35.16
2018-08-23T12:35:17.808Z,35.08
2018-08-23T12:36:17.815Z,34.98
2018-08-23T12:37:17.823Z,33.41
2018-08-23T12:38:17.829Z,33.90
2018-08-23T12:39:17.837Z,33.80
2018-08-23T12:40:17.845Z,33.61
2018-08-23T12:41:17.854Z,33.04
2018-08-23T12:42:17.860Z,32.64
2018-08-23T12:43:17.905Z,32.94
2018-08-23T12:44:17.975Z,32.84
2018-08-23T12:45:17.883Z,33.44
2018-08-23T12:46:17.978Z,33.05
2018-08-23T12:47:18.448Z,33.07
2018-08-23T12:48:17.906Z,32.68
2018-08-23T12:49:17.948Z,32.17
2018-08-23T12:50:18.560Z,32.37
2018-08-23T12:51:17.928Z,32.76
2018-08-23T12:52:17.936Z,32.48
2018-08-23T12:53:18.447Z,31.58
2018-08-23T12:54:18.265Z,31.38
2018-08-23T12:55:17.962Z,32.87
2018-08-23T12:56:17.973Z,32.46