createdAt,value
2018-02-12T00:01:52.082Z,94823
2018-02-12T00:07:20.224Z,94830
2018-02-12T00:12:49.112Z,94832
2018-02-12T00:18:17.274Z,94837
2018-02-12T00:23:45.387Z,94844
2018-02-12T00:29:13.551Z,94850
2018-02-12T00:34:41.681Z,94850
2018-02-12T00:40:09.873Z,94860
2018-02-12T00:45:38.001Z,94848
2018-02-12T00:51:06.195Z,94859
2018-02-12T00:56:34.357Z,94868
2018-02-12T01:02:02.492Z,94868
2018-02-12T01:07:30.711Z,94882
2018-02-12T01:12:58.873Z,94880
2018-02-12T01:18:27.774Z,94859
2018-02-12T01:23:56.172Z,94870
2018-02-12T01:29:24.307Z,94862
2018-02-12T01:34:52.873Z,94859
2018-02-12T01:40:21.013Z,94849
2018-02-12T01:45:50.108Z,94856
2018-02-12T01:51:18.230Z,94851
2018-02-12T01:56:46.352Z,94847
2018-02-12T02:02:14.495Z,94865
2018-02-12T02:07:42.632Z,94853
2018-02-12T02:13:10.752Z,94853
2018-02-12T02:18:39.649Z,94848
2018-02-12T02:24:08.037Z,94841
2018-02-12T02:29:36.169Z,94835
2018-02-12T02:35:04.341Z,94832
2018-02-12T02:40:32.465Z,94833
2018-02-12T02:46:01.385Z,94829
2018-02-12T02:51:29.521Z,94823
2018-02-12T02:56:58.426Z,94820
2018-02-12T03:02:26.550Z,94817
2018-02-12T03:07:54.673Z,94829
2018-02-12T03:13:22.801Z,94834
2018-02-12T03:18:50.935Z,94839
2018-02-12T03:24:19.855Z,94847
2018-02-12T03:29:47.982Z,94854
2018-02-12T03:35:16.322Z,94841
2018-02-12T03:40:45.250Z,94839
2018-02-12T03:46:14.141Z,94844
2018-02-12T03:51:42.279Z,94842
2018-02-12T03:57:10.413Z,94838
2018-02-12T04:02:38.559Z,94842
2018-02-12T04:08:07.479Z,94844
2018-02-12T04:13:36.595Z,94827
2018-02-12T04:19:04.695Z,94819
2018-02-12T04:24:32.853Z,94801
2018-02-12T04:30:00.999Z,94818
2018-02-12T04:35:29.688Z,94819
2018-02-12T04:40:57.832Z,94831
2018-02-12T04:46:27.603Z,94832
2018-02-12T04:51:56.703Z,94834
2018-02-12T04:57:25.097Z,94829
2018-02-12T05:02:53.215Z,94833
2018-02-12T05:08:21.340Z,94833
2018-02-12T05:13:49.460Z,94842
2018-02-12T05:19:17.772Z,94851
2018-02-12T05:24:45.967Z,94855
2018-02-12T05:30:14.871Z,94863
2018-02-12T05:35:42.998Z,94867
2018-02-12T05:41:11.173Z,94872
2018-02-12T05:46:39.482Z,94886
2018-02-12T05:52:08.114Z,94891
2018-02-12T05:57:36.243Z,94899
2018-02-12T06:03:04.380Z,94902
2018-02-12T06:08:32.509Z,94912
2018-02-12T06:14:00.629Z,94925
2018-02-12T06:19:28.866Z,94941
2018-02-12T06:24:56.997Z,94953
2018-02-12T06:30:25.264Z,94940
2018-02-12T06:35:53.376Z,94959
2018-02-12T06:41:21.510Z,94969
2018-02-12T06:46:49.690Z,94981
2018-02-12T06:52:18.596Z,94994
2018-02-12T06:57:46.740Z,94993
2018-02-12T07:03:14.865Z,95012
2018-02-12T07:08:43.750Z,95013
2018-02-12T07:14:11.892Z,95023
2018-02-12T07:19:40.017Z,95029
2018-02-12T07:25:08.133Z,95026
2018-02-12T07:30:36.248Z,95042
2018-02-12T07:36:04.374Z,95054
2018-02-12T07:41:32.527Z,95057
2018-02-12T07:47:01.438Z,95065
2018-02-12T07:52:29.628Z,95079
2018-02-12T07:57:57.772Z,95082
2018-02-12T08:03:26.028Z,95101
2018-02-12T08:08:54.164Z,95088
2018-02-12T08:14:22.334Z,95098
2018-02-12T08:19:50.469Z,95098
2018-02-12T08:25:18.615Z,95100
2018-02-12T08:30:47.527Z,95113
2018-02-12T08:36:15.800Z,95124
2018-02-12T08:41:44.454Z,95136
2018-02-12T08:47:12.716Z,95137
2018-02-12T08:52:41.624Z,95144
2018-02-12T08:58:09.796Z,95145
2018-02-12T09:03:37.987Z,95153
2018-02-12T09:09:06.889Z,95147
2018-02-12T09:14:35.008Z,95161
2018-02-12T09:20:03.187Z,95169
2018-02-12T09:25:31.361Z,95174
2018-02-12T09:30:59.493Z,95180
2018-02-12T09:36:27.617Z,95190
2018-02-12T09:41:56.500Z,95192
2018-02-12T09:47:25.415Z,95196
2018-02-12T09:52:53.636Z,95193
2018-02-12T09:58:21.798Z,95207
2018-02-12T10:03:49.963Z,95206
2018-02-12T10:09:18.890Z,95213
2018-02-12T10:14:47.785Z,95228
2018-02-12T10:20:15.968Z,95219
2018-02-12T10:25:44.902Z,95222
2018-02-12T10:31:13.795Z,95222
2018-02-12T10:36:41.942Z,95221
2018-02-12T10:42:10.847Z,95213
2018-02-12T10:47:39.071Z,95211
2018-02-12T10:53:07.248Z,95226
2018-02-12T10:58:35.413Z,95219
2018-02-12T11:04:03.694Z,95233
2018-02-12T11:09:32.085Z,95236
2018-02-12T11:15:01.061Z,95239
2018-02-12T11:20:29.271Z,95244
2018-02-12T11:25:57.508Z,95243
2018-02-12T11:31:26.603Z,95242
2018-02-12T11:36:54.781Z,95241
2018-02-12T11:42:22.943Z,95254
2018-02-12T11:47:51.860Z,95240
2018-02-12T11:53:19.992Z,95256
2018-02-12T11:58:48.123Z,95252
2018-02-12T12:04:16.238Z,95252
2018-02-12T12:09:44.378Z,95265
2018-02-12T12:15:13.252Z,95266
2018-02-12T12:20:41.459Z,95262
2018-02-12T12:26:09.655Z,95269
2018-02-12T12:31:37.847Z,95266
2018-02-12T12:37:05.989Z,95269
2018-02-12T12:42:34.909Z,95272
2018-02-12T12:48:03.059Z,95269
2018-02-12T12:53:31.185Z,95272
2018-02-12T12:58:59.348Z,95271
2018-02-12T13:04:27.552Z,95279
2018-02-12T13:09:55.707Z,95263
2018-02-12T13:15:23.954Z,95285
2018-02-12T13:20:52.085Z,95291
2018-02-12T13:26:20.222Z,95292
2018-02-12T13:31:48.359Z,95297
2018-02-12T13:37:16.549Z,95298
2018-02-12T13:42:44.892Z,95313
2018-02-12T13:48:13.011Z,95297
2018-02-12T13:53:41.194Z,95300
2018-02-12T13:59:10.118Z,95305
2018-02-12T14:04:38.263Z,95310
2018-02-12T14:10:06.463Z,95309
2018-02-12T14:15:34.685Z,95306
2018-02-12T14:21:03.596Z,95312
2018-02-12T14:26:31.764Z,95310
2018-02-12T14:31:59.895Z,95321
2018-02-12T14:37:28.007Z,95312
2018-02-12T14:42:56.910Z,95316
2018-02-12T14:48:25.792Z,95321
2018-02-12T14:53:53.917Z,95323
2018-02-12T14:59:22.062Z,95334
2018-02-12T15:04:50.203Z,95332
2018-02-12T15:10:19.234Z,95337
2018-02-12T15:15:47.376Z,95342
2018-02-12T15:21:16.280Z,95350
2018-02-12T15:26:44.434Z,95354
2018-02-12T15:32:13.320Z,95359
2018-02-12T15:37:41.474Z,95364
2018-02-12T15:43:10.782Z,95371
2018-02-12T15:48:39.128Z,95377
2018-02-12T15:54:08.798Z,95380
2018-02-12T15:59:37.228Z,95381
2018-02-12T16:05:06.160Z,95394
2018-02-12T16:10:34.279Z,95407
2018-02-12T16:16:02.409Z,95401
2018-02-12T16:21:31.395Z,95408
2018-02-12T16:26:59.552Z,95414
2018-02-12T16:32:27.676Z,95414
2018-02-12T16:37:55.834Z,95416
2018-02-12T16:43:23.986Z,95433
2018-02-12T16:48:52.159Z,95445
2018-02-12T16:54:21.092Z,95445
2018-02-12T16:59:50.183Z,95438
2018-02-12T17:05:18.581Z,95453
2018-02-12T17:16:24.834Z,95458
2018-02-12T17:21:52.966Z,95471
2018-02-12T17:27:21.118Z,95476
2018-02-12T17:32:49.279Z,95478
2018-02-12T17:38:17.464Z,95492
2018-02-12T17:43:45.787Z,95494
2018-02-12T17:49:13.967Z,95496
2018-02-12T17:54:42.098Z,95507
2018-02-12T18:00:10.237Z,95514
2018-02-12T18:05:38.399Z,95522
2018-02-12T18:11:06.530Z,95518
2018-02-12T18:16:35.790Z,95517
2018-02-12T18:22:04.016Z,95525
2018-02-12T18:27:32.198Z,95532
2018-02-12T18:33:01.144Z,95531
2018-02-12T18:38:40.301Z,95541
2018-02-12T18:44:08.477Z,95551
2018-02-12T18:49:36.848Z,95555
2018-02-12T18:55:05.041Z,95553
2018-02-12T19:00:33.248Z,95562
2018-02-12T19:06:02.731Z,95561
2018-02-12T19:11:31.208Z,95568
2018-02-12T19:16:59.421Z,95563
2018-02-12T19:22:27.857Z,95575
2018-02-12T19:27:56.166Z,95578
2018-02-12T19:33:25.457Z,95585
2018-02-12T19:38:53.619Z,95584
2018-02-12T19:44:21.748Z,95579
2018-02-12T19:49:50.715Z,95589
2018-02-12T19:55:18.855Z,95588
2018-02-12T20:00:47.063Z,95600
2018-02-12T20:06:16.000Z,95593
2018-02-12T20:11:44.363Z,95599
2018-02-12T20:17:12.704Z,95606
2018-02-12T20:22:41.679Z,95610
2018-02-12T20:28:09.873Z,95609
2018-02-12T20:33:38.049Z,95611
2018-02-12T20:39:06.190Z,95608
2018-02-12T20:44:34.397Z,95610
2018-02-12T20:50:03.394Z,95625
2018-02-12T20:55:31.588Z,95629
2018-02-12T21:00:59.823Z,95627
2018-02-12T21:06:28.929Z,95633
2018-02-12T21:11:57.123Z,95638
2018-02-12T21:17:25.298Z,95629
2018-02-12T21:22:54.217Z,95630
2018-02-12T21:28:22.364Z,95644
2018-02-12T21:33:51.299Z,95653
2018-02-12T21:39:20.220Z,95642
2018-02-12T21:44:48.366Z,95648
2018-02-12T21:50:16.520Z,95652
2018-02-12T21:55:44.704Z,95643
2018-02-12T22:01:13.625Z,95652
2018-02-12T22:06:44.531Z,95661
2018-02-12T22:12:12.660Z,95642
2018-02-12T22:17:40.820Z,95644
2018-02-12T22:23:08.970Z,95653
2018-02-12T22:28:37.890Z,95645
2018-02-12T22:34:06.161Z,95653
2018-02-12T22:39:34.375Z,95648
2018-02-12T22:45:02.574Z,95653
2018-02-12T22:50:31.499Z,95652
2018-02-12T22:55:59.626Z,95643
2018-02-12T23:01:28.535Z,95645
2018-02-12T23:06:56.673Z,95643
2018-02-12T23:12:25.618Z,95645
2018-02-12T23:17:54.550Z,95648
2018-02-12T23:23:22.695Z,95642
2018-02-12T23:28:51.593Z,95642
2018-02-12T23:34:19.754Z,95651
2018-02-12T23:39:47.899Z,95638
2018-02-12T23:45:16.059Z,95644
2018-02-12T23:50:44.183Z,95637
2018-02-12T23:56:12.328Z,95644
