createdAt,value
2023-02-03T00:00:31.812Z,12.88
2023-02-03T00:03:17.520Z,11.10
2023-02-03T00:06:03.941Z,13.40
2023-02-03T00:08:50.206Z,15.02
2023-02-03T00:11:35.606Z,17.70
2023-02-03T00:14:21.123Z,13.77
2023-02-03T00:17:06.558Z,15.90
2023-02-03T00:19:51.931Z,15.30
2023-02-03T00:22:37.208Z,12.23
2023-02-03T00:25:22.283Z,15.45
2023-02-03T00:28:07.437Z,19.80
2023-02-03T00:30:53.998Z,16.52
2023-02-03T00:33:39.027Z,15.48
2023-02-03T00:36:25.705Z,16.83
2023-02-03T00:39:10.837Z,14.75
2023-02-03T00:41:56.021Z,14.80
2023-02-03T00:44:41.533Z,19.58
2023-02-03T00:47:26.937Z,14.68
2023-02-03T00:50:12.267Z,13.23
2023-02-03T00:52:57.670Z,16.10
2023-02-03T00:55:45.834Z,19.00
2023-02-03T00:58:32.742Z,16.70
2023-02-03T01:01:18.160Z,13.85
2023-02-03T01:04:03.910Z,16.95
2023-02-03T01:06:49.097Z,16.27
2023-02-03T01:09:35.564Z,17.42
2023-02-03T01:12:20.972Z,22.05
2023-02-03T01:15:06.240Z,17.65
2023-02-03T01:17:51.602Z,21.40
2023-02-03T01:20:37.076Z,21.23
2023-02-03T01:23:22.505Z,15.65
2023-02-03T01:26:11.738Z,17.17
2023-02-03T01:28:59.811Z,15.35
2023-02-03T01:31:45.026Z,13.30
2023-02-03T01:34:30.361Z,12.07
2023-02-03T01:37:17.214Z,12.82
2023-02-03T01:40:02.537Z,14.38
2023-02-03T01:42:47.815Z,11.60
2023-02-03T01:45:32.948Z,16.52
2023-02-03T01:48:18.150Z,11.35
2023-02-03T01:51:05.089Z,13.48
2023-02-03T01:53:53.051Z,12.65
2023-02-03T01:56:42.525Z,14.52
2023-02-03T01:59:29.812Z,14.05
2023-02-03T02:02:15.439Z,10.73
2023-02-03T02:05:13.586Z,9.57
2023-02-03T02:08:02.711Z,12.75
2023-02-03T02:10:49.749Z,10.82
2023-02-03T02:13:37.283Z,12.90
2023-02-03T02:16:55.095Z,15.95
2023-02-03T02:20:11.305Z,10.98
2023-02-03T02:23:45.063Z,9.63
2023-02-03T02:26:48.567Z,8.63
2023-02-03T02:29:55.857Z,7.18
2023-02-03T02:33:01.417Z,7.57
2023-02-03T02:35:51.916Z,8.38
2023-02-03T02:38:49.636Z,9.15
2023-02-03T02:41:49.115Z,8.55
2023-02-03T02:47:38.577Z,12.38
2023-02-03T02:50:28.584Z,6.90
2023-02-03T02:53:15.406Z,8.63
2023-02-03T02:56:05.413Z,9.23
2023-02-03T02:58:53.453Z,6.05
2023-02-03T03:01:41.154Z,6.20
2023-02-03T03:04:31.667Z,5.90
2023-02-03T03:07:23.925Z,6.30
2023-02-03T03:10:13.321Z,4.93
2023-02-03T03:13:07.428Z,6.57
2023-02-03T03:15:55.043Z,7.90
2023-02-03T03:18:49.121Z,4.15
2023-02-03T03:21:41.858Z,4.70
2023-02-03T03:24:31.678Z,4.78
2023-02-03T03:27:24.101Z,3.13
2023-02-03T03:30:14.951Z,7.25
2023-02-03T03:33:00.934Z,4.25
2023-02-03T03:35:52.866Z,6.30
2023-02-03T03:38:45.299Z,3.35
2023-02-03T03:41:54.020Z,6.25
2023-02-03T03:44:47.407Z,4.28
2023-02-03T03:47:39.690Z,5.00
2023-02-03T03:50:34.963Z,6.18
2023-02-03T03:53:23.889Z,3.10
2023-02-03T03:56:14.091Z,5.00
2023-02-03T03:59:02.703Z,2.88
2023-02-03T04:01:50.990Z,3.22
2023-02-03T04:04:38.892Z,2.97
2023-02-03T04:07:24.280Z,2.83
2023-02-03T04:10:35.890Z,2.90
2023-02-03T04:13:21.194Z,2.60
2023-02-03T04:16:06.748Z,2.90
2023-02-03T04:18:51.894Z,2.38
2023-02-03T04:21:37.205Z,2.40
2023-02-03T04:24:22.816Z,4.07
2023-02-03T04:27:09.176Z,4.07
2023-02-03T04:29:54.565Z,3.70
2023-02-03T04:32:40.450Z,4.22
2023-02-03T04:35:26.047Z,5.35
2023-02-03T04:38:11.508Z,6.32
2023-02-03T04:40:57.051Z,5.53
2023-02-03T04:43:42.323Z,7.07
2023-02-03T04:46:27.729Z,9.02
2023-02-03T04:49:13.162Z,7.75
2023-02-03T04:51:58.000Z,8.10
2023-02-03T04:54:43.507Z,8.60
2023-02-03T04:57:28.841Z,9.98
2023-02-03T05:00:14.790Z,9.40
2023-02-03T05:03:00.624Z,9.68
2023-02-03T05:05:45.764Z,11.70
2023-02-03T05:08:31.326Z,10.35
2023-02-03T05:11:16.565Z,13.45
2023-02-03T05:14:02.085Z,16.42
2023-02-03T05:16:47.587Z,16.65
2023-02-03T05:19:32.684Z,20.05
2023-02-03T05:22:18.249Z,17.05
2023-02-03T05:25:04.352Z,18.15
2023-02-03T05:27:49.563Z,26.02
2023-02-03T05:30:34.945Z,21.15
2023-02-03T05:33:20.076Z,22.08
2023-02-03T05:36:05.808Z,20.23
2023-02-03T05:38:51.058Z,25.77
2023-02-03T05:41:56.540Z,24.65
2023-02-03T05:44:42.390Z,28.90
2023-02-03T05:47:27.409Z,28.80
2023-02-03T05:50:12.777Z,28.50
2023-02-03T05:52:58.435Z,33.28
2023-02-03T05:55:43.481Z,32.38
2023-02-03T05:58:28.863Z,30.40
2023-02-03T06:01:14.147Z,26.30
2023-02-03T06:04:00.965Z,32.25
2023-02-03T06:06:48.613Z,31.67
2023-02-03T06:09:33.739Z,34.95
2023-02-03T06:12:18.845Z,30.15
2023-02-03T06:15:04.423Z,37.40
2023-02-03T06:17:50.129Z,29.55
2023-02-03T06:20:35.690Z,31.38
2023-02-03T06:23:21.214Z,32.20
2023-02-03T06:26:06.380Z,30.33
2023-02-03T06:28:51.439Z,33.15
2023-02-03T06:31:36.825Z,28.83
2023-02-03T06:34:22.069Z,33.45
2023-02-03T06:37:07.519Z,34.53
2023-02-03T06:39:52.575Z,31.20
2023-02-03T06:42:37.937Z,30.40
2023-02-03T06:45:24.815Z,31.63
2023-02-03T06:48:09.968Z,29.02
2023-02-03T06:50:55.801Z,24.60
2023-02-03T06:53:41.249Z,30.20
2023-02-03T06:56:26.612Z,29.70
2023-02-03T06:59:11.773Z,28.60
2023-02-03T07:01:57.247Z,25.13
2023-02-03T07:04:44.947Z,29.73
2023-02-03T07:07:32.310Z,32.45
2023-02-03T07:10:17.687Z,29.92
2023-02-03T07:13:06.623Z,24.33
2023-02-03T07:15:52.422Z,28.90
2023-02-03T07:18:47.454Z,31.27
2023-02-03T07:21:33.906Z,32.40
2023-02-03T07:24:19.113Z,28.35
2023-02-03T07:27:04.714Z,32.38
2023-02-03T07:29:50.104Z,38.40
2023-02-03T07:32:35.225Z,28.35
2023-02-03T07:35:20.821Z,28.40
2023-02-03T07:38:06.013Z,28.88
2023-02-03T07:40:51.415Z,23.88
2023-02-03T07:43:36.570Z,20.75
2023-02-03T07:46:21.956Z,24.17
2023-02-03T07:49:07.232Z,21.65
2023-02-03T07:51:52.412Z,21.08
2023-02-03T07:54:37.771Z,23.60
2023-02-03T07:57:23.242Z,22.45
2023-02-03T08:00:10.253Z,19.05
2023-02-03T08:02:58.833Z,18.83
2023-02-03T08:05:43.971Z,21.65
2023-02-03T08:08:29.205Z,15.57
2023-02-03T08:11:14.744Z,16.85
2023-02-03T08:13:59.970Z,13.00
2023-02-03T08:16:46.047Z,14.75
2023-02-03T08:19:31.486Z,16.75
2023-02-03T08:22:16.868Z,17.65
2023-02-03T08:25:02.210Z,15.27
2023-02-03T08:27:47.433Z,17.05
2023-02-03T08:30:32.865Z,14.50
2023-02-03T08:33:18.628Z,12.55
2023-02-03T08:36:05.769Z,15.52
2023-02-03T08:38:51.519Z,14.80
2023-02-03T08:41:36.639Z,11.88
2023-02-03T08:44:21.957Z,13.18
2023-02-03T08:47:07.945Z,11.02
2023-02-03T08:49:53.600Z,8.77
2023-02-03T08:52:39.215Z,10.32
2023-02-03T08:55:24.677Z,13.93
2023-02-03T08:58:09.630Z,13.77
2023-02-03T09:00:55.542Z,12.02
2023-02-03T09:03:41.645Z,10.88
2023-02-03T09:06:27.518Z,12.70
2023-02-03T09:09:13.253Z,12.93
2023-02-03T09:12:02.385Z,8.02
2023-02-03T09:14:49.686Z,10.05
2023-02-03T09:17:35.227Z,13.50
2023-02-03T09:20:26.320Z,13.57
2023-02-03T09:23:11.892Z,9.38
2023-02-03T09:26:03.643Z,9.88
2023-02-03T09:29:07.806Z,10.10
2023-02-03T09:31:53.432Z,9.40
2023-02-03T09:34:40.529Z,9.30
2023-02-03T09:37:26.091Z,11.55
2023-02-03T09:40:21.705Z,14.05
2023-02-03T09:43:27.485Z,10.23
2023-02-03T09:46:18.649Z,9.63
2023-02-03T09:49:14.711Z,10.55
2023-02-03T09:52:11.456Z,7.93
2023-02-03T09:54:59.779Z,6.30
2023-02-03T09:57:59.005Z,8.57
2023-02-03T10:01:09.328Z,10.10
2023-02-03T10:04:01.394Z,11.95
2023-02-03T10:06:47.156Z,8.63
2023-02-03T10:10:12.710Z,7.25
2023-02-03T10:13:07.324Z,8.55
2023-02-03T10:16:34.402Z,9.85
2023-02-03T10:19:25.764Z,7.30
2023-02-03T10:22:18.528Z,6.85
2023-02-03T10:25:10.619Z,5.90
2023-02-03T10:28:00.293Z,9.55
2023-02-03T10:33:42.197Z,6.85
2023-02-03T10:36:43.401Z,4.82
2023-02-03T10:39:48.375Z,7.47
2023-02-03T10:42:53.342Z,6.75
2023-02-03T10:45:39.272Z,13.43
2023-02-03T10:48:25.351Z,5.88
2023-02-03T10:51:21.775Z,6.28
2023-02-03T10:54:34.082Z,4.32
2023-02-03T10:57:19.173Z,9.63
2023-02-03T11:00:08.800Z,8.95
2023-02-03T11:03:03.176Z,8.55
2023-02-03T11:06:11.058Z,10.77
2023-02-03T11:08:56.994Z,13.45
2023-02-03T11:11:42.563Z,12.13
2023-02-03T11:14:36.688Z,13.35
2023-02-03T11:17:27.004Z,13.98
2023-02-03T11:20:16.013Z,18.15
2023-02-03T11:23:37.436Z,15.43
2023-02-03T11:27:05.060Z,16.67
2023-02-03T11:30:25.195Z,18.00
2023-02-03T11:33:27.537Z,13.88
2023-02-03T11:36:13.990Z,16.08
2023-02-03T11:39:18.977Z,25.95
2023-02-03T11:42:22.313Z,16.65
2023-02-03T11:45:26.400Z,18.50
2023-02-03T11:48:27.953Z,22.17
2023-02-03T11:51:42.921Z,23.58
2023-02-03T11:54:46.735Z,27.98
2023-02-03T11:57:39.496Z,25.42
2023-02-03T12:00:41.683Z,21.10
2023-02-03T12:04:03.993Z,32.50
2023-02-03T12:07:05.114Z,23.17
2023-02-03T12:10:12.144Z,26.38
2023-02-03T12:12:57.471Z,40.13
2023-02-03T12:16:04.634Z,29.02
2023-02-03T12:19:27.280Z,27.30
2023-02-03T12:22:24.364Z,23.10
2023-02-03T12:25:50.449Z,28.05
2023-02-03T12:28:54.108Z,26.67
2023-02-03T12:31:49.989Z,45.28
2023-02-03T12:34:46.795Z,41.38
2023-02-03T12:37:53.375Z,34.70
2023-02-03T12:40:49.258Z,31.73
2023-02-03T12:43:37.505Z,38.92
2023-02-03T12:46:30.316Z,34.05
2023-02-03T12:49:18.631Z,39.38
2023-02-03T12:52:26.717Z,33.25
2023-02-03T12:55:32.093Z,38.42
2023-02-03T12:58:26.480Z,33.17
2023-02-03T13:01:20.592Z,43.97
2023-02-03T13:04:18.872Z,33.08
2023-02-03T13:07:12.900Z,36.67
2023-02-03T13:10:19.480Z,23.30
2023-02-03T13:13:08.143Z,20.10
2023-02-03T13:15:56.395Z,23.05
2023-02-03T13:18:47.906Z,26.90
2023-02-03T13:21:33.530Z,23.83
2023-02-03T13:24:20.875Z,31.35
2023-02-03T13:27:47.475Z,26.98
2023-02-03T13:30:53.844Z,20.27
2023-02-03T13:33:54.280Z,27.88
2023-02-03T13:37:23.277Z,27.23
2023-02-03T13:40:39.507Z,31.30
2023-02-03T13:43:39.049Z,22.45
2023-02-03T13:46:29.089Z,23.27
2023-02-03T13:49:27.679Z,32.55
2023-02-03T13:52:45.463Z,28.63
2023-02-03T13:55:43.409Z,37.97
2023-02-03T13:58:39.383Z,32.85
2023-02-03T14:01:40.541Z,35.72
2023-02-03T14:04:26.027Z,36.92
2023-02-03T14:07:23.635Z,33.20
2023-02-03T14:10:15.255Z,35.80
2023-02-03T14:13:02.338Z,30.33
2023-02-03T14:16:26.300Z,29.77
2023-02-03T14:19:32.451Z,35.30
2023-02-03T14:22:18.443Z,26.75
2023-02-03T14:25:06.877Z,28.88
2023-02-03T14:28:00.674Z,34.70
2023-02-03T14:31:16.903Z,30.88
2023-02-03T14:34:15.332Z,29.95
2023-02-03T14:37:23.584Z,35.17
2023-02-03T14:40:18.072Z,41.17
2023-02-03T14:43:21.919Z,36.97
2023-02-03T14:46:26.319Z,40.47
2023-02-03T14:49:20.716Z,45.22
2023-02-03T14:52:06.108Z,44.63
2023-02-03T14:55:10.614Z,38.80
2023-02-03T14:58:03.877Z,35.25
2023-02-03T15:00:52.498Z,41.63
2023-02-03T15:03:41.827Z,43.42
2023-02-03T15:06:40.022Z,41.53
2023-02-03T15:09:46.076Z,34.67
2023-02-03T15:12:37.829Z,36.65
2023-02-03T15:15:28.643Z,38.78
2023-02-03T15:18:23.394Z,40.13
2023-02-03T15:21:20.135Z,36.30
2023-02-03T15:24:14.115Z,33.17
2023-02-03T15:26:59.252Z,37.95
2023-02-03T15:29:44.630Z,37.95
2023-02-03T15:32:38.215Z,38.60
2023-02-03T15:35:27.250Z,39.72
2023-02-03T15:38:24.519Z,33.60
2023-02-03T15:41:21.901Z,29.13
2023-02-03T15:44:25.317Z,29.05
2023-02-03T15:47:28.946Z,22.20
2023-02-03T15:50:38.262Z,36.50
2023-02-03T15:53:46.848Z,32.15
2023-02-03T15:56:43.369Z,39.25
2023-02-03T15:59:37.947Z,30.55
2023-02-03T16:02:30.126Z,27.00
2023-02-03T16:05:28.625Z,29.17
2023-02-03T16:08:37.952Z,25.75
2023-02-03T16:11:40.129Z,34.90
2023-02-03T16:14:36.212Z,27.60
2023-02-03T16:17:32.162Z,29.33
2023-02-03T16:20:24.330Z,36.78
2023-02-03T16:23:22.658Z,31.75
2023-02-03T16:26:16.737Z,30.65
2023-02-03T16:29:26.884Z,32.33
2023-02-03T16:32:37.085Z,32.78
2023-02-03T16:35:41.036Z,29.92
2023-02-03T16:38:45.032Z,29.80
2023-02-03T16:41:50.572Z,32.88
2023-02-03T16:44:54.198Z,48.10
2023-02-03T16:47:58.222Z,42.78
2023-02-03T16:50:59.335Z,55.83
2023-02-03T16:53:48.532Z,26.55
2023-02-03T16:56:33.881Z,56.07
2023-02-03T16:59:19.546Z,41.72
2023-02-03T17:02:04.798Z,36.58
2023-02-03T17:04:50.033Z,35.65
2023-02-03T17:07:35.491Z,42.33
2023-02-03T17:10:21.035Z,41.80
2023-02-03T17:13:07.857Z,41.92
2023-02-03T17:15:53.317Z,42.40
2023-02-03T17:18:39.854Z,43.88
2023-02-03T17:21:27.930Z,28.63
2023-02-03T17:24:14.085Z,30.80
2023-02-03T17:26:59.721Z,34.92
2023-02-03T17:29:45.071Z,37.78
2023-02-03T17:32:30.648Z,54.03
2023-02-03T17:35:16.161Z,36.92
2023-02-03T17:38:01.248Z,31.83
2023-02-03T17:55:49.780Z,40.65
2023-02-03T17:58:35.192Z,32.22
2023-02-03T18:01:20.620Z,36.67
2023-02-03T18:04:08.746Z,37.45
2023-02-03T18:06:54.437Z,37.60
2023-02-03T18:09:43.669Z,37.88
2023-02-03T18:12:29.938Z,37.28
2023-02-03T18:15:15.463Z,24.30
2023-02-03T18:18:00.917Z,38.70
2023-02-03T18:20:46.150Z,37.15
2023-02-03T18:23:32.753Z,29.38
2023-02-03T18:26:22.015Z,32.58
2023-02-03T18:29:07.646Z,30.13
2023-02-03T18:31:53.139Z,40.15
2023-02-03T18:34:38.194Z,27.42
2023-02-03T18:37:23.254Z,31.98
2023-02-03T18:40:09.142Z,28.65
2023-02-03T18:42:58.058Z,30.58
2023-02-03T18:45:43.373Z,30.88
2023-02-03T18:48:28.768Z,27.13
2023-02-03T18:51:16.923Z,33.38
2023-02-03T18:54:03.125Z,36.17
2023-02-03T18:56:48.343Z,31.42
2023-02-03T18:59:33.730Z,32.28
2023-02-03T19:02:19.113Z,30.48
2023-02-03T19:05:05.292Z,36.58
2023-02-03T19:07:50.570Z,30.25
2023-02-03T19:10:36.252Z,34.70
2023-02-03T19:13:22.075Z,25.90
2023-02-03T19:16:08.098Z,34.95
2023-02-03T19:18:53.514Z,30.88
2023-02-03T19:21:38.859Z,32.92
2023-02-03T19:24:26.620Z,30.52
2023-02-03T19:27:11.945Z,29.48
2023-02-03T19:29:57.408Z,23.83
2023-02-03T19:32:45.393Z,29.73
2023-02-03T19:35:33.053Z,26.08
2023-02-03T19:38:18.369Z,24.17
2023-02-03T19:41:06.480Z,29.30
2023-02-03T19:43:51.982Z,29.90
2023-02-03T19:46:37.468Z,20.67
2023-02-03T19:49:23.074Z,22.40
2023-02-03T19:52:10.096Z,30.27
2023-02-03T19:54:56.572Z,21.38
2023-02-03T19:57:41.792Z,21.20
2023-02-03T20:00:28.429Z,25.45
2023-02-03T20:03:14.046Z,21.90
2023-02-03T20:06:01.143Z,24.25
2023-02-03T20:08:48.271Z,20.70
2023-02-03T20:11:33.640Z,27.85
2023-02-03T20:14:19.111Z,20.63
2023-02-03T20:17:06.029Z,17.48
2023-02-03T20:19:51.613Z,18.00
2023-02-03T20:22:36.672Z,12.15
2023-02-03T20:25:22.060Z,14.48
2023-02-03T20:28:07.789Z,18.55
2023-02-03T20:30:56.626Z,13.35
2023-02-03T20:33:42.291Z,12.07
2023-02-03T20:36:27.651Z,16.13
2023-02-03T20:39:19.118Z,14.90
2023-02-03T20:42:16.748Z,9.73
2023-02-03T20:45:02.101Z,13.50
2023-02-03T20:47:47.780Z,14.27
2023-02-03T20:50:42.016Z,14.93
2023-02-03T20:53:28.526Z,8.48
2023-02-03T20:56:21.352Z,12.82
2023-02-03T20:59:15.731Z,10.40
2023-02-03T21:02:08.311Z,18.63
2023-02-03T21:04:59.741Z,22.38
2023-02-03T21:07:44.944Z,12.38
2023-02-03T21:10:30.754Z,13.38
2023-02-03T21:13:21.976Z,13.30
2023-02-03T21:16:22.801Z,16.25
2023-02-03T21:19:12.675Z,9.20
2023-02-03T21:21:58.936Z,3.20
2023-02-03T21:24:50.920Z,3.67
2023-02-03T21:27:36.278Z,8.32
2023-02-03T21:30:34.748Z,3.50
2023-02-03T21:33:40.540Z,3.50
2023-02-03T21:36:30.446Z,3.28
2023-02-03T21:39:48.681Z,4.78
2023-02-03T21:42:43.029Z,3.13
2023-02-03T21:45:42.030Z,8.95
2023-02-03T21:48:40.535Z,5.75
2023-02-03T21:51:33.473Z,6.47
2023-02-03T21:54:34.269Z,3.20
2023-02-03T21:57:20.618Z,4.72
2023-02-03T22:00:39.781Z,4.22
2023-02-03T22:03:33.649Z,3.83
2023-02-03T22:06:22.788Z,4.68
2023-02-03T22:09:12.614Z,1.88
2023-02-03T22:11:57.953Z,3.72
2023-02-03T22:14:43.361Z,2.28
2023-02-03T22:17:28.488Z,5.60
2023-02-03T22:20:13.800Z,1.38
2023-02-03T22:22:58.833Z,1.58
2023-02-03T22:25:43.930Z,3.10
2023-02-03T22:28:29.524Z,1.27
2023-02-03T22:31:15.876Z,3.63
2023-02-03T22:34:01.335Z,2.80
2023-02-03T22:36:46.660Z,5.13
2023-02-03T22:39:31.808Z,1.63
2023-02-03T22:42:17.575Z,2.28
2023-02-03T22:45:02.866Z,2.95
2023-02-03T22:47:48.201Z,2.03
2023-02-03T22:50:36.224Z,3.70
2023-02-03T22:53:21.877Z,2.80
2023-02-03T22:56:07.781Z,2.13
2023-02-03T22:58:53.044Z,3.92
2023-02-03T23:01:38.643Z,3.17
2023-02-03T23:04:24.071Z,2.33
2023-02-03T23:07:09.378Z,2.78
2023-02-03T23:09:54.676Z,2.60
2023-02-03T23:12:39.837Z,2.45
2023-02-03T23:15:25.301Z,1.77
2023-02-03T23:18:10.265Z,3.15
2023-02-03T23:20:55.560Z,2.42
2023-02-03T23:23:41.294Z,2.35
2023-02-03T23:26:26.492Z,4.47
2023-02-03T23:29:11.975Z,5.05
2023-02-03T23:31:56.976Z,4.22
2023-02-03T23:35:01.228Z,1.83
2023-02-03T23:37:46.498Z,4.80
2023-02-03T23:40:31.991Z,3.25
2023-02-03T23:43:17.621Z,2.47
2023-02-03T23:46:03.028Z,3.92
2023-02-03T23:48:48.285Z,1.50
2023-02-03T23:51:34.024Z,2.53
2023-02-03T23:54:19.314Z,2.63
2023-02-03T23:57:04.812Z,3.33
2023-02-03T23:59:49.975Z,3.03
