createdAt,value
2022-08-22T00:02:03.044Z,3.37
2022-08-22T00:05:17.722Z,3.20
2022-08-22T00:08:55.035Z,4.05
2022-08-22T00:12:06.500Z,3.42
2022-08-22T00:15:43.171Z,2.87
2022-08-22T00:19:12.176Z,3.72
2022-08-22T00:22:36.199Z,3.22
2022-08-22T00:26:11.217Z,3.08
2022-08-22T00:29:26.997Z,3.20
2022-08-22T00:32:37.680Z,2.08
2022-08-22T00:35:45.346Z,2.33
2022-08-22T00:38:58.978Z,2.40
2022-08-22T00:42:29.045Z,2.10
2022-08-22T00:45:59.439Z,2.15
2022-08-22T00:49:11.475Z,2.62
2022-08-22T00:52:44.001Z,2.12
2022-08-22T00:56:23.766Z,2.37
2022-08-22T00:59:42.911Z,2.30
2022-08-22T01:03:21.137Z,3.35
2022-08-22T01:07:11.240Z,2.00
2022-08-22T01:10:35.473Z,2.72
2022-08-22T01:13:56.975Z,2.10
2022-08-22T01:17:00.755Z,1.75
2022-08-22T01:20:22.143Z,2.65
2022-08-22T01:23:46.157Z,2.10
2022-08-22T01:26:56.512Z,2.28
2022-08-22T01:30:41.244Z,2.53
2022-08-22T01:34:24.847Z,2.40
2022-08-22T01:37:54.447Z,1.83
2022-08-22T01:41:12.121Z,2.22
2022-08-22T01:44:21.000Z,2.73
2022-08-22T01:47:37.389Z,1.95
2022-08-22T01:50:53.145Z,2.35
2022-08-22T01:54:05.322Z,1.85
2022-08-22T01:57:09.211Z,2.72
2022-08-22T02:00:17.852Z,2.15
2022-08-22T02:03:56.920Z,2.08
2022-08-22T02:07:08.913Z,2.45
2022-08-22T02:11:10.463Z,2.10
2022-08-22T02:14:21.933Z,2.50
2022-08-22T02:17:50.353Z,2.70
2022-08-22T02:21:25.077Z,2.50
2022-08-22T02:24:40.652Z,3.03
2022-08-22T02:27:59.688Z,2.90
2022-08-22T02:31:07.533Z,2.78
2022-08-22T02:34:38.607Z,3.27
2022-08-22T02:38:01.778Z,2.75
2022-08-22T02:41:19.547Z,2.80
2022-08-22T02:44:35.429Z,3.28
2022-08-22T02:47:56.821Z,3.30
2022-08-22T02:51:32.319Z,4.35
2022-08-22T02:54:59.658Z,3.47
2022-08-22T02:58:17.855Z,3.50
2022-08-22T03:01:33.285Z,4.10
2022-08-22T03:04:42.008Z,4.47
2022-08-22T03:07:56.883Z,4.32
2022-08-22T03:11:17.799Z,4.53
2022-08-22T03:14:35.577Z,4.70
2022-08-22T03:18:00.190Z,5.40
2022-08-22T03:21:41.076Z,5.10
2022-08-22T03:24:55.552Z,5.10
2022-08-22T03:28:08.401Z,5.35
2022-08-22T03:31:13.179Z,5.30
2022-08-22T03:34:26.411Z,5.40
2022-08-22T03:37:35.257Z,5.37
2022-08-22T03:40:53.005Z,6.37
2022-08-22T03:44:16.763Z,5.80
2022-08-22T03:47:28.628Z,5.82
2022-08-22T03:51:08.279Z,5.20
2022-08-22T03:54:33.205Z,8.35
2022-08-22T03:58:04.050Z,5.60
2022-08-22T04:01:19.359Z,5.50
2022-08-22T04:04:40.454Z,5.70
2022-08-22T04:08:26.255Z,4.80
2022-08-22T04:12:01.370Z,5.10
2022-08-22T04:15:26.044Z,4.78
2022-08-22T04:19:00.702Z,4.57
2022-08-22T04:22:13.920Z,4.40
2022-08-22T04:25:29.844Z,4.93
2022-08-22T04:28:46.591Z,5.05
2022-08-22T04:32:16.420Z,4.75
2022-08-22T04:35:34.649Z,4.00
2022-08-22T04:38:47.777Z,4.10
2022-08-22T04:42:10.923Z,4.68
2022-08-22T04:45:24.141Z,5.18
2022-08-22T04:48:36.085Z,5.82
2022-08-22T04:51:47.777Z,10.95
2022-08-22T04:55:08.666Z,4.43
2022-08-22T04:58:39.198Z,4.60
2022-08-22T05:01:56.523Z,4.97
2022-08-22T05:05:13.581Z,4.97
2022-08-22T05:08:23.701Z,4.87
2022-08-22T05:11:27.777Z,4.87
2022-08-22T05:15:07.212Z,5.82
2022-08-22T05:18:24.048Z,4.72
2022-08-22T05:21:36.020Z,6.28
2022-08-22T05:24:53.662Z,4.93
2022-08-22T05:28:08.584Z,5.53
2022-08-22T05:31:18.596Z,5.68
2022-08-22T05:34:34.355Z,4.60
2022-08-22T05:37:40.373Z,6.87
2022-08-22T05:40:44.922Z,4.60
2022-08-22T05:43:48.807Z,5.18
2022-08-22T05:46:57.388Z,5.00
2022-08-22T05:50:05.434Z,5.75
2022-08-22T05:53:12.833Z,7.07
2022-08-22T05:56:28.238Z,4.60
2022-08-22T05:59:34.644Z,4.90
2022-08-22T06:03:09.431Z,5.47
2022-08-22T06:06:18.322Z,5.50
2022-08-22T06:09:39.840Z,5.40
2022-08-22T06:13:02.535Z,5.60
2022-08-22T06:16:34.233Z,5.97
2022-08-22T06:19:42.058Z,9.23
2022-08-22T06:22:51.801Z,5.40
2022-08-22T06:26:01.620Z,7.20
2022-08-22T06:29:07.351Z,5.90
2022-08-22T06:32:52.876Z,6.47
2022-08-22T06:36:09.886Z,5.95
2022-08-22T06:39:31.237Z,5.37
2022-08-22T06:42:39.142Z,5.87
2022-08-22T06:48:45.642Z,8.25
2022-08-22T06:51:49.951Z,5.68
2022-08-22T06:55:00.411Z,6.03
2022-08-22T06:58:07.306Z,6.75
2022-08-22T07:01:18.192Z,6.43
2022-08-22T07:04:26.591Z,7.28
2022-08-22T07:10:34.936Z,6.72
2022-08-22T07:13:43.083Z,7.30
2022-08-22T07:16:57.288Z,9.52
2022-08-22T07:20:23.997Z,6.82
2022-08-22T07:23:31.515Z,10.13
2022-08-22T07:27:02.168Z,7.87
2022-08-22T07:30:13.080Z,7.55
2022-08-22T07:37:14.798Z,7.90
2022-08-22T07:41:08.734Z,7.47
2022-08-22T07:44:22.698Z,7.22
2022-08-22T07:47:34.271Z,7.65
2022-08-22T07:51:14.865Z,7.15
2022-08-22T07:54:27.158Z,8.25
2022-08-22T07:57:32.975Z,9.65
2022-08-22T08:00:43.309Z,8.60
2022-08-22T08:03:57.179Z,7.62
2022-08-22T08:07:03.044Z,8.13
2022-08-22T08:10:13.153Z,7.57
2022-08-22T08:13:24.540Z,10.85
2022-08-22T08:16:31.850Z,8.40
2022-08-22T08:19:38.302Z,12.53
2022-08-22T08:22:44.693Z,9.38
2022-08-22T08:26:12.271Z,8.20
2022-08-22T08:29:18.706Z,8.00
2022-08-22T08:32:27.890Z,7.93
2022-08-22T08:35:42.361Z,7.70
2022-08-22T08:39:41.588Z,11.80
2022-08-22T08:43:27.456Z,8.43
2022-08-22T08:46:55.579Z,9.18
2022-08-22T08:50:01.799Z,9.93
2022-08-22T08:53:25.671Z,8.27
2022-08-22T08:56:38.005Z,9.23
2022-08-22T08:59:44.081Z,10.27
2022-08-22T09:02:59.044Z,8.93
2022-08-22T09:06:10.661Z,10.27
2022-08-22T09:09:52.378Z,11.52
2022-08-22T09:13:29.611Z,11.73
2022-08-22T09:17:15.425Z,11.73
2022-08-22T09:20:24.497Z,10.63
2022-08-22T09:24:02.349Z,12.25
2022-08-22T09:27:25.129Z,11.03
2022-08-22T09:30:46.318Z,8.95
2022-08-22T09:34:43.364Z,9.52
2022-08-22T09:37:59.083Z,11.38
2022-08-22T09:41:40.777Z,12.55
2022-08-22T09:45:11.826Z,9.70
2022-08-22T09:48:36.220Z,9.45
2022-08-22T09:52:03.663Z,11.77
2022-08-22T09:55:50.079Z,10.60
2022-08-22T09:59:12.040Z,10.57
2022-08-22T10:02:20.396Z,7.78
2022-08-22T10:05:43.947Z,7.87
2022-08-22T10:09:14.176Z,7.65
2022-08-22T10:12:35.167Z,8.23
2022-08-22T10:15:45.896Z,6.10
2022-08-22T10:19:20.146Z,8.23
2022-08-22T10:22:40.852Z,11.27
2022-08-22T10:25:51.653Z,14.25
2022-08-22T10:29:09.200Z,6.47
2022-08-22T10:32:37.850Z,7.87
2022-08-22T10:35:43.633Z,6.82
2022-08-22T10:38:53.317Z,6.82
2022-08-22T10:42:23.291Z,7.53
2022-08-22T10:45:39.739Z,7.15
2022-08-22T10:48:48.934Z,7.25
2022-08-22T10:52:06.531Z,5.10
2022-08-22T10:55:25.862Z,4.93
2022-08-22T10:58:36.879Z,6.32
2022-08-22T11:01:51.184Z,5.12
2022-08-22T11:05:00.116Z,8.15
2022-08-22T11:08:34.707Z,7.78
2022-08-22T11:11:54.203Z,6.65
2022-08-22T11:15:09.048Z,6.53
2022-08-22T11:18:20.857Z,6.05
2022-08-22T11:21:46.170Z,8.23
2022-08-22T11:25:11.250Z,9.38
2022-08-22T11:28:41.865Z,8.32
2022-08-22T11:32:11.523Z,5.95
2022-08-22T11:35:24.018Z,6.82
2022-08-22T11:38:33.327Z,7.68
2022-08-22T11:41:41.538Z,6.45
2022-08-22T11:44:54.339Z,6.60
2022-08-22T11:48:02.329Z,6.70
2022-08-22T11:51:15.437Z,7.47
2022-08-22T11:54:30.962Z,6.90
2022-08-22T11:57:55.989Z,9.13
2022-08-22T12:01:09.631Z,8.05
2022-08-22T12:04:34.346Z,10.15
2022-08-22T12:07:50.548Z,8.07
2022-08-22T12:11:07.557Z,14.15
2022-08-22T12:14:28.709Z,8.13
2022-08-22T12:18:01.599Z,7.80
2022-08-22T12:21:32.673Z,9.32
2022-08-22T12:25:10.979Z,7.43
2022-08-22T12:28:32.496Z,10.55
2022-08-22T12:32:28.569Z,8.35
2022-08-22T12:35:30.980Z,7.78
2022-08-22T12:39:00.257Z,7.37
2022-08-22T12:42:41.862Z,7.30
2022-08-22T12:46:15.692Z,7.57
2022-08-22T12:49:22.756Z,9.40
2022-08-22T12:52:53.681Z,8.63
2022-08-22T12:56:12.276Z,6.87
2022-08-22T12:59:32.496Z,6.90
2022-08-22T13:02:39.721Z,8.57
2022-08-22T13:05:56.852Z,6.40
2022-08-22T13:09:19.794Z,6.37
2022-08-22T13:12:44.608Z,7.45
2022-08-22T13:15:57.907Z,6.50
2022-08-22T13:19:07.593Z,9.48
2022-08-22T13:22:16.857Z,8.27
2022-08-22T13:25:25.379Z,8.23
2022-08-22T13:28:31.869Z,11.12
2022-08-22T13:31:38.695Z,10.05
2022-08-22T13:35:00.446Z,12.20
2022-08-22T13:38:12.332Z,12.25
2022-08-22T13:41:42.627Z,11.18
2022-08-22T13:44:54.649Z,10.13
2022-08-22T13:48:03.701Z,12.07
2022-08-22T13:51:25.137Z,11.07
2022-08-22T13:54:53.104Z,11.80
2022-08-22T13:58:07.660Z,15.57
2022-08-22T14:01:54.415Z,14.35
2022-08-22T14:05:01.281Z,19.73
2022-08-22T14:08:15.386Z,14.63
2022-08-22T14:11:27.483Z,15.73
2022-08-22T14:14:35.242Z,15.45
2022-08-22T14:17:43.611Z,13.07
2022-08-22T14:20:51.415Z,12.52
2022-08-22T14:24:00.138Z,11.77
2022-08-22T14:27:09.657Z,10.00
2022-08-22T14:30:17.049Z,8.65
2022-08-22T14:33:48.028Z,10.85
2022-08-22T14:37:01.793Z,8.30
2022-08-22T14:40:10.776Z,4.97
2022-08-22T14:43:31.910Z,3.62
2022-08-22T14:46:47.783Z,2.85
2022-08-22T14:49:56.815Z,2.65
2022-08-22T14:53:09.618Z,3.15
2022-08-22T14:56:24.889Z,3.70
2022-08-22T14:59:50.370Z,2.42
2022-08-22T15:03:05.413Z,2.90
2022-08-22T15:06:12.786Z,2.85
2022-08-22T15:09:36.371Z,2.45
2022-08-22T15:12:55.766Z,2.25
2022-08-22T15:16:05.660Z,3.08
2022-08-22T15:19:45.728Z,2.87
2022-08-22T15:26:13.257Z,2.70
2022-08-22T15:29:25.298Z,2.28
2022-08-22T15:32:32.303Z,2.58
2022-08-22T15:35:38.870Z,3.62
2022-08-22T15:38:47.895Z,2.53
2022-08-22T15:42:10.075Z,2.92
2022-08-22T15:45:29.805Z,3.00
2022-08-22T15:48:42.834Z,3.20
2022-08-22T15:52:00.926Z,4.30
2022-08-22T15:55:15.799Z,2.80
2022-08-22T15:58:24.643Z,2.97
2022-08-22T16:01:49.998Z,3.00
2022-08-22T16:05:05.692Z,2.92
2022-08-22T16:08:14.263Z,2.80
2022-08-22T16:11:23.766Z,4.35
2022-08-22T16:14:35.855Z,2.60
2022-08-22T16:17:43.064Z,2.50
2022-08-22T16:20:53.034Z,3.47
2022-08-22T16:23:58.707Z,3.00
2022-08-22T16:27:18.945Z,2.53
2022-08-22T16:30:33.504Z,1.90
2022-08-22T16:33:40.075Z,2.30
2022-08-22T16:36:49.082Z,2.53
2022-08-22T16:40:09.570Z,2.17
2022-08-22T16:43:19.919Z,2.72
2022-08-22T16:46:33.126Z,2.17
2022-08-22T16:49:53.038Z,2.10
2022-08-22T16:53:20.536Z,2.10
2022-08-22T16:57:04.061Z,2.33
2022-08-22T17:00:22.761Z,2.50
2022-08-22T17:03:31.924Z,2.70
2022-08-22T17:06:49.508Z,3.80
2022-08-22T17:09:55.245Z,3.05
2022-08-22T17:13:27.408Z,2.78
2022-08-22T17:16:39.835Z,2.67
2022-08-22T17:20:01.368Z,2.95
2022-08-22T17:23:11.879Z,3.10
2022-08-22T17:26:34.578Z,4.37
2022-08-22T17:29:51.999Z,3.40
2022-08-22T17:33:09.821Z,2.97
2022-08-22T17:40:04.446Z,3.87
2022-08-22T17:43:16.478Z,2.72
2022-08-22T17:46:46.738Z,4.25
2022-08-22T17:50:19.668Z,3.37
2022-08-22T17:53:27.920Z,3.25
2022-08-22T17:56:50.145Z,2.28
2022-08-22T18:00:15.926Z,2.95
2022-08-22T18:03:31.603Z,3.00
2022-08-22T18:06:38.804Z,4.00
2022-08-22T18:09:59.689Z,4.82
2022-08-22T18:13:14.979Z,2.35
2022-08-22T18:16:47.332Z,2.87
2022-08-22T18:19:54.137Z,2.08
2022-08-22T18:23:02.327Z,2.65
2022-08-22T18:26:27.744Z,2.67
2022-08-22T18:29:42.699Z,1.55
2022-08-22T18:33:13.701Z,2.45
2022-08-22T18:36:17.346Z,1.70
2022-08-22T18:39:50.748Z,2.53
2022-08-22T18:43:05.797Z,2.10
2022-08-22T18:46:30.174Z,1.35
2022-08-22T18:49:40.237Z,1.05
2022-08-22T18:52:42.866Z,1.42
2022-08-22T18:56:13.209Z,1.40
2022-08-22T18:59:21.838Z,1.17
2022-08-22T19:03:14.629Z,1.40
2022-08-22T19:06:32.073Z,1.73
2022-08-22T19:10:04.492Z,1.30
2022-08-22T19:13:39.048Z,1.98
2022-08-22T19:17:23.301Z,2.47
2022-08-22T19:20:54.473Z,1.85
2022-08-22T19:23:58.004Z,1.35
2022-08-22T19:27:18.772Z,1.35
2022-08-22T19:30:33.773Z,1.50
2022-08-22T19:33:41.791Z,1.10
2022-08-22T19:36:46.287Z,1.10
2022-08-22T19:39:51.497Z,1.00
2022-08-22T19:43:26.352Z,1.42
2022-08-22T19:46:39.709Z,1.52
2022-08-22T19:49:49.389Z,1.35
2022-08-22T19:53:18.763Z,1.67
2022-08-22T19:56:52.571Z,1.40
2022-08-22T20:00:08.370Z,1.30
2022-08-22T20:03:31.110Z,1.02
2022-08-22T20:06:44.988Z,1.25
2022-08-22T20:10:19.157Z,1.40
2022-08-22T20:13:25.310Z,1.70
2022-08-22T20:16:58.919Z,1.83
2022-08-22T20:20:19.234Z,1.70
2022-08-22T20:23:28.348Z,1.70
2022-08-22T20:26:31.643Z,1.52
2022-08-22T20:29:38.042Z,1.90
2022-08-22T20:32:58.002Z,1.65
2022-08-22T20:36:05.739Z,2.35
2022-08-22T20:42:16.100Z,1.30
2022-08-22T20:45:22.164Z,1.65
2022-08-22T20:48:41.025Z,1.25
2022-08-22T20:51:52.136Z,1.67
2022-08-22T20:55:31.582Z,1.95
2022-08-22T20:58:39.970Z,1.67
2022-08-22T21:01:43.432Z,2.37
2022-08-22T21:05:00.612Z,1.83
2022-08-22T21:08:15.100Z,2.03
2022-08-22T21:11:40.798Z,2.03
2022-08-22T21:14:46.362Z,2.00
2022-08-22T21:17:50.281Z,3.00
2022-08-22T21:20:52.952Z,2.80
2022-08-22T21:24:00.560Z,2.53
2022-08-22T21:27:06.638Z,2.50
2022-08-22T21:30:11.364Z,3.10
2022-08-22T21:33:23.630Z,3.72
2022-08-22T21:36:31.160Z,3.30
2022-08-22T21:39:44.152Z,2.95
2022-08-22T21:43:08.371Z,3.28
2022-08-22T21:46:10.973Z,3.10
2022-08-22T21:49:24.556Z,3.50
2022-08-22T21:52:29.289Z,4.55
2022-08-22T21:55:47.937Z,3.92
2022-08-22T21:58:50.473Z,4.25
2022-08-22T22:01:55.772Z,5.18
2022-08-22T22:05:00.709Z,4.72
2022-08-22T22:08:04.751Z,4.53
2022-08-22T22:11:13.527Z,6.87
2022-08-22T22:14:16.180Z,6.15
2022-08-22T22:17:20.096Z,5.55
2022-08-22T22:20:24.445Z,6.47
2022-08-22T22:23:27.858Z,6.80
2022-08-22T22:26:31.149Z,7.45
2022-08-22T22:29:35.159Z,7.85
2022-08-22T22:32:37.708Z,7.20
2022-08-22T22:35:40.842Z,8.18
2022-08-22T22:38:43.759Z,8.05
2022-08-22T22:41:47.448Z,6.93
2022-08-22T22:44:49.991Z,8.18
2022-08-22T22:47:52.882Z,7.80
2022-08-22T22:50:55.392Z,9.25
2022-08-22T22:53:58.371Z,7.85
2022-08-22T22:57:00.946Z,7.72
2022-08-22T23:00:07.404Z,8.45
2022-08-22T23:03:10.141Z,8.35
2022-08-22T23:06:18.802Z,7.47
2022-08-22T23:09:21.422Z,7.72
2022-08-22T23:12:31.130Z,8.07
2022-08-22T23:15:33.664Z,8.68
2022-08-22T23:18:36.551Z,9.75
2022-08-22T23:21:39.598Z,10.18
2022-08-22T23:24:42.745Z,10.90
2022-08-22T23:27:52.133Z,9.80
2022-08-22T23:30:55.867Z,10.23
2022-08-22T23:34:13.803Z,9.35
2022-08-22T23:37:19.877Z,12.20
2022-08-22T23:40:22.504Z,9.70
2022-08-22T23:43:25.491Z,9.82
2022-08-22T23:46:28.107Z,9.80
2022-08-22T23:49:34.852Z,10.32
2022-08-22T23:52:37.404Z,9.55
2022-08-22T23:55:40.468Z,9.43
2022-08-22T23:58:43.159Z,9.63
