createdAt,value
2023-04-15T00:00:15.380Z,66.04
2023-04-15T00:15:04.860Z,67.34
2023-04-15T08:53:44.346Z,55.98
2023-04-15T09:08:39.376Z,54.53
2023-04-15T09:23:30.908Z,54.03
2023-04-15T09:38:22.556Z,53.98
2023-04-15T09:53:20.808Z,54.86
2023-04-15T10:08:15.881Z,54.61
2023-04-15T10:23:09.943Z,53.86
2023-04-15T13:41:59.091Z,41.05
2023-04-15T13:56:50.396Z,42.58
2023-04-15T14:11:42.768Z,43.71
2023-04-15T14:26:36.240Z,44.18
2023-04-15T14:41:28.781Z,41.73
2023-04-15T14:56:30.311Z,41.37
2023-04-15T15:11:21.750Z,40.60
2023-04-15T15:26:12.929Z,39.97
2023-04-15T15:41:05.087Z,41.37
2023-04-15T15:55:55.752Z,41.29
2023-04-15T16:10:47.079Z,48.91
2023-04-15T16:40:28.221Z,61.81
2023-04-15T16:55:18.701Z,64.35
2023-04-15T17:25:01.378Z,74.76
2023-04-15T18:09:33.236Z,80.83
2023-04-15T18:24:24.135Z,83.04
2023-04-15T18:39:17.078Z,83.18
2023-04-15T18:54:07.974Z,83.43
2023-04-15T19:08:59.679Z,85.06
2023-04-15T19:23:53.033Z,87.70
2023-04-15T19:38:44.316Z,88.64
2023-04-15T19:53:36.860Z,88.60
2023-04-15T20:08:27.566Z,90.18
2023-04-15T20:23:19.041Z,91.82
2023-04-15T20:38:10.584Z,92.42
2023-04-15T20:53:01.468Z,94.21
2023-04-15T21:07:52.388Z,93.14
2023-04-15T21:22:43.461Z,93.08
2023-04-15T21:37:34.749Z,93.97
2023-04-15T21:52:25.437Z,95.77
2023-04-15T22:07:16.827Z,97.22
2023-04-15T22:22:07.666Z,97.70
2023-04-15T22:36:58.785Z,96.72
2023-04-15T22:51:51.551Z,98.36
2023-04-15T23:06:42.603Z,98.70
2023-04-15T23:21:33.921Z,97.55
2023-04-15T23:36:26.830Z,97.60
2023-04-15T23:51:20.203Z,97.84
