createdAt,value
2023-03-15T00:00:08.571Z,954.21
2023-03-15T00:00:38.891Z,954.28
2023-03-15T00:01:09.658Z,954.28
2023-03-15T00:01:40.817Z,954.21
2023-03-15T00:02:12.119Z,954.21
2023-03-15T00:02:42.697Z,954.21
2023-03-15T00:03:13.647Z,954.21
2023-03-15T00:03:45.089Z,954.38
2023-03-15T00:04:16.024Z,954.38
2023-03-15T00:04:47.157Z,954.28
2023-03-15T00:05:18.946Z,954.28
2023-03-15T00:05:49.236Z,954.21
2023-03-15T00:06:21.176Z,954.38
2023-03-15T00:06:50.634Z,954.38
2023-03-15T00:07:21.752Z,954.21
2023-03-15T00:07:52.598Z,954.21
2023-03-15T00:08:23.952Z,954.49
2023-03-15T00:08:54.866Z,954.49
2023-03-15T00:09:25.617Z,954.38
2023-03-15T00:09:56.728Z,954.38
2023-03-15T00:10:28.170Z,954.49
2023-03-15T00:10:59.666Z,954.49
2023-03-15T00:11:29.987Z,954.59
2023-03-15T00:12:00.712Z,954.59
2023-03-15T00:12:32.002Z,954.69
2023-03-15T00:13:02.868Z,954.69
2023-03-15T00:13:33.652Z,954.49
2023-03-15T00:14:04.656Z,954.49
2023-03-15T00:14:36.296Z,954.49
2023-03-15T00:15:07.856Z,954.49
2023-03-15T00:15:37.726Z,954.49
2023-03-15T00:16:08.663Z,954.49
2023-03-15T00:16:40.214Z,954.59
2023-03-15T00:17:10.985Z,954.59
2023-03-15T00:17:42.029Z,954.49
2023-03-15T00:18:12.946Z,954.49
2023-03-15T00:18:44.012Z,954.49
2023-03-15T00:19:15.007Z,954.49
2023-03-15T00:19:46.214Z,954.49
2023-03-15T00:20:17.593Z,954.49
2023-03-15T00:20:47.910Z,954.69
2023-03-15T00:21:19.028Z,954.69
2023-03-15T00:21:50.025Z,954.79
2023-03-15T00:22:21.145Z,954.69
2023-03-15T00:22:52.112Z,954.69
2023-03-15T00:23:22.677Z,954.69
2023-03-15T00:23:54.028Z,954.69
2023-03-15T00:24:25.220Z,954.69
2023-03-15T00:24:56.539Z,954.69
2023-03-15T00:25:27.746Z,954.79
2023-03-15T00:25:58.062Z,954.79
2023-03-15T00:26:28.674Z,954.89
2023-03-15T00:26:59.726Z,954.89
2023-03-15T00:27:31.071Z,954.69
2023-03-15T00:28:02.073Z,954.69
2023-03-15T00:28:33.068Z,954.69
2023-03-15T00:29:04.072Z,954.69
2023-03-15T00:29:35.099Z,954.89
2023-03-15T00:30:06.810Z,954.89
2023-03-15T00:30:37.118Z,954.59
2023-03-15T00:31:08.132Z,954.59
2023-03-15T00:31:38.871Z,954.69
2023-03-15T00:32:10.231Z,954.69
2023-03-15T00:32:40.976Z,954.69
2023-03-15T00:33:12.066Z,954.69
2023-03-15T00:33:42.950Z,954.79
2023-03-15T00:34:14.100Z,954.79
2023-03-15T00:34:44.976Z,954.89
2023-03-15T00:35:16.640Z,954.89
2023-03-15T00:35:46.798Z,954.69
2023-03-15T00:36:17.989Z,954.69
2023-03-15T00:36:48.702Z,954.79
2023-03-15T00:37:19.978Z,954.69
2023-03-15T00:37:51.144Z,954.69
2023-03-15T00:38:21.736Z,954.79
2023-03-15T00:38:52.779Z,954.79
2023-03-15T00:39:23.719Z,954.69
2023-03-15T00:39:55.391Z,954.69
2023-03-15T00:40:26.597Z,954.79
2023-03-15T00:40:57.145Z,954.79
2023-03-15T00:41:28.171Z,954.59
2023-03-15T00:41:59.157Z,954.59
2023-03-15T00:42:30.945Z,954.69
2023-03-15T00:43:01.029Z,954.69
2023-03-15T00:43:32.196Z,954.69
2023-03-15T00:44:02.720Z,954.69
2023-03-15T00:44:34.638Z,955.10
2023-03-15T00:45:06.439Z,955.10
2023-03-15T00:45:36.190Z,954.89
2023-03-15T00:46:07.164Z,954.89
2023-03-15T00:46:38.070Z,954.99
2023-03-15T00:47:09.055Z,954.99
2023-03-15T00:47:40.128Z,955.20
2023-03-15T00:48:10.730Z,955.20
2023-03-15T00:48:42.028Z,955.20
2023-03-15T00:49:13.036Z,955.20
2023-03-15T00:49:43.736Z,954.99
2023-03-15T00:50:15.861Z,954.99
2023-03-15T00:50:46.080Z,955.20
2023-03-15T00:51:17.077Z,955.20
2023-03-15T00:51:47.976Z,955.10
2023-03-15T00:52:19.016Z,955.10
2023-03-15T00:52:50.011Z,955.30
2023-03-15T00:53:21.179Z,955.30
2023-03-15T00:53:51.999Z,955.30
2023-03-15T00:54:22.791Z,955.50
2023-03-15T00:54:54.105Z,955.50
2023-03-15T00:55:25.950Z,955.40
2023-03-15T00:55:56.016Z,955.40
2023-03-15T00:56:27.238Z,955.30
2023-03-15T00:56:58.295Z,955.30
2023-03-15T00:57:28.817Z,955.50
2023-03-15T00:57:59.769Z,955.50
2023-03-15T00:58:31.117Z,955.60
2023-03-15T00:59:02.153Z,955.60
2023-03-15T00:59:33.031Z,955.70
2023-03-15T01:00:05.377Z,955.70
2023-03-15T01:00:34.826Z,955.70
2023-03-15T01:01:05.987Z,955.70
2023-03-15T01:01:37.163Z,955.60
2023-03-15T01:02:08.181Z,955.60
2023-03-15T01:02:39.287Z,955.60
2023-03-15T01:03:10.335Z,955.60
2023-03-15T01:03:40.950Z,955.50
2023-03-15T01:04:12.076Z,955.50
2023-03-15T01:04:43.032Z,955.81
2023-03-15T01:05:14.566Z,955.81
2023-03-15T01:05:45.147Z,955.81
2023-03-15T01:06:16.192Z,955.81
2023-03-15T01:06:47.196Z,955.91
2023-03-15T01:07:18.190Z,955.91
2023-03-15T01:07:48.760Z,955.91
2023-03-15T01:08:20.084Z,955.81
2023-03-15T01:08:50.767Z,955.81
2023-03-15T01:09:22.393Z,956.01
2023-03-15T01:09:53.126Z,956.01
2023-03-15T01:10:24.737Z,956.11
2023-03-15T01:10:55.025Z,956.11
2023-03-15T01:11:26.288Z,956.11
2023-03-15T01:11:57.106Z,956.11
2023-03-15T01:12:27.975Z,956.11
2023-03-15T01:12:59.225Z,956.11
2023-03-15T01:13:29.750Z,956.11
2023-03-15T01:14:01.897Z,956.11
2023-03-15T01:14:31.855Z,956.11
2023-03-15T01:15:04.716Z,956.11
2023-03-15T01:15:34.064Z,956.21
2023-03-15T01:16:05.577Z,956.21
2023-03-15T01:16:36.113Z,956.48
2023-03-15T01:17:06.792Z,956.48
2023-03-15T01:17:37.822Z,956.21
2023-03-15T01:18:09.114Z,956.21
2023-03-15T01:18:40.628Z,956.11
2023-03-15T01:19:11.032Z,956.11
2023-03-15T01:19:42.108Z,956.21
2023-03-15T01:20:13.626Z,956.21
2023-03-15T01:20:44.191Z,956.31
2023-03-15T01:21:15.577Z,956.31
2023-03-15T01:21:46.118Z,956.11
2023-03-15T01:22:17.117Z,956.11
2023-03-15T01:22:48.186Z,956.11
2023-03-15T01:23:18.817Z,956.11
2023-03-15T01:23:50.081Z,956.31
2023-03-15T01:24:21.395Z,956.31
2023-03-15T01:24:51.836Z,956.31
2023-03-15T01:25:23.879Z,956.31
2023-03-15T01:25:54.174Z,956.31
2023-03-15T01:26:25.062Z,956.21
2023-03-15T01:26:56.090Z,956.21
2023-03-15T01:27:27.115Z,956.38
2023-03-15T01:27:57.806Z,956.38
2023-03-15T01:28:29.152Z,956.21
2023-03-15T01:29:00.028Z,956.21
2023-03-15T01:29:31.025Z,956.59
2023-03-15T01:30:02.567Z,956.59
2023-03-15T01:30:33.096Z,956.21
2023-03-15T01:31:04.091Z,956.21
2023-03-15T01:31:35.160Z,956.31
2023-03-15T01:32:05.928Z,956.31
2023-03-15T01:32:37.542Z,956.31
2023-03-15T01:33:08.256Z,956.31
2023-03-15T01:33:39.151Z,956.38
2023-03-15T01:34:10.136Z,956.38
2023-03-15T01:34:41.310Z,956.21
2023-03-15T01:35:12.905Z,956.21
2023-03-15T01:35:43.272Z,956.21
2023-03-15T01:36:14.307Z,956.21
2023-03-15T01:36:45.193Z,956.38
2023-03-15T01:37:15.905Z,956.38
2023-03-15T01:37:46.906Z,956.48
2023-03-15T01:38:17.946Z,956.48
2023-03-15T01:38:49.306Z,956.38
2023-03-15T01:39:20.304Z,956.69
2023-03-15T01:39:51.482Z,956.69
2023-03-15T01:40:22.477Z,956.11
2023-03-15T01:40:53.186Z,956.11
2023-03-15T01:41:24.104Z,956.59
2023-03-15T01:41:54.825Z,956.59
2023-03-15T01:42:26.103Z,956.59
2023-03-15T01:42:57.174Z,956.59
2023-03-15T01:43:28.161Z,956.59
2023-03-15T01:43:59.072Z,956.59
2023-03-15T01:44:30.108Z,956.48
2023-03-15T01:45:02.033Z,956.48
2023-03-15T01:45:33.708Z,956.59
2023-03-15T01:46:03.030Z,956.59
2023-03-15T01:46:35.171Z,956.59
2023-03-15T01:47:05.232Z,956.59
2023-03-15T01:47:36.790Z,956.69
2023-03-15T01:48:06.943Z,956.69
2023-03-15T01:48:38.235Z,956.59
2023-03-15T01:49:09.646Z,956.59
2023-03-15T01:49:40.274Z,956.59
2023-03-15T01:50:11.683Z,956.59
2023-03-15T01:50:42.034Z,956.99
2023-03-15T01:51:13.094Z,956.99
2023-03-15T01:51:43.957Z,956.79
2023-03-15T01:52:15.506Z,956.79
2023-03-15T01:52:46.306Z,956.69
2023-03-15T01:53:17.266Z,956.69
2023-03-15T01:53:47.905Z,956.89
2023-03-15T01:54:19.173Z,956.89
2023-03-15T01:54:50.308Z,956.99
2023-03-15T01:55:21.975Z,956.79
2023-03-15T01:55:52.110Z,956.79
2023-03-15T01:56:23.232Z,956.89
2023-03-15T01:56:54.187Z,956.89
2023-03-15T01:57:25.349Z,956.89
2023-03-15T01:57:56.387Z,956.89
2023-03-15T01:58:27.277Z,956.89
2023-03-15T01:58:58.361Z,956.89
2023-03-15T01:59:29.303Z,956.99
2023-03-15T02:00:00.211Z,956.99
2023-03-15T02:00:32.461Z,957.09
2023-03-15T02:01:01.948Z,957.09
2023-03-15T02:01:33.215Z,957.09
2023-03-15T02:02:04.441Z,957.09
2023-03-15T02:02:35.218Z,957.19
2023-03-15T02:03:05.935Z,957.19
2023-03-15T02:03:37.154Z,957.19
2023-03-15T02:04:08.301Z,957.19
2023-03-15T02:04:39.230Z,957.19
2023-03-15T02:05:10.268Z,957.19
2023-03-15T02:05:41.229Z,957.30
2023-03-15T02:06:12.187Z,957.30
2023-03-15T02:06:43.146Z,957.19
2023-03-15T02:07:14.271Z,957.19
2023-03-15T02:07:44.974Z,957.19
2023-03-15T02:08:16.218Z,957.19
2023-03-15T02:08:47.031Z,957.40
2023-03-15T02:09:18.275Z,957.40
2023-03-15T02:09:49.564Z,957.19
2023-03-15T02:10:20.910Z,957.50
2023-03-15T02:10:50.992Z,957.50
2023-03-15T02:11:22.595Z,957.50
2023-03-15T02:11:53.192Z,957.50
2023-03-15T02:12:24.000Z,957.50
2023-03-15T02:12:55.391Z,957.50
2023-03-15T02:13:26.545Z,957.50
2023-03-15T02:13:56.993Z,957.50
2023-03-15T02:14:28.356Z,957.50
2023-03-15T02:14:58.946Z,957.50
2023-03-15T02:15:31.448Z,957.40
2023-03-15T02:16:01.464Z,957.40
2023-03-15T02:16:32.775Z,957.50
2023-03-15T02:17:04.600Z,957.50
2023-03-15T02:17:34.056Z,957.50
2023-03-15T02:18:06.260Z,957.50
2023-03-15T02:18:36.025Z,957.50
2023-03-15T02:19:07.256Z,957.50
2023-03-15T02:19:38.397Z,957.70
2023-03-15T02:20:09.543Z,957.70
2023-03-15T02:20:40.151Z,957.50
2023-03-15T02:21:11.353Z,957.50
2023-03-15T02:21:42.243Z,957.50
2023-03-15T02:22:13.237Z,957.50
2023-03-15T02:22:44.034Z,957.70
2023-03-15T02:23:15.345Z,957.70
2023-03-15T02:23:46.753Z,957.80
2023-03-15T02:24:17.325Z,957.80
2023-03-15T02:24:47.997Z,957.80
2023-03-15T02:25:19.837Z,957.80
2023-03-15T02:25:50.027Z,957.70
2023-03-15T02:26:21.545Z,957.70
2023-03-15T02:26:52.266Z,957.70
2023-03-15T02:27:23.338Z,957.50
2023-03-15T02:27:54.036Z,957.50
2023-03-15T02:28:25.225Z,957.70
2023-03-15T02:28:56.435Z,957.70
2023-03-15T02:29:27.175Z,957.80
2023-03-15T02:29:58.324Z,957.80
2023-03-15T02:30:30.232Z,957.60
2023-03-15T02:31:00.282Z,957.60
2023-03-15T02:31:31.566Z,957.80
2023-03-15T02:32:02.551Z,957.80
2023-03-15T02:32:33.284Z,957.70
2023-03-15T02:33:04.433Z,957.70
2023-03-15T02:33:35.031Z,957.70
2023-03-15T02:34:06.376Z,957.70
2023-03-15T02:34:37.277Z,957.70
2023-03-15T02:35:08.653Z,957.70
2023-03-15T02:35:39.060Z,957.80
2023-03-15T02:36:10.123Z,957.80
2023-03-15T02:36:41.684Z,957.80
2023-03-15T02:37:12.318Z,957.80
2023-03-15T02:37:43.100Z,957.60
2023-03-15T02:38:14.507Z,957.60
2023-03-15T02:38:45.352Z,957.91
2023-03-15T02:39:16.113Z,957.91
2023-03-15T02:39:47.075Z,957.80
2023-03-15T02:40:18.831Z,957.80
2023-03-15T02:40:49.393Z,957.91
2023-03-15T02:41:20.306Z,958.11
2023-03-15T02:41:51.862Z,958.11
2023-03-15T02:42:22.684Z,957.91
2023-03-15T02:42:53.277Z,957.91
2023-03-15T02:43:24.428Z,957.91
2023-03-15T02:43:55.488Z,957.91
2023-03-15T02:44:26.349Z,957.80
2023-03-15T02:44:57.107Z,957.80
2023-03-15T02:45:29.627Z,957.91
2023-03-15T02:45:59.609Z,957.91
2023-03-15T02:46:30.418Z,958.01
2023-03-15T02:47:01.382Z,958.01
2023-03-15T02:47:32.198Z,957.91
2023-03-15T02:48:03.114Z,957.91
2023-03-15T02:48:35.676Z,958.11
2023-03-15T02:49:05.475Z,958.11
2023-03-15T02:49:38.108Z,958.01
2023-03-15T02:50:07.439Z,958.01
2023-03-15T02:50:38.995Z,958.01
2023-03-15T02:51:09.346Z,958.01
2023-03-15T02:51:40.148Z,958.11
2023-03-15T02:52:11.397Z,958.11
2023-03-15T02:52:42.108Z,958.21
2023-03-15T02:53:13.309Z,958.21
2023-03-15T02:53:44.731Z,958.31
2023-03-15T02:54:15.411Z,958.31
2023-03-15T02:54:46.762Z,958.11
2023-03-15T02:55:17.637Z,958.11
2023-03-15T02:55:48.472Z,958.21
2023-03-15T02:56:19.677Z,958.21
2023-03-15T02:56:50.439Z,958.31
2023-03-15T02:57:21.441Z,958.11
2023-03-15T02:57:52.168Z,958.11
2023-03-15T02:58:23.153Z,958.31
2023-03-15T02:58:54.468Z,958.31
2023-03-15T02:59:25.766Z,958.21
2023-03-15T02:59:56.631Z,958.21
2023-03-15T03:00:28.311Z,958.31
2023-03-15T03:00:58.335Z,958.31
2023-03-15T03:01:29.468Z,958.21
2023-03-15T03:02:00.197Z,958.21
2023-03-15T03:02:31.647Z,958.41
2023-03-15T03:03:02.439Z,958.41
2023-03-15T03:03:33.193Z,958.41
2023-03-15T03:04:04.470Z,958.41
2023-03-15T03:04:35.419Z,958.31
2023-03-15T03:05:07.340Z,958.31
2023-03-15T03:05:37.169Z,958.52
2023-03-15T03:06:08.517Z,958.52
2023-03-15T03:06:39.522Z,958.58
2023-03-15T03:07:10.522Z,958.58
2023-03-15T03:07:41.500Z,958.58
2023-03-15T03:08:12.093Z,958.58
2023-03-15T03:08:43.511Z,958.41
2023-03-15T03:09:14.630Z,958.41
2023-03-15T03:09:45.366Z,958.68
2023-03-15T03:10:16.924Z,958.68
2023-03-15T03:10:47.175Z,958.31
2023-03-15T03:11:18.397Z,958.31
2023-03-15T03:11:49.478Z,958.58
2023-03-15T03:12:20.594Z,958.52
2023-03-15T03:12:51.176Z,958.52
2023-03-15T03:13:24.456Z,958.79
2023-03-15T03:13:53.188Z,958.79
2023-03-15T03:14:24.693Z,958.68
2023-03-15T03:14:55.839Z,958.68
2023-03-15T03:15:27.573Z,958.68
2023-03-15T03:15:57.631Z,958.68
2023-03-15T03:16:28.615Z,958.99
2023-03-15T03:16:59.340Z,958.99
2023-03-15T03:17:30.601Z,958.79
2023-03-15T03:18:01.487Z,958.79
2023-03-15T03:18:32.397Z,958.79
2023-03-15T03:19:03.549Z,958.79
2023-03-15T03:19:34.575Z,958.99
2023-03-15T03:20:06.916Z,958.99
2023-03-15T03:20:36.139Z,958.99
2023-03-15T03:21:08.372Z,958.99
2023-03-15T03:21:38.870Z,959.09
2023-03-15T03:22:09.564Z,959.09
2023-03-15T03:22:40.222Z,958.99
2023-03-15T03:23:11.556Z,958.99
2023-03-15T03:23:42.548Z,958.89
2023-03-15T03:24:13.840Z,958.89
2023-03-15T03:24:44.456Z,958.99
2023-03-15T03:25:15.740Z,958.99
2023-03-15T03:25:46.470Z,959.19
2023-03-15T03:26:17.497Z,959.19
2023-03-15T03:26:48.835Z,958.99
2023-03-15T03:27:19.576Z,958.99
2023-03-15T03:27:50.358Z,959.19
2023-03-15T03:28:21.682Z,958.99
2023-03-15T03:28:52.148Z,958.99
2023-03-15T03:29:23.470Z,959.40
2023-03-15T03:29:54.564Z,959.40
2023-03-15T03:30:26.905Z,959.29
2023-03-15T03:30:56.358Z,959.29
2023-03-15T03:31:27.244Z,959.09
2023-03-15T03:31:58.188Z,959.09
2023-03-15T03:32:29.397Z,959.19
2023-03-15T03:33:00.450Z,959.19
2023-03-15T03:33:31.517Z,959.09
2023-03-15T03:34:02.533Z,959.09
2023-03-15T03:34:33.806Z,959.19
2023-03-15T03:35:04.933Z,959.19
2023-03-15T03:35:35.631Z,959.60
2023-03-15T03:36:06.249Z,959.60
2023-03-15T03:36:37.836Z,959.19
2023-03-15T03:37:08.188Z,959.19
2023-03-15T03:37:39.430Z,959.40
2023-03-15T03:38:10.470Z,959.40
2023-03-15T03:38:41.587Z,959.40
2023-03-15T03:39:12.469Z,959.40
2023-03-15T03:39:43.623Z,959.29
2023-03-15T03:40:15.154Z,959.29
2023-03-15T03:40:45.648Z,959.19
2023-03-15T03:41:16.474Z,959.19
2023-03-15T03:41:47.344Z,959.29
2023-03-15T03:42:18.263Z,959.29
2023-03-15T03:42:49.512Z,959.19
2023-03-15T03:43:20.587Z,959.29
2023-03-15T03:43:51.503Z,959.29
2023-03-15T03:44:22.633Z,959.29
2023-03-15T03:44:53.492Z,959.29
2023-03-15T03:45:25.334Z,959.50
2023-03-15T03:45:55.626Z,959.50
2023-03-15T03:46:26.813Z,959.40
2023-03-15T03:46:57.488Z,959.40
2023-03-15T03:47:28.649Z,959.29
2023-03-15T03:47:59.463Z,959.29
2023-03-15T03:48:30.420Z,959.29
2023-03-15T03:49:01.672Z,959.29
2023-03-15T03:49:32.709Z,959.19
2023-03-15T03:50:03.556Z,959.19
2023-03-15T03:50:34.566Z,959.50
2023-03-15T03:51:05.515Z,959.50
2023-03-15T03:51:38.456Z,959.29
2023-03-15T03:52:07.532Z,959.29
2023-03-15T03:52:39.583Z,959.40
2023-03-15T03:53:09.310Z,959.40
2023-03-15T03:53:41.628Z,959.29
2023-03-15T03:54:11.646Z,959.29
2023-03-15T03:54:42.898Z,959.50
2023-03-15T03:55:13.815Z,959.50
2023-03-15T03:55:44.340Z,959.19
2023-03-15T03:56:15.329Z,959.19
2023-03-15T03:56:46.836Z,959.29
2023-03-15T03:57:17.686Z,959.29
2023-03-15T03:57:48.605Z,959.29
2023-03-15T03:58:19.537Z,959.29
2023-03-15T03:58:50.933Z,959.40
2023-03-15T03:59:21.812Z,959.09
2023-03-15T03:59:52.510Z,959.09
2023-03-15T04:00:24.710Z,959.50
2023-03-15T04:00:54.882Z,959.50
2023-03-15T04:01:25.282Z,959.40
2023-03-15T04:01:56.522Z,959.40
2023-03-15T04:02:27.353Z,959.40
2023-03-15T04:02:58.705Z,959.40
2023-03-15T04:03:29.623Z,959.29
2023-03-15T04:04:00.989Z,959.29
2023-03-15T04:04:31.669Z,959.40
2023-03-15T04:05:02.905Z,959.40
2023-03-15T04:05:33.543Z,959.50
2023-03-15T04:06:04.668Z,959.50
2023-03-15T04:06:35.902Z,959.60
2023-03-15T04:07:06.582Z,959.60
2023-03-15T04:07:37.752Z,959.40
2023-03-15T04:08:08.386Z,959.40
2023-03-15T04:08:39.589Z,959.70
2023-03-15T04:09:10.742Z,959.70
2023-03-15T04:09:41.346Z,959.50
2023-03-15T04:10:13.467Z,959.50
2023-03-15T04:10:43.751Z,959.60
2023-03-15T04:11:14.362Z,959.60
2023-03-15T04:11:45.987Z,959.50
2023-03-15T04:12:16.525Z,959.50
2023-03-15T04:12:47.361Z,959.60
2023-03-15T04:13:18.342Z,959.60
2023-03-15T04:13:49.538Z,959.70
2023-03-15T04:14:20.751Z,959.70
2023-03-15T04:14:51.344Z,959.70
2023-03-15T04:15:23.785Z,959.40
2023-03-15T04:15:53.759Z,959.40
2023-03-15T04:16:24.932Z,959.60
2023-03-15T04:16:55.500Z,959.60
2023-03-15T04:17:26.591Z,959.80
2023-03-15T04:17:57.629Z,959.80
2023-03-15T04:18:28.566Z,959.50
2023-03-15T04:18:59.722Z,959.50
2023-03-15T04:19:30.954Z,959.60
2023-03-15T04:20:01.969Z,959.60
2023-03-15T04:20:32.702Z,959.80
2023-03-15T04:21:03.618Z,959.80
2023-03-15T04:21:34.755Z,959.70
2023-03-15T04:22:05.589Z,959.70
2023-03-15T04:22:36.329Z,960.01
2023-03-15T04:23:08.690Z,960.01
2023-03-15T04:23:38.711Z,959.70
2023-03-15T04:24:12.027Z,959.70
2023-03-15T04:24:40.811Z,959.80
2023-03-15T04:25:12.288Z,959.80
2023-03-15T04:25:42.547Z,959.80
2023-03-15T04:26:13.751Z,959.80
2023-03-15T04:26:44.382Z,959.70
2023-03-15T04:27:15.390Z,959.70
2023-03-15T04:27:46.665Z,959.80
2023-03-15T04:28:17.712Z,959.80
2023-03-15T04:28:48.619Z,959.90
2023-03-15T04:29:19.404Z,959.90
2023-03-15T04:29:50.419Z,960.11
2023-03-15T04:30:23.345Z,959.80
2023-03-15T04:30:52.472Z,959.80
2023-03-15T04:31:23.648Z,960.01
2023-03-15T04:31:54.393Z,960.01
2023-03-15T04:32:25.600Z,959.90
2023-03-15T04:32:56.818Z,959.90
2023-03-15T04:33:27.789Z,960.01
2023-03-15T04:33:58.797Z,960.01
2023-03-15T04:34:29.640Z,960.11
2023-03-15T04:35:01.100Z,960.11
2023-03-15T04:35:31.443Z,960.01
2023-03-15T04:36:02.442Z,960.01
2023-03-15T04:36:33.659Z,959.90
2023-03-15T04:37:04.402Z,959.90
2023-03-15T04:37:35.792Z,959.90
2023-03-15T04:38:06.949Z,959.90
2023-03-15T04:38:37.758Z,960.01
2023-03-15T04:39:09.419Z,960.01
2023-03-15T04:39:39.428Z,959.90
2023-03-15T04:40:11.390Z,959.90
2023-03-15T04:40:41.398Z,960.11
2023-03-15T04:41:12.799Z,960.11
2023-03-15T04:41:43.433Z,960.21
2023-03-15T04:42:14.463Z,960.21
2023-03-15T04:42:45.423Z,960.11
2023-03-15T04:43:16.628Z,960.11
2023-03-15T04:43:47.790Z,959.90
2023-03-15T04:44:18.636Z,959.90
2023-03-15T04:44:49.590Z,960.31
2023-03-15T04:45:22.013Z,960.11
2023-03-15T04:45:51.766Z,960.11
2023-03-15T04:46:24.866Z,960.21
2023-03-15T04:46:53.749Z,960.21
2023-03-15T04:47:24.659Z,960.41
2023-03-15T04:47:55.591Z,960.41
2023-03-15T04:48:26.795Z,960.31
2023-03-15T04:48:57.590Z,960.31
2023-03-15T04:49:29.042Z,960.31
2023-03-15T04:49:59.649Z,960.31
2023-03-15T04:50:31.488Z,960.21
2023-03-15T04:51:01.557Z,960.21
2023-03-15T04:51:32.702Z,960.11
2023-03-15T04:52:03.428Z,960.11
2023-03-15T04:52:35.071Z,960.11
2023-03-15T04:53:05.804Z,960.11
2023-03-15T04:53:36.662Z,960.21
2023-03-15T04:54:07.752Z,960.21
2023-03-15T04:54:41.386Z,960.31
2023-03-15T04:55:10.051Z,960.31
2023-03-15T04:55:42.997Z,960.31
2023-03-15T04:56:11.847Z,960.31
2023-03-15T04:56:42.492Z,960.11
2023-03-15T04:57:13.563Z,960.11
2023-03-15T04:57:44.780Z,960.31
2023-03-15T04:58:15.515Z,960.31
2023-03-15T04:58:46.836Z,960.51
2023-03-15T04:59:18.119Z,960.51
2023-03-15T04:59:49.056Z,960.51
2023-03-15T05:00:20.876Z,960.51
2023-03-15T05:00:51.009Z,960.51
2023-03-15T05:01:21.861Z,960.41
2023-03-15T05:01:52.517Z,960.41
2023-03-15T05:02:23.687Z,960.31
2023-03-15T05:02:54.881Z,960.31
2023-03-15T05:03:25.853Z,960.51
2023-03-15T05:03:56.752Z,960.51
2023-03-15T05:04:27.781Z,960.31
2023-03-15T05:04:59.021Z,960.31
2023-03-15T05:05:30.068Z,960.62
2023-03-15T05:06:00.685Z,960.62
2023-03-15T05:06:31.962Z,960.41
2023-03-15T05:07:02.760Z,960.41
2023-03-15T05:07:33.753Z,960.51
2023-03-15T05:08:04.779Z,960.51
2023-03-15T05:08:35.877Z,960.41
2023-03-15T05:09:06.877Z,960.41
2023-03-15T05:09:39.609Z,960.41
2023-03-15T05:10:09.554Z,960.41
2023-03-15T05:10:39.839Z,960.62
2023-03-15T05:11:10.844Z,960.62
2023-03-15T05:11:42.036Z,960.62
2023-03-15T05:12:12.740Z,960.62
2023-03-15T05:12:43.719Z,960.51
2023-03-15T05:13:15.005Z,960.51
2023-03-15T05:13:45.792Z,960.68
2023-03-15T05:14:16.982Z,960.68
2023-03-15T05:14:47.951Z,960.68
2023-03-15T05:15:20.291Z,960.68
2023-03-15T05:15:49.796Z,960.51
2023-03-15T05:16:21.223Z,960.51
2023-03-15T05:16:51.954Z,960.51
2023-03-15T05:17:22.849Z,960.41
2023-03-15T05:17:53.802Z,960.41
2023-03-15T05:18:24.559Z,960.62
2023-03-15T05:18:56.831Z,960.62
2023-03-15T05:19:26.951Z,960.68
2023-03-15T05:19:58.232Z,960.68
2023-03-15T05:20:29.190Z,960.62
2023-03-15T05:20:59.816Z,960.62
2023-03-15T05:21:31.117Z,960.78
2023-03-15T05:22:01.980Z,960.78
2023-03-15T05:22:32.877Z,960.89
2023-03-15T05:23:03.901Z,960.89
2023-03-15T05:23:34.699Z,960.62
2023-03-15T05:24:05.946Z,960.62
2023-03-15T05:24:36.953Z,960.89
2023-03-15T05:25:08.277Z,960.89
2023-03-15T05:25:38.888Z,960.68
2023-03-15T05:26:11.468Z,960.68
2023-03-15T05:26:41.029Z,960.68
2023-03-15T05:27:12.873Z,960.68
2023-03-15T05:27:42.922Z,960.51
2023-03-15T05:28:14.880Z,960.51
2023-03-15T05:28:44.961Z,960.78
2023-03-15T05:29:15.873Z,960.78
2023-03-15T05:29:46.566Z,960.62
2023-03-15T05:30:19.345Z,960.62
2023-03-15T05:30:48.620Z,960.62
2023-03-15T05:31:19.960Z,960.62
2023-03-15T05:31:50.832Z,960.68
2023-03-15T05:32:21.556Z,960.68
2023-03-15T05:32:53.110Z,960.68
2023-03-15T05:33:23.867Z,960.78
2023-03-15T05:33:55.033Z,960.78
2023-03-15T05:34:25.955Z,960.78
2023-03-15T05:34:56.680Z,960.78
2023-03-15T05:35:28.224Z,960.68
2023-03-15T05:35:59.049Z,960.68
2023-03-15T05:36:29.978Z,960.78
2023-03-15T05:37:00.941Z,960.78
2023-03-15T05:37:31.920Z,960.89
2023-03-15T05:38:03.049Z,960.89
2023-03-15T05:38:34.037Z,960.89
2023-03-15T05:39:05.009Z,960.89
2023-03-15T05:39:36.309Z,960.89
2023-03-15T05:40:07.369Z,960.89
2023-03-15T05:40:37.603Z,960.89
2023-03-15T05:41:08.602Z,960.89
2023-03-15T05:41:39.678Z,960.89
2023-03-15T05:42:11.177Z,960.89
2023-03-15T05:42:41.897Z,960.68
2023-03-15T05:43:12.982Z,960.68
2023-03-15T05:43:43.868Z,960.99
2023-03-15T05:44:14.980Z,960.99
2023-03-15T05:44:46.314Z,960.99
2023-03-15T05:45:18.187Z,960.99
2023-03-15T05:45:48.116Z,960.89
2023-03-15T05:46:19.835Z,960.89
2023-03-15T05:46:49.742Z,961.09
2023-03-15T05:47:20.820Z,960.89
2023-03-15T05:47:51.657Z,960.89
2023-03-15T05:48:22.926Z,961.09
2023-03-15T05:48:54.336Z,961.09
2023-03-15T05:49:25.069Z,961.09
2023-03-15T05:49:56.261Z,961.09
2023-03-15T05:50:27.865Z,961.09
2023-03-15T05:50:57.779Z,961.09
2023-03-15T05:51:28.970Z,960.99
2023-03-15T05:51:59.946Z,960.99
2023-03-15T05:52:31.120Z,961.09
2023-03-15T05:53:01.687Z,961.09
2023-03-15T05:53:33.060Z,960.99
2023-03-15T05:54:03.789Z,960.99
2023-03-15T05:54:35.339Z,961.19
2023-03-15T05:55:06.514Z,961.19
2023-03-15T05:55:37.148Z,961.29
2023-03-15T05:56:07.752Z,961.29
2023-03-15T05:56:38.787Z,960.89
2023-03-15T05:57:10.406Z,960.89
2023-03-15T05:57:42.759Z,961.09
2023-03-15T05:58:11.756Z,961.09
2023-03-15T05:58:44.765Z,961.09
2023-03-15T05:59:13.938Z,961.09
2023-03-15T05:59:45.705Z,961.19
2023-03-15T06:00:17.464Z,961.19
2023-03-15T06:00:50.260Z,961.19
2023-03-15T06:01:17.935Z,961.19
2023-03-15T06:01:49.955Z,961.09
2023-03-15T06:02:20.019Z,961.09
2023-03-15T06:02:51.084Z,961.19
2023-03-15T06:03:22.181Z,961.09
2023-03-15T06:03:53.220Z,961.09
2023-03-15T06:04:23.784Z,961.09
2023-03-15T06:04:55.118Z,961.09
2023-03-15T06:05:26.567Z,960.99
2023-03-15T06:05:56.930Z,960.99
2023-03-15T06:06:28.173Z,961.19
2023-03-15T06:06:59.089Z,961.19
2023-03-15T06:07:29.748Z,961.09
2023-03-15T06:08:01.124Z,961.09
2023-03-15T06:08:32.215Z,960.99
2023-03-15T06:09:03.111Z,960.99
2023-03-15T06:09:34.180Z,961.19
2023-03-15T06:10:05.494Z,961.19
2023-03-15T06:10:36.084Z,961.29
2023-03-15T06:11:07.112Z,961.29
2023-03-15T06:11:37.765Z,960.99
2023-03-15T06:12:09.198Z,960.99
2023-03-15T06:12:40.084Z,960.99
2023-03-15T06:13:10.935Z,960.99
2023-03-15T06:13:42.006Z,961.19
2023-03-15T06:14:13.289Z,961.19
2023-03-15T06:14:43.796Z,961.09
2023-03-15T06:15:15.976Z,961.09
2023-03-15T06:15:45.878Z,961.19
2023-03-15T06:16:17.236Z,961.19
2023-03-15T06:16:48.486Z,960.99
2023-03-15T06:17:19.141Z,960.99
2023-03-15T06:17:49.794Z,961.29
2023-03-15T06:18:20.859Z,961.09
2023-03-15T06:18:52.039Z,961.09
2023-03-15T06:19:23.213Z,961.19
2023-03-15T06:19:54.135Z,961.19
2023-03-15T06:20:25.628Z,961.09
2023-03-15T06:20:55.823Z,961.09
2023-03-15T06:21:27.003Z,961.19
2023-03-15T06:21:58.229Z,961.19
2023-03-15T06:22:28.785Z,961.19
2023-03-15T06:23:00.001Z,961.19
2023-03-15T06:23:31.098Z,961.39
2023-03-15T06:24:02.210Z,961.39
2023-03-15T06:24:33.105Z,961.29
2023-03-15T06:25:04.565Z,961.29
2023-03-15T06:25:34.850Z,961.09
2023-03-15T06:26:05.808Z,961.09
2023-03-15T06:26:37.229Z,961.29