createdAt,value
2023-05-13T00:00:49.646Z,8.80
2023-05-13T00:03:17.252Z,8.80
2023-05-13T00:05:45.988Z,8.80
2023-05-13T00:08:13.349Z,8.80
2023-05-13T00:10:40.807Z,8.80
2023-05-13T00:13:08.877Z,8.80
2023-05-13T00:15:36.425Z,8.80
2023-05-13T00:18:03.873Z,8.80
2023-05-13T00:20:31.409Z,8.90
2023-05-13T00:22:58.787Z,8.80
2023-05-13T00:25:26.157Z,8.80
2023-05-13T00:27:53.603Z,8.80
2023-05-13T00:30:21.480Z,8.80
2023-05-13T00:32:49.349Z,8.80
2023-05-13T00:35:16.834Z,8.80
2023-05-13T00:37:44.455Z,8.80
2023-05-13T00:40:21.129Z,8.80
2023-05-13T00:42:48.721Z,8.70
2023-05-13T00:45:16.452Z,8.70
2023-05-13T00:47:44.503Z,8.70
2023-05-13T00:50:13.980Z,8.70
2023-05-13T00:52:42.619Z,8.70
2023-05-13T00:55:11.279Z,8.60
2023-05-13T00:57:40.473Z,8.60
2023-05-13T01:00:08.702Z,8.60
2023-05-13T01:02:51.372Z,8.60
2023-05-13T01:05:40.777Z,8.50
2023-05-13T01:08:20.683Z,8.50
2023-05-13T01:10:59.468Z,8.50
2023-05-13T01:13:31.478Z,8.50
2023-05-13T01:16:07.508Z,8.50
2023-05-13T01:18:43.695Z,8.40
2023-05-13T01:21:12.296Z,8.40
2023-05-13T01:23:39.600Z,8.40
2023-05-13T01:26:06.947Z,8.40
2023-05-13T01:28:34.633Z,8.40
2023-05-13T01:31:03.922Z,8.40
2023-05-13T01:33:32.126Z,8.40
2023-05-13T01:35:59.566Z,8.40
2023-05-13T01:38:28.681Z,8.40
2023-05-13T01:40:59.204Z,8.40
2023-05-13T01:43:28.022Z,8.40
2023-05-13T01:45:56.307Z,8.40
2023-05-13T01:48:24.295Z,8.40
2023-05-13T01:50:52.792Z,8.40
2023-05-13T01:53:20.280Z,8.40
2023-05-13T01:55:50.068Z,8.40
2023-05-13T01:58:17.455Z,8.40
2023-05-13T02:00:44.806Z,8.40
2023-05-13T02:03:12.488Z,8.40
2023-05-13T02:05:39.885Z,8.40
2023-05-13T02:08:09.201Z,8.40
2023-05-13T02:10:38.651Z,8.40
2023-05-13T02:13:06.268Z,8.50
2023-05-13T02:15:33.639Z,8.50
2023-05-13T02:18:01.088Z,8.50
2023-05-13T02:20:28.553Z,8.50
2023-05-13T02:22:58.588Z,8.40
2023-05-13T02:25:25.958Z,8.50
2023-05-13T02:27:53.289Z,8.50
2023-05-13T02:30:21.097Z,8.60
2023-05-13T02:32:48.606Z,8.60
2023-05-13T02:35:16.150Z,8.70
2023-05-13T02:37:44.090Z,8.80
2023-05-13T02:40:12.389Z,8.80
2023-05-13T02:42:40.112Z,8.80
2023-05-13T02:45:09.590Z,8.80
2023-05-13T02:47:40.346Z,8.80
2023-05-13T02:50:10.624Z,8.80
2023-05-13T02:52:41.856Z,8.80
2023-05-13T02:55:10.451Z,8.80
2023-05-13T02:57:38.153Z,8.90
2023-05-13T03:00:07.127Z,8.90
2023-05-13T03:02:36.711Z,8.90
2023-05-13T03:05:04.678Z,9.00
2023-05-13T03:07:32.077Z,9.00
2023-05-13T03:09:59.423Z,8.90
2023-05-13T03:12:27.737Z,9.00
2023-05-13T03:14:54.924Z,9.00
2023-05-13T03:17:22.350Z,9.00
2023-05-13T03:19:50.782Z,9.00
2023-05-13T03:22:18.438Z,9.00
2023-05-13T03:24:46.217Z,9.00
2023-05-13T03:27:14.177Z,9.00
2023-05-13T03:29:41.390Z,9.10
2023-05-13T03:32:09.129Z,9.10
2023-05-13T03:34:38.057Z,9.20
2023-05-13T03:37:06.349Z,9.20
2023-05-13T03:39:33.800Z,9.20
2023-05-13T03:42:01.403Z,9.20
2023-05-13T03:44:29.046Z,9.20
2023-05-13T03:46:56.514Z,9.20
2023-05-13T03:49:24.056Z,9.20
2023-05-13T03:51:51.300Z,9.30
2023-05-13T03:54:18.796Z,9.30
2023-05-13T03:56:46.118Z,9.40
2023-05-13T03:59:13.403Z,9.40
2023-05-13T04:01:41.355Z,9.40
2023-05-13T04:04:09.448Z,9.40
2023-05-13T04:06:36.892Z,9.50
2023-05-13T04:09:04.868Z,9.50
2023-05-13T04:11:32.494Z,9.50
2023-05-13T04:13:59.964Z,9.60
2023-05-13T04:16:28.016Z,9.60
2023-05-13T04:18:55.487Z,9.70
2023-05-13T04:21:22.918Z,9.80
2023-05-13T04:23:51.100Z,9.80
2023-05-13T04:26:19.249Z,9.90
2023-05-13T04:28:46.534Z,9.90
2023-05-13T04:31:14.024Z,10.00
2023-05-13T04:33:41.767Z,10.10
2023-05-13T04:36:09.346Z,10.20
2023-05-13T04:38:36.863Z,10.20
2023-05-13T04:41:05.098Z,10.30
2023-05-13T04:43:40.410Z,10.40
2023-05-13T04:46:08.022Z,10.50
2023-05-13T04:48:35.436Z,10.60
2023-05-13T04:51:03.984Z,10.70
2023-05-13T04:53:32.248Z,10.70
2023-05-13T04:56:02.731Z,10.80
2023-05-13T04:58:30.894Z,10.90
2023-05-13T05:00:58.337Z,11.00
2023-05-13T05:03:26.215Z,11.10
2023-05-13T05:05:54.393Z,11.20
2023-05-13T05:08:22.837Z,11.30
2023-05-13T05:10:51.571Z,11.40
2023-05-13T05:13:19.611Z,11.50
2023-05-13T05:15:46.956Z,11.50
2023-05-13T05:18:15.372Z,11.60
2023-05-13T05:20:45.643Z,11.60
2023-05-13T05:23:18.021Z,11.70
2023-05-13T05:25:45.970Z,11.80
2023-05-13T05:28:13.946Z,11.80
2023-05-13T05:30:43.499Z,11.80
2023-05-13T05:33:20.696Z,11.80
2023-05-13T05:35:49.075Z,11.90
2023-05-13T05:38:18.337Z,12.00
2023-05-13T05:40:47.358Z,12.00
2023-05-13T05:43:16.542Z,12.10
2023-05-13T05:45:44.355Z,12.20
2023-05-13T05:48:16.062Z,12.30
2023-05-13T05:50:43.898Z,12.40
2023-05-13T05:53:15.759Z,12.50
2023-05-13T05:55:43.060Z,12.60
2023-05-13T05:58:14.567Z,12.70
2023-05-13T06:00:42.121Z,12.80
2023-05-13T06:03:10.017Z,12.90
2023-05-13T06:05:38.377Z,13.00
2023-05-13T06:08:05.978Z,13.00
2023-05-13T06:10:33.256Z,13.10
2023-05-13T06:13:00.591Z,13.20
2023-05-13T06:15:29.644Z,13.30
2023-05-13T06:17:57.903Z,13.30
2023-05-13T06:20:25.814Z,13.50
2023-05-13T06:22:53.032Z,13.60
2023-05-13T06:25:20.361Z,13.70
2023-05-13T06:27:47.631Z,13.70
2023-05-13T06:30:16.230Z,13.90
2023-05-13T06:32:53.548Z,13.90
2023-05-13T06:35:25.179Z,13.90
2023-05-13T06:37:52.710Z,13.90
2023-05-13T06:40:20.581Z,14.00
2023-05-13T06:42:48.082Z,14.00
2023-05-13T06:45:23.719Z,14.00
2023-05-13T06:47:52.134Z,14.20
2023-05-13T06:50:20.867Z,14.20
2023-05-13T06:52:48.489Z,14.00
2023-05-13T06:55:16.894Z,14.00
2023-05-13T06:57:47.477Z,14.00
2023-05-13T07:00:16.073Z,14.20
2023-05-13T07:02:43.724Z,14.20
2023-05-13T07:05:11.945Z,14.10
2023-05-13T07:07:39.693Z,14.00
2023-05-13T07:10:07.901Z,14.20
2023-05-13T07:12:35.343Z,14.20
2023-05-13T07:15:02.715Z,14.30
2023-05-13T07:17:31.462Z,14.40
2023-05-13T07:19:59.431Z,14.40
2023-05-13T07:22:28.048Z,14.50
2023-05-13T07:24:56.335Z,14.60
2023-05-13T07:27:23.720Z,14.60
2023-05-13T07:29:51.084Z,14.60
2023-05-13T07:32:18.752Z,14.70
2023-05-13T07:34:47.202Z,14.60
2023-05-13T07:37:14.441Z,14.60
2023-05-13T07:39:42.003Z,14.50
2023-05-13T07:42:09.479Z,14.40
2023-05-13T07:44:36.814Z,14.40
2023-05-13T07:47:04.227Z,14.50
2023-05-13T07:49:31.527Z,14.50
2023-05-13T07:51:58.904Z,14.50
2023-05-13T07:54:26.359Z,14.60
2023-05-13T07:56:53.812Z,14.50
2023-05-13T07:59:21.274Z,14.60
2023-05-13T08:01:50.702Z,14.40
2023-05-13T08:04:18.943Z,14.50
2023-05-13T08:06:46.476Z,14.40
2023-05-13T08:09:15.468Z,14.50
2023-05-13T08:11:42.986Z,14.50
2023-05-13T08:14:10.380Z,14.50
2023-05-13T08:16:38.086Z,14.70
2023-05-13T08:19:05.709Z,14.80
2023-05-13T08:21:33.291Z,14.90
2023-05-13T08:24:00.614Z,14.90
2023-05-13T08:26:27.907Z,15.00
2023-05-13T08:28:55.418Z,15.00
2023-05-13T08:31:25.333Z,15.20
2023-05-13T08:33:55.635Z,15.20
2023-05-13T08:36:23.387Z,15.10
2023-05-13T08:38:50.661Z,15.10
2023-05-13T08:41:20.458Z,15.00
2023-05-13T08:44:13.597Z,15.00
2023-05-13T08:46:43.825Z,14.90
2023-05-13T08:49:11.521Z,15.00
2023-05-13T08:51:38.854Z,15.00
2023-05-13T08:54:09.997Z,15.20
2023-05-13T08:56:37.793Z,15.30
2023-05-13T08:59:05.156Z,15.40
2023-05-13T09:01:32.948Z,15.50
2023-05-13T09:04:10.627Z,15.30
2023-05-13T09:06:37.936Z,15.40
2023-05-13T09:09:06.115Z,15.70
2023-05-13T09:11:34.209Z,16.00
2023-05-13T09:14:07.456Z,16.00
2023-05-13T09:16:36.553Z,16.30
2023-05-13T09:19:05.792Z,16.50
2023-05-13T09:21:36.270Z,16.60
2023-05-13T09:24:11.158Z,16.70
2023-05-13T09:26:39.488Z,16.80
2023-05-13T09:29:26.842Z,16.70
2023-05-13T09:31:56.224Z,16.70
2023-05-13T09:34:29.538Z,16.70
2023-05-13T09:36:58.125Z,16.60
2023-05-13T09:39:25.859Z,16.50
2023-05-13T09:41:53.554Z,16.60
2023-05-13T09:44:22.484Z,16.60
2023-05-13T09:46:52.911Z,16.50
2023-05-13T09:49:28.560Z,16.40
2023-05-13T09:51:55.933Z,16.10
2023-05-13T09:54:23.373Z,16.00
2023-05-13T09:56:58.168Z,16.00
2023-05-13T09:59:26.102Z,16.10
2023-05-13T10:01:55.732Z,16.20
2023-05-13T10:04:24.338Z,16.10
2023-05-13T10:06:52.173Z,16.00
2023-05-13T10:09:20.905Z,15.80
2023-05-13T10:11:48.743Z,15.60
2023-05-13T10:14:17.245Z,15.60
2023-05-13T10:16:46.849Z,15.40
2023-05-13T10:19:14.473Z,15.20
2023-05-13T10:21:42.423Z,15.20
2023-05-13T10:24:10.218Z,15.10
2023-05-13T10:26:38.086Z,15.20
2023-05-13T10:29:06.009Z,15.10
2023-05-13T10:31:36.825Z,15.20
2023-05-13T10:34:04.868Z,15.10
2023-05-13T10:36:41.398Z,15.10
2023-05-13T10:39:24.656Z,15.20
2023-05-13T10:42:10.702Z,15.50
2023-05-13T10:44:38.227Z,15.80
2023-05-13T10:47:05.651Z,16.10
2023-05-13T10:49:37.622Z,16.30
2023-05-13T10:52:05.486Z,16.50
2023-05-13T10:54:39.344Z,16.70
2023-05-13T10:57:07.857Z,16.90
2023-05-13T10:59:37.425Z,17.10
2023-05-13T11:02:24.653Z,17.00
2023-05-13T11:05:02.656Z,17.00
2023-05-13T11:07:31.288Z,16.80
2023-05-13T11:10:00.002Z,17.10
2023-05-13T11:12:27.311Z,17.10
2023-05-13T11:14:58.927Z,17.40
2023-05-13T11:17:31.586Z,17.80
2023-05-13T11:19:59.566Z,18.20
2023-05-13T11:22:29.982Z,18.60
2023-05-13T11:25:10.671Z,19.00
2023-05-13T11:27:42.726Z,19.30
2023-05-13T11:30:30.359Z,19.00
2023-05-13T11:32:58.866Z,19.20
2023-05-13T11:35:31.262Z,18.90
2023-05-13T11:38:00.713Z,18.80
2023-05-13T11:40:31.998Z,18.30
2023-05-13T11:43:00.205Z,18.40
2023-05-13T11:45:28.563Z,18.50
2023-05-13T11:47:59.429Z,18.60
2023-05-13T11:50:31.009Z,18.60
2023-05-13T11:53:00.154Z,18.90
2023-05-13T11:55:36.308Z,19.00
2023-05-13T11:58:04.324Z,19.10
2023-05-13T12:00:34.328Z,19.60
2023-05-13T12:03:10.565Z,20.00
2023-05-13T12:05:39.337Z,20.00
2023-05-13T12:08:10.011Z,20.00
2023-05-13T12:10:43.808Z,19.60
2023-05-13T12:13:11.652Z,19.10
2023-05-13T12:15:39.260Z,18.80
2023-05-13T12:18:07.734Z,18.50
2023-05-13T12:20:35.809Z,18.40
2023-05-13T12:23:04.492Z,18.50
2023-05-13T12:25:40.667Z,18.70
2023-05-13T12:28:10.880Z,18.70
2023-05-13T12:30:43.373Z,18.90
2023-05-13T12:33:19.036Z,18.90
2023-05-13T12:35:48.815Z,18.90
2023-05-13T12:38:20.888Z,18.90
2023-05-13T12:40:49.185Z,18.90
2023-05-13T12:43:18.226Z,18.80
2023-05-13T12:45:47.407Z,18.70
2023-05-13T12:48:14.849Z,18.60
2023-05-13T12:50:42.348Z,18.60
2023-05-13T12:53:09.652Z,18.40
2023-05-13T12:55:40.264Z,18.50
2023-05-13T12:58:11.225Z,18.50
2023-05-13T13:00:38.805Z,18.60
2023-05-13T13:03:06.204Z,18.50
2023-05-13T13:05:33.824Z,18.50
2023-05-13T13:08:05.514Z,18.60
2023-05-13T13:10:33.095Z,18.60
2023-05-13T13:13:00.420Z,18.90
2023-05-13T13:15:27.850Z,19.40
2023-05-13T13:17:55.171Z,20.10
2023-05-13T13:20:22.689Z,21.00
2023-05-13T13:22:50.527Z,21.20
2023-05-13T13:25:17.815Z,21.10
2023-05-13T13:27:45.344Z,21.30
2023-05-13T13:30:13.446Z,21.60
2023-05-13T13:32:40.900Z,21.70
2023-05-13T13:35:08.457Z,21.90
2023-05-13T13:37:36.268Z,22.00
2023-05-13T13:40:05.913Z,21.50
2023-05-13T13:42:43.396Z,20.90
2023-05-13T13:45:12.761Z,20.80
2023-05-13T13:47:40.900Z,20.40
2023-05-13T13:50:08.461Z,20.40
2023-05-13T13:52:35.984Z,20.10
2023-05-13T13:55:03.858Z,20.10
2023-05-13T13:57:31.272Z,19.80
2023-05-13T13:59:58.659Z,19.60
2023-05-13T14:02:26.078Z,19.50
2023-05-13T14:04:53.959Z,19.60
2023-05-13T14:07:22.989Z,19.30
2023-05-13T14:09:50.540Z,19.60
2023-05-13T14:12:18.171Z,19.90
2023-05-13T14:14:45.395Z,20.50
2023-05-13T14:17:14.334Z,21.80
2023-05-13T14:19:42.567Z,23.20
2023-05-13T14:22:09.849Z,24.60
2023-05-13T14:24:37.124Z,25.10
2023-05-13T14:27:04.627Z,24.60
2023-05-13T14:29:31.830Z,24.10
2023-05-13T14:31:59.782Z,23.90
2023-05-13T14:34:27.316Z,23.20
2023-05-13T14:36:54.745Z,22.30
2023-05-13T14:39:22.184Z,21.80
2023-05-13T14:41:49.443Z,22.00
2023-05-13T14:44:16.663Z,22.00
2023-05-13T14:46:43.940Z,22.00
2023-05-13T14:49:11.589Z,22.00
2023-05-13T14:51:39.075Z,22.00
2023-05-13T14:54:06.532Z,21.80
2023-05-13T14:56:33.856Z,21.90
2023-05-13T14:59:02.535Z,22.00
2023-05-13T15:01:29.809Z,21.90
2023-05-13T15:03:59.687Z,21.80
2023-05-13T15:06:27.112Z,21.80
2023-05-13T15:08:54.512Z,21.60
2023-05-13T15:11:21.784Z,21.30
2023-05-13T15:13:49.102Z,21.10
2023-05-13T15:16:16.690Z,20.90
2023-05-13T15:18:44.129Z,20.70
2023-05-13T15:21:11.552Z,20.50
2023-05-13T15:23:38.797Z,20.20
2023-05-13T15:26:06.453Z,20.10
2023-05-13T15:28:33.695Z,20.10
2023-05-13T15:31:01.087Z,20.10
2023-05-13T15:33:28.868Z,20.00
2023-05-13T15:35:56.111Z,20.10
2023-05-13T15:38:23.370Z,20.40
2023-05-13T15:40:50.737Z,20.90
2023-05-13T15:43:18.424Z,21.40
2023-05-13T15:45:46.812Z,21.70
2023-05-13T15:48:14.229Z,22.60
2023-05-13T15:50:41.718Z,23.10
2023-05-13T15:53:09.210Z,23.00
2023-05-13T15:55:37.643Z,23.00
2023-05-13T15:58:05.529Z,22.20
2023-05-13T16:00:33.036Z,21.60
2023-05-13T16:03:01.008Z,21.40
2023-05-13T16:05:28.867Z,21.00
2023-05-13T16:07:57.291Z,20.90
2023-05-13T16:10:25.095Z,20.60
2023-05-13T16:12:52.488Z,20.70
2023-05-13T16:15:20.522Z,20.70
2023-05-13T16:17:47.915Z,20.30
2023-05-13T16:20:15.223Z,20.40
2023-05-13T16:22:43.510Z,20.20
2023-05-13T16:25:12.080Z,20.30
2023-05-13T16:27:40.628Z,20.40
2023-05-13T16:30:08.204Z,20.20
2023-05-13T16:32:35.633Z,20.40
2023-05-13T16:35:04.090Z,20.00
2023-05-13T16:37:34.725Z,20.40
2023-05-13T16:40:02.140Z,20.40
2023-05-13T16:42:29.510Z,20.50
2023-05-13T16:44:56.774Z,20.50
2023-05-13T16:47:24.442Z,20.30
2023-05-13T16:49:51.890Z,20.40
2023-05-13T16:52:19.238Z,20.10
2023-05-13T16:54:47.094Z,20.10
2023-05-13T16:57:17.806Z,20.10
2023-05-13T16:59:46.110Z,19.70
2023-05-13T17:02:13.431Z,19.50
2023-05-13T17:04:41.303Z,19.40
2023-05-13T17:07:11.430Z,19.10
2023-05-13T17:09:38.785Z,18.90
2023-05-13T17:12:06.455Z,19.00
2023-05-13T17:14:33.823Z,19.60
2023-05-13T17:17:01.505Z,20.40
2023-05-13T17:19:29.452Z,20.70
2023-05-13T17:21:57.170Z,20.80
2023-05-13T17:24:24.480Z,20.50
2023-05-13T17:26:51.690Z,20.40
2023-05-13T17:29:19.123Z,20.10
2023-05-13T17:31:46.646Z,19.60
2023-05-13T17:34:14.262Z,19.30
2023-05-13T17:36:41.734Z,18.70
2023-05-13T17:39:09.471Z,18.40
2023-05-13T17:41:37.059Z,18.10
2023-05-13T17:44:04.679Z,17.80
2023-05-13T17:46:31.873Z,17.50
2023-05-13T17:48:59.186Z,17.10
2023-05-13T17:51:26.705Z,16.90
2023-05-13T17:53:54.217Z,16.70
2023-05-13T17:56:22.468Z,16.50
2023-05-13T17:58:50.173Z,16.40
2023-05-13T18:01:19.963Z,16.10
2023-05-13T18:03:47.487Z,16.00
2023-05-13T18:06:15.233Z,15.90
2023-05-13T18:08:42.649Z,15.80
2023-05-13T18:11:09.926Z,15.70
2023-05-13T18:13:37.225Z,15.60
2023-05-13T18:16:06.319Z,15.90
2023-05-13T18:18:33.679Z,16.00
2023-05-13T18:21:01.522Z,16.00
2023-05-13T18:23:29.039Z,16.00
2023-05-13T18:25:56.647Z,15.70
2023-05-13T18:28:23.911Z,15.50
2023-05-13T18:30:51.468Z,15.30
2023-05-13T18:33:21.102Z,15.00
2023-05-13T18:35:48.801Z,14.80
2023-05-13T18:38:16.659Z,14.60
2023-05-13T18:40:44.002Z,14.40
2023-05-13T18:43:11.350Z,14.30
2023-05-13T18:45:42.611Z,14.10
2023-05-13T18:48:10.047Z,14.00
2023-05-13T18:50:37.262Z,13.80
2023-05-13T18:53:04.788Z,13.70
2023-05-13T18:55:32.145Z,13.60
2023-05-13T18:57:59.584Z,13.50
2023-05-13T19:00:27.023Z,13.40
2023-05-13T19:02:54.396Z,13.20
2023-05-13T19:05:22.121Z,13.10
2023-05-13T19:07:49.413Z,13.00
2023-05-13T19:10:16.796Z,12.90
2023-05-13T19:12:44.319Z,12.90
2023-05-13T19:15:11.824Z,12.80
2023-05-13T19:17:40.452Z,12.70
2023-05-13T19:20:10.505Z,12.70
2023-05-13T19:22:37.788Z,12.60
2023-05-13T19:25:05.650Z,12.60
2023-05-13T19:27:33.177Z,12.50
2023-05-13T19:30:01.595Z,12.50
2023-05-13T19:32:30.009Z,12.50
2023-05-13T19:34:57.364Z,12.50
2023-05-13T19:37:26.458Z,12.50
2023-05-13T19:39:54.284Z,12.50
2023-05-13T19:42:21.935Z,12.40
2023-05-13T19:44:49.480Z,12.40
2023-05-13T19:47:16.843Z,12.40
2023-05-13T19:49:44.102Z,12.30
2023-05-13T19:52:11.511Z,12.20
2023-05-13T19:54:38.866Z,12.20
2023-05-13T19:57:06.561Z,12.10
2023-05-13T19:59:33.779Z,12.00
2023-05-13T20:02:01.137Z,12.00
2023-05-13T20:04:28.800Z,11.90
2023-05-13T20:06:56.094Z,11.80
2023-05-13T20:09:23.652Z,11.80
2023-05-13T20:11:51.147Z,11.70
2023-05-13T20:14:27.599Z,11.70
2023-05-13T20:16:55.127Z,11.60
2023-05-13T20:19:22.579Z,11.50
2023-05-13T20:21:49.970Z,11.50
2023-05-13T20:24:17.210Z,11.40
2023-05-13T20:26:44.706Z,11.30
2023-05-13T20:29:12.682Z,11.30
2023-05-13T20:31:42.858Z,11.30
2023-05-13T20:34:10.269Z,11.20
2023-05-13T20:36:38.874Z,11.10
2023-05-13T20:39:08.104Z,11.10
2023-05-13T20:41:35.455Z,11.00
2023-05-13T20:44:02.698Z,11.00
2023-05-13T20:46:30.249Z,11.00
2023-05-13T20:48:57.590Z,10.90
2023-05-13T20:51:24.845Z,10.90
2023-05-13T20:53:52.149Z,10.80
2023-05-13T20:56:19.478Z,10.80
2023-05-13T20:58:46.669Z,10.80
2023-05-13T21:01:13.993Z,10.70
2023-05-13T21:03:41.273Z,10.70
2023-05-13T21:06:09.096Z,10.60
2023-05-13T21:08:37.090Z,10.60
2023-05-13T21:11:05.724Z,10.60
2023-05-13T21:13:33.919Z,10.60
2023-05-13T21:16:05.985Z,10.50
2023-05-13T21:18:34.223Z,10.50
2023-05-13T21:21:01.795Z,10.50
2023-05-13T21:23:29.197Z,10.50
2023-05-13T21:25:56.480Z,10.40
2023-05-13T21:28:23.758Z,10.40
2023-05-13T21:30:51.038Z,10.40
2023-05-13T21:33:18.853Z,10.30
2023-05-13T21:35:46.372Z,10.30
2023-05-13T21:38:13.703Z,10.30
2023-05-13T21:40:41.045Z,10.30
2023-05-13T21:43:08.296Z,10.20
2023-05-13T21:45:35.550Z,10.20
2023-05-13T21:48:03.070Z,10.20
2023-05-13T21:50:30.646Z,10.20
2023-05-13T21:52:57.948Z,10.20
2023-05-13T21:55:25.291Z,10.20
2023-05-13T21:57:52.638Z,10.20
2023-05-13T22:00:21.614Z,10.10
2023-05-13T22:02:51.265Z,10.10
2023-05-13T22:05:18.658Z,10.10
2023-05-13T22:07:46.534Z,10.10
2023-05-13T22:10:13.819Z,10.00
2023-05-13T22:12:41.154Z,10.00
2023-05-13T22:15:09.653Z,10.00
2023-05-13T22:17:37.339Z,10.00
2023-05-13T22:20:05.371Z,10.10
2023-05-13T22:22:32.687Z,10.10
2023-05-13T22:24:59.972Z,10.10
2023-05-13T22:27:27.405Z,10.20
2023-05-13T22:29:54.751Z,10.20
2023-05-13T22:32:22.139Z,10.20
2023-05-13T22:34:51.145Z,10.20
2023-05-13T22:37:19.458Z,10.20
2023-05-13T22:39:46.651Z,10.20
2023-05-13T22:42:13.948Z,10.20
2023-05-13T22:44:41.246Z,10.20
2023-05-13T22:47:09.048Z,10.20
2023-05-13T22:49:36.266Z,10.10
2023-05-13T22:52:03.719Z,10.10
2023-05-13T22:54:31.334Z,10.10
2023-05-13T22:56:59.257Z,10.10
2023-05-13T22:59:27.705Z,10.10
2023-05-13T23:01:55.096Z,10.00
2023-05-13T23:04:22.544Z,9.90
2023-05-13T23:06:49.774Z,9.90
2023-05-13T23:09:17.092Z,9.90
2023-05-13T23:11:44.355Z,9.90
2023-05-13T23:14:11.657Z,9.80
2023-05-13T23:16:39.103Z,9.80
2023-05-13T23:19:06.613Z,9.80
2023-05-13T23:21:33.909Z,9.70
2023-05-13T23:24:01.265Z,9.70
2023-05-13T23:26:28.496Z,9.60
2023-05-13T23:28:55.930Z,9.60
2023-05-13T23:31:23.325Z,9.50
2023-05-13T23:33:50.582Z,9.50
2023-05-13T23:36:18.073Z,9.50
2023-05-13T23:38:45.339Z,9.50
2023-05-13T23:41:12.756Z,9.50
2023-05-13T23:43:40.070Z,9.60
2023-05-13T23:46:07.327Z,9.60
2023-05-13T23:48:34.688Z,9.60
2023-05-13T23:51:01.856Z,9.60
2023-05-13T23:53:29.046Z,9.60
2023-05-13T23:55:56.724Z,9.60
2023-05-13T23:58:23.958Z,9.60
