createdAt,value
2022-12-31T00:00:00.340Z,51.212044
2022-12-31T00:01:00.342Z,51.212078
2022-12-31T00:02:00.427Z,51.212055
2022-12-31T00:03:00.464Z,51.212002
2022-12-31T00:04:00.317Z,51.212273
2022-12-31T00:05:00.333Z,51.212208
2022-12-31T00:06:00.306Z,51.212147
2022-12-31T00:07:00.351Z,51.212078
2022-12-31T00:08:00.320Z,51.211975
2022-12-31T00:09:00.305Z,51.212357
2022-12-31T00:10:00.279Z,51.212181
2022-12-31T00:11:00.294Z,51.212055
2022-12-31T00:12:00.280Z,51.212055
2022-12-31T00:13:00.279Z,51.212170
2022-12-31T00:14:00.260Z,51.212051
2022-12-31T00:15:00.240Z,51.212093
2022-12-31T00:16:00.268Z,51.212139
2022-12-31T00:17:00.290Z,51.212139
2022-12-31T00:18:00.231Z,51.212105
2022-12-31T00:19:00.253Z,51.212200
2022-12-31T00:20:00.246Z,51.212112
2022-12-31T00:21:00.825Z,51.212173
2022-12-31T00:22:00.202Z,51.212109
2022-12-31T00:23:00.194Z,51.212112
2022-12-31T00:24:00.219Z,51.212086
2022-12-31T00:25:00.228Z,51.212074
2022-12-31T00:26:00.167Z,51.212143
2022-12-31T00:27:00.199Z,51.212116
2022-12-31T00:28:00.165Z,51.212219
2022-12-31T00:29:00.151Z,51.212376
2022-12-31T00:30:04.468Z,51.212078
2022-12-31T00:31:01.224Z,51.212070
2022-12-31T00:32:00.204Z,51.212116
2022-12-31T00:33:00.149Z,51.212189
2022-12-31T00:34:00.123Z,51.212181
2022-12-31T00:35:00.182Z,51.212284
2022-12-31T00:36:00.111Z,51.212044
2022-12-31T00:37:00.139Z,51.212013
2022-12-31T00:38:00.161Z,51.212025
2022-12-31T00:39:00.107Z,51.212173
2022-12-31T00:40:00.131Z,51.212139
2022-12-31T00:41:00.114Z,51.212090
2022-12-31T00:42:00.140Z,51.212048
2022-12-31T00:43:00.067Z,51.212021
2022-12-31T00:44:00.101Z,51.212078
2022-12-31T00:45:00.082Z,51.212025
2022-12-31T00:46:00.092Z,51.211967
2022-12-31T00:47:00.093Z,51.211990
2022-12-31T00:48:00.055Z,51.212086
2022-12-31T00:49:00.994Z,51.211983
2022-12-31T00:50:00.021Z,51.212032
2022-12-31T00:51:00.014Z,51.212078
2022-12-31T00:52:00.053Z,51.212074
2022-12-31T00:53:00.051Z,51.212036
2022-12-31T00:54:00.002Z,51.212109
2022-12-31T00:55:00.005Z,51.212105
2022-12-31T00:55:59.986Z,51.212032
2022-12-31T00:56:59.972Z,51.212040
2022-12-31T00:58:00.017Z,51.212063
2022-12-31T00:58:59.957Z,51.212036
2022-12-31T01:00:00.822Z,51.211983
2022-12-31T01:01:00.054Z,51.212086
2022-12-31T01:02:00.110Z,51.212097
2022-12-31T01:03:00.042Z,51.212177
2022-12-31T01:03:59.964Z,51.212032
2022-12-31T01:04:59.936Z,51.212147
2022-12-31T01:05:59.920Z,51.212067
2022-12-31T01:06:59.957Z,51.212170
2022-12-31T01:07:59.903Z,51.212200
2022-12-31T01:08:59.915Z,51.212170
2022-12-31T01:09:59.923Z,51.212036
2022-12-31T01:10:59.913Z,51.211903
2022-12-31T01:11:59.892Z,51.211971
2022-12-31T01:12:59.903Z,51.211929
2022-12-31T01:13:59.966Z,51.212120
2022-12-31T01:14:59.853Z,51.212128
2022-12-31T01:15:59.896Z,51.212219
2022-12-31T01:16:59.845Z,51.212158
2022-12-31T01:17:59.835Z,51.212002
2022-12-31T01:18:59.893Z,51.212132
2022-12-31T01:19:59.840Z,51.212120
2022-12-31T01:20:59.830Z,51.212090
2022-12-31T01:21:59.844Z,51.212223
2022-12-31T01:22:59.804Z,51.211983
2022-12-31T01:23:59.828Z,51.212093
2022-12-31T01:24:59.845Z,51.212124
2022-12-31T01:25:59.784Z,51.212097
2022-12-31T01:26:59.781Z,51.212067
2022-12-31T01:27:59.806Z,51.211994
2022-12-31T01:28:59.788Z,51.212059
2022-12-31T01:29:59.764Z,51.212158
2022-12-31T01:30:59.848Z,51.212189
2022-12-31T01:31:59.748Z,51.212078
2022-12-31T01:32:59.746Z,51.212059
2022-12-31T01:33:59.776Z,51.212128
2022-12-31T01:34:59.763Z,51.212204
2022-12-31T01:35:59.770Z,51.212139
2022-12-31T01:36:59.743Z,51.212070
2022-12-31T01:37:59.713Z,51.212078
2022-12-31T01:38:59.731Z,51.212032
2022-12-31T01:39:59.734Z,51.211861
2022-12-31T01:40:59.694Z,51.211929
2022-12-31T01:41:59.682Z,51.212093
2022-12-31T01:42:59.705Z,51.212204
2022-12-31T01:44:00.244Z,51.212189
2022-12-31T01:44:59.728Z,51.212273
2022-12-31T01:45:59.831Z,51.212261
2022-12-31T01:46:59.653Z,51.212173
2022-12-31T01:47:59.643Z,51.212090
2022-12-31T01:48:59.670Z,51.212036
2022-12-31T01:49:59.643Z,51.211945
2022-12-31T01:50:59.660Z,51.211834
2022-12-31T01:51:59.639Z,51.211964
2022-12-31T01:52:59.615Z,51.212067
2022-12-31T01:53:59.619Z,51.212097
2022-12-31T01:54:59.628Z,51.212135
2022-12-31T01:55:59.615Z,51.212143
2022-12-31T01:56:59.593Z,51.212090
2022-12-31T01:57:59.620Z,51.212151
2022-12-31T01:58:59.603Z,51.212086
2022-12-31T01:59:59.578Z,51.212154
2022-12-31T02:00:59.615Z,51.212120
2022-12-31T02:01:59.732Z,51.212158
2022-12-31T02:02:59.630Z,51.212200
2022-12-31T02:03:59.570Z,51.212208
2022-12-31T02:04:59.556Z,51.212257
2022-12-31T02:05:59.558Z,51.212017
2022-12-31T02:06:59.582Z,51.211998
2022-12-31T02:07:59.520Z,51.212078
2022-12-31T02:08:59.508Z,51.212044
2022-12-31T02:09:59.541Z,51.212181
2022-12-31T02:10:59.535Z,51.212135
2022-12-31T02:11:59.500Z,51.212044
2022-12-31T02:12:59.545Z,51.212082
2022-12-31T02:13:59.502Z,51.212173
2022-12-31T02:14:59.511Z,51.212158
2022-12-31T02:15:59.545Z,51.212181
2022-12-31T02:16:59.492Z,51.212166
2022-12-31T02:18:00.518Z,51.212135
2022-12-31T02:19:00.486Z,51.212173
2022-12-31T02:19:59.455Z,51.212166
2022-12-31T02:20:59.442Z,51.212273
2022-12-31T02:21:59.484Z,51.212185
2022-12-31T02:22:59.459Z,51.212154
2022-12-31T02:23:59.444Z,51.212212
2022-12-31T02:24:59.458Z,51.212097
2022-12-31T02:25:59.410Z,51.212105
2022-12-31T02:26:59.413Z,51.212158
2022-12-31T02:27:59.442Z,51.212250
2022-12-31T02:28:59.406Z,51.212193
2022-12-31T02:29:59.419Z,51.212139
2022-12-31T02:30:59.427Z,51.211945
2022-12-31T02:31:59.413Z,51.211811
2022-12-31T02:33:00.777Z,51.211441
2022-12-31T02:33:59.404Z,51.212029
2022-12-31T02:34:59.371Z,51.212074
2022-12-31T02:35:59.367Z,51.211880
2022-12-31T02:36:59.370Z,51.211887
2022-12-31T02:37:59.353Z,51.211826
2022-12-31T02:38:59.346Z,51.211754
2022-12-31T02:39:59.350Z,51.211742
2022-12-31T02:40:59.321Z,51.211746
2022-12-31T02:41:59.318Z,51.211746
2022-12-31T02:42:59.335Z,51.211781
2022-12-31T02:43:59.310Z,51.211792
2022-12-31T02:44:59.321Z,51.211945
2022-12-31T02:45:59.309Z,51.211941
2022-12-31T02:46:59.287Z,51.211792
2022-12-31T02:47:59.279Z,51.211903
2022-12-31T02:48:59.282Z,51.212120
2022-12-31T02:49:59.284Z,51.212055
2022-12-31T02:50:59.273Z,51.212025
2022-12-31T02:51:59.278Z,51.211998
2022-12-31T02:52:59.239Z,51.212025
2022-12-31T02:53:59.231Z,51.211990
2022-12-31T02:54:59.275Z,51.211720
2022-12-31T02:55:59.742Z,51.211700
2022-12-31T02:56:59.204Z,51.211784
2022-12-31T02:57:59.244Z,51.211903
2022-12-31T02:58:59.204Z,51.211884
2022-12-31T02:59:59.213Z,51.211800
2022-12-31T03:00:59.320Z,51.211777
2022-12-31T03:01:59.408Z,51.211887
2022-12-31T03:02:59.249Z,51.211880
2022-12-31T03:03:59.196Z,51.211945
2022-12-31T03:04:59.196Z,51.211990
2022-12-31T03:05:59.163Z,51.212040
2022-12-31T03:06:59.187Z,51.212048
2022-12-31T03:07:59.151Z,51.211967
2022-12-31T03:08:59.164Z,51.211861
2022-12-31T03:09:59.158Z,51.211716
2022-12-31T03:10:59.145Z,51.211781
2022-12-31T03:11:59.148Z,51.211788
2022-12-31T03:12:59.119Z,51.211929
2022-12-31T03:13:59.115Z,51.211975
2022-12-31T03:14:59.156Z,51.211975
2022-12-31T03:15:59.130Z,51.212040
2022-12-31T03:16:59.085Z,51.212265
2022-12-31T03:17:59.167Z,51.212143
2022-12-31T03:18:59.078Z,51.212154
2022-12-31T03:19:59.131Z,51.212128
2022-12-31T03:20:59.115Z,51.212021
2022-12-31T03:21:59.161Z,51.212257
2022-12-31T03:22:59.060Z,51.212265
2022-12-31T03:23:59.076Z,51.212151
2022-12-31T03:24:59.041Z,51.212078
2022-12-31T03:25:59.052Z,51.212025
2022-12-31T03:26:59.076Z,51.211929
2022-12-31T03:27:59.021Z,51.212036
2022-12-31T03:28:59.022Z,51.212196
2022-12-31T03:29:59.031Z,51.212406
2022-12-31T03:30:59.022Z,51.212078
2022-12-31T03:31:58.994Z,51.212009
2022-12-31T03:32:59.011Z,51.211956
2022-12-31T03:33:58.986Z,51.211998
2022-12-31T03:34:58.972Z,51.212040
2022-12-31T03:35:58.993Z,51.211983
2022-12-31T03:36:58.967Z,51.212017
2022-12-31T03:37:58.961Z,51.212097
2022-12-31T03:38:58.967Z,51.212135
2022-12-31T03:39:58.957Z,51.212238
2022-12-31T03:40:58.935Z,51.212326
2022-12-31T03:41:58.962Z,51.212303
2022-12-31T03:42:58.930Z,51.212341
2022-12-31T03:43:58.912Z,51.212303
2022-12-31T03:44:59.087Z,51.212387
2022-12-31T03:45:58.959Z,51.212269
2022-12-31T03:46:58.906Z,51.212212
2022-12-31T03:47:58.910Z,51.212128
2022-12-31T03:48:58.889Z,51.212208
2022-12-31T03:49:58.879Z,51.212189
2022-12-31T03:50:58.914Z,51.212147
2022-12-31T03:51:58.864Z,51.212200
2022-12-31T03:52:58.859Z,51.212212
2022-12-31T03:53:58.872Z,51.212246
2022-12-31T03:54:58.859Z,51.212196
2022-12-31T03:55:58.851Z,51.212219
2022-12-31T03:57:00.422Z,51.212257
2022-12-31T03:57:59.828Z,51.212158
2022-12-31T03:58:58.826Z,51.212135
2022-12-31T03:59:58.846Z,51.212215
2022-12-31T04:00:58.981Z,51.212284
2022-12-31T04:01:58.901Z,51.212234
2022-12-31T04:02:58.860Z,51.212219
2022-12-31T04:03:58.788Z,51.212208
2022-12-31T04:04:58.774Z,51.212254
2022-12-31T04:05:58.816Z,51.212261
2022-12-31T04:06:58.759Z,51.212292
2022-12-31T04:07:58.791Z,51.212273
2022-12-31T04:08:58.787Z,51.212219
2022-12-31T04:09:58.794Z,51.212200
2022-12-31T04:10:58.752Z,51.212223
2022-12-31T04:11:58.771Z,51.212242
2022-12-31T04:12:58.731Z,51.212261
2022-12-31T04:13:58.716Z,51.212193
2022-12-31T04:14:58.731Z,51.212250
2022-12-31T04:15:58.763Z,51.212219
2022-12-31T04:16:58.709Z,51.212204
2022-12-31T04:17:58.720Z,51.212219
2022-12-31T04:18:58.691Z,51.212189
2022-12-31T04:19:58.687Z,51.212181
2022-12-31T04:20:58.739Z,51.212238
2022-12-31T04:21:58.675Z,51.212189
2022-12-31T04:22:58.664Z,51.212170
2022-12-31T04:23:58.688Z,51.212158
2022-12-31T04:24:58.649Z,51.212189
2022-12-31T04:25:58.671Z,51.212112
2022-12-31T04:27:03.605Z,51.212044
2022-12-31T04:28:00.642Z,51.212090
2022-12-31T04:28:58.626Z,51.212112
2022-12-31T04:29:58.650Z,51.212151
2022-12-31T04:30:58.648Z,51.212120
2022-12-31T04:31:58.666Z,51.212032
2022-12-31T04:32:58.638Z,51.211906
2022-12-31T04:33:58.608Z,51.211922
2022-12-31T04:34:58.611Z,51.212044
2022-12-31T04:35:58.631Z,51.212151
2022-12-31T04:36:58.599Z,51.212173
2022-12-31T04:37:58.583Z,51.212109
2022-12-31T04:38:58.601Z,51.212143
2022-12-31T04:40:05.143Z,51.212128
2022-12-31T04:41:00.564Z,51.212116
2022-12-31T04:41:58.655Z,51.212093
2022-12-31T04:42:58.543Z,51.212086
2022-12-31T04:43:58.553Z,51.212208
2022-12-31T04:44:58.558Z,51.212261
2022-12-31T04:45:58.564Z,51.212086
2022-12-31T04:46:58.539Z,51.212177
2022-12-31T04:47:58.537Z,51.212269
2022-12-31T04:48:58.506Z,51.211994
2022-12-31T04:49:58.518Z,51.212147
2022-12-31T04:50:58.525Z,51.212208
2022-12-31T04:51:58.485Z,51.212254
2022-12-31T04:52:58.503Z,51.212177
2022-12-31T04:53:58.525Z,51.212158
2022-12-31T04:54:58.481Z,51.212223
2022-12-31T04:55:58.463Z,51.212234
2022-12-31T04:56:58.476Z,51.212185
2022-12-31T04:57:58.478Z,51.212254
2022-12-31T04:58:58.460Z,51.212204
2022-12-31T04:59:58.463Z,51.212200
2022-12-31T05:00:58.474Z,51.212212
2022-12-31T05:01:58.630Z,51.212193
2022-12-31T05:02:58.529Z,51.212212
2022-12-31T05:03:58.417Z,51.212173
2022-12-31T05:04:58.416Z,51.212238
2022-12-31T05:05:58.432Z,51.212196
2022-12-31T05:06:58.421Z,51.212223
2022-12-31T05:07:58.433Z,51.212177
2022-12-31T05:08:58.418Z,51.212158
2022-12-31T05:09:58.385Z,51.212086
2022-12-31T05:10:58.375Z,51.212086
2022-12-31T05:11:58.409Z,51.212162
2022-12-31T05:12:58.378Z,51.212132
2022-12-31T05:13:58.384Z,51.212116
2022-12-31T05:14:58.371Z,51.212105
2022-12-31T05:15:58.341Z,51.212135
2022-12-31T05:16:58.381Z,51.212162
2022-12-31T05:17:58.364Z,51.212193
2022-12-31T05:18:58.357Z,51.212109
2022-12-31T05:19:58.325Z,51.212147
2022-12-31T05:20:58.335Z,51.212200
2022-12-31T05:21:58.313Z,51.212162
2022-12-31T05:22:58.304Z,51.212166
2022-12-31T05:23:58.325Z,51.212101
2022-12-31T05:24:58.317Z,51.211948
2022-12-31T05:25:58.276Z,51.212013
2022-12-31T05:26:58.311Z,51.212013
2022-12-31T05:27:58.279Z,51.212078
2022-12-31T05:28:58.263Z,51.212147
2022-12-31T05:29:58.288Z,51.212154
2022-12-31T05:30:58.282Z,51.212215
2022-12-31T05:31:58.246Z,51.212204
2022-12-31T05:32:59.239Z,51.212162
2022-12-31T05:33:58.243Z,51.212162
2022-12-31T05:34:58.241Z,51.212139
2022-12-31T05:35:58.240Z,51.212166
2022-12-31T05:36:58.216Z,51.212238
2022-12-31T05:37:58.212Z,51.212200
2022-12-31T05:38:58.392Z,51.212124
2022-12-31T05:39:58.223Z,51.212067
2022-12-31T05:40:58.191Z,51.212070
2022-12-31T05:41:58.204Z,51.212128
2022-12-31T05:42:58.174Z,51.212151
2022-12-31T05:43:58.167Z,51.212250
2022-12-31T05:44:58.211Z,51.212227
2022-12-31T05:45:58.203Z,51.212227
2022-12-31T05:46:58.140Z,51.212105
2022-12-31T05:47:59.184Z,51.212006
2022-12-31T05:48:58.144Z,51.212082
2022-12-31T05:49:58.132Z,51.212189
2022-12-31T05:50:58.161Z,51.212120
2022-12-31T05:51:58.120Z,51.212105
2022-12-31T05:52:58.109Z,51.212090
2022-12-31T05:53:58.130Z,51.212154
2022-12-31T05:54:58.123Z,51.212135
2022-12-31T05:55:58.077Z,51.212116
2022-12-31T05:56:58.129Z,51.212090
2022-12-31T05:57:58.080Z,51.212101
2022-12-31T05:58:58.070Z,51.212090
2022-12-31T05:59:58.109Z,51.212078
2022-12-31T06:00:58.074Z,51.212090
2022-12-31T06:01:58.053Z,51.212124
2022-12-31T06:02:58.183Z,51.212315
2022-12-31T06:03:58.122Z,51.212154
2022-12-31T06:04:58.042Z,51.212143
2022-12-31T06:05:58.079Z,51.212040
2022-12-31T06:06:58.028Z,51.211906
2022-12-31T06:07:58.024Z,51.212147
2022-12-31T06:08:58.058Z,51.212265
2022-12-31T06:09:58.009Z,51.212299
2022-12-31T06:10:58.134Z,51.212128
2022-12-31T06:11:58.023Z,51.212086
2022-12-31T06:12:57.976Z,51.212112
2022-12-31T06:13:57.978Z,51.212128
2022-12-31T06:14:58.004Z,51.212139
2022-12-31T06:15:57.994Z,51.212082
2022-12-31T06:16:57.984Z,51.212124
2022-12-31T06:17:57.982Z,51.212212
2022-12-31T06:18:57.947Z,51.212139
2022-12-31T06:19:57.940Z,51.212116
2022-12-31T06:20:57.974Z,51.212227
2022-12-31T06:21:57.924Z,51.212234
2022-12-31T06:22:57.941Z,51.212132
2022-12-31T06:23:57.942Z,51.212219
2022-12-31T06:24:57.921Z,51.212132
2022-12-31T06:25:57.916Z,51.212055
2022-12-31T06:26:57.913Z,51.211952
2022-12-31T06:27:57.891Z,51.211975
2022-12-31T06:28:57.897Z,51.212105
2022-12-31T06:29:57.897Z,51.211777
2022-12-31T06:30:57.903Z,51.212051
2022-12-31T06:31:57.894Z,51.211960
2022-12-31T06:32:57.889Z,51.212078
2022-12-31T06:33:57.878Z,51.212063
2022-12-31T06:34:57.845Z,51.212055
2022-12-31T06:35:57.865Z,51.211948
2022-12-31T06:36:57.851Z,51.212223
2022-12-31T06:37:57.838Z,51.212200
2022-12-31T06:38:57.868Z,51.212166
2022-12-31T06:39:57.831Z,51.212166
2022-12-31T06:40:57.796Z,51.212109
2022-12-31T06:41:58.833Z,51.212055
2022-12-31T06:43:00.111Z,51.212074
2022-12-31T06:43:58.791Z,51.212101
2022-12-31T06:44:57.817Z,51.212086
2022-12-31T06:45:57.789Z,51.212135
2022-12-31T06:46:57.768Z,51.212143
2022-12-31T06:47:57.795Z,51.212196
2022-12-31T06:48:57.752Z,51.212219
2022-12-31T06:49:57.791Z,51.212223
2022-12-31T06:50:57.754Z,51.212215
2022-12-31T06:51:57.740Z,51.212215
2022-12-31T06:52:57.733Z,51.212181
2022-12-31T06:53:57.761Z,51.212147
2022-12-31T06:54:57.728Z,51.212074
2022-12-31T06:55:57.712Z,51.212040
2022-12-31T06:56:57.737Z,51.211994
2022-12-31T06:57:57.706Z,51.212070
2022-12-31T06:58:57.697Z,51.212063
2022-12-31T06:59:57.759Z,51.212135
2022-12-31T07:00:57.685Z,51.212132
2022-12-31T07:01:57.802Z,51.212097
2022-12-31T07:02:57.712Z,51.212097
2022-12-31T07:03:57.663Z,51.212116
2022-12-31T07:04:57.671Z,51.212063
2022-12-31T07:05:57.681Z,51.212139
2022-12-31T07:06:57.638Z,51.212120
2022-12-31T07:07:57.644Z,51.212032
2022-12-31T07:08:57.711Z,51.212029
2022-12-31T07:09:57.654Z,51.212067
2022-12-31T07:10:57.622Z,51.212116
2022-12-31T07:11:57.656Z,51.212189
2022-12-31T07:12:58.290Z,51.212170
2022-12-31T07:14:00.504Z,51.212170
2022-12-31T07:14:57.634Z,51.212055
2022-12-31T07:15:57.631Z,51.212070
2022-12-31T07:16:57.611Z,51.212086
2022-12-31T07:17:57.580Z,51.212097
2022-12-31T07:18:57.600Z,51.212124
2022-12-31T07:19:58.086Z,51.212109
2022-12-31T07:20:58.583Z,51.212128
2022-12-31T07:21:57.585Z,51.212090
2022-12-31T07:22:57.556Z,51.212067
2022-12-31T07:23:57.561Z,51.212135
2022-12-31T07:24:57.578Z,51.212063
2022-12-31T07:25:57.544Z,51.212128
2022-12-31T07:26:57.543Z,51.212120
2022-12-31T07:27:57.526Z,51.212170
2022-12-31T07:28:57.516Z,51.212116
2022-12-31T07:29:57.506Z,51.212090
2022-12-31T07:30:57.539Z,51.212116
2022-12-31T07:31:57.503Z,51.212135
2022-12-31T07:32:57.507Z,51.212170
2022-12-31T07:33:57.503Z,51.212139
2022-12-31T07:34:57.511Z,51.212151
2022-12-31T07:35:57.472Z,51.212162
2022-12-31T07:36:57.484Z,51.212135
2022-12-31T07:37:57.438Z,51.212143
2022-12-31T07:38:57.474Z,51.212128
2022-12-31T07:39:57.453Z,51.212128
2022-12-31T07:40:57.984Z,51.212132
2022-12-31T07:41:58.443Z,51.212109
2022-12-31T07:42:57.438Z,51.212090
2022-12-31T07:43:57.404Z,51.212132
2022-12-31T07:44:57.414Z,51.212105
2022-12-31T07:45:57.432Z,51.212044
2022-12-31T07:46:57.443Z,51.212173
2022-12-31T07:48:02.234Z,51.212223
2022-12-31T07:48:59.395Z,51.212143
2022-12-31T07:49:57.375Z,51.212116
2022-12-31T07:50:57.372Z,51.212032
2022-12-31T07:51:57.362Z,51.212017
2022-12-31T07:52:57.386Z,51.212067
2022-12-31T07:53:57.374Z,51.212021
2022-12-31T07:54:57.340Z,51.212055
2022-12-31T07:55:57.330Z,51.211857
2022-12-31T07:56:57.323Z,51.211842
2022-12-31T07:57:57.315Z,51.211967
2022-12-31T07:58:57.328Z,51.212017
2022-12-31T07:59:57.320Z,51.211910
2022-12-31T08:00:57.409Z,51.211967
2022-12-31T08:01:57.391Z,51.212090
2022-12-31T08:02:57.375Z,51.212093
2022-12-31T08:03:57.299Z,51.212101
2022-12-31T08:04:57.300Z,51.212074
2022-12-31T08:05:57.371Z,51.211998
2022-12-31T08:06:57.271Z,51.211926
2022-12-31T08:07:58.309Z,51.212002
2022-12-31T08:08:57.270Z,51.212021
2022-12-31T08:09:57.257Z,51.211975
2022-12-31T08:10:57.231Z,51.211971
2022-12-31T08:11:58.229Z,51.212002
2022-12-31T08:12:57.256Z,51.211906
2022-12-31T08:13:57.223Z,51.211872
2022-12-31T08:14:57.251Z,51.211903
2022-12-31T08:15:57.243Z,51.212093
2022-12-31T08:16:57.227Z,51.211983
2022-12-31T08:17:57.187Z,51.212036
2022-12-31T08:18:57.198Z,51.212124
2022-12-31T08:19:57.187Z,51.212204
2022-12-31T08:20:57.171Z,51.211987
2022-12-31T08:21:57.160Z,51.212067
2022-12-31T08:22:57.167Z,51.212036
2022-12-31T08:23:57.157Z,51.211941
2022-12-31T08:24:57.147Z,51.212151
2022-12-31T08:25:57.125Z,51.212109
2022-12-31T08:26:57.140Z,51.212029
2022-12-31T08:27:57.150Z,51.212086
2022-12-31T08:28:57.116Z,51.212097
2022-12-31T08:29:57.113Z,51.212044
2022-12-31T08:30:57.094Z,51.212048
2022-12-31T08:31:57.172Z,51.212002
2022-12-31T08:32:57.078Z,51.212006
2022-12-31T08:34:00.678Z,51.212097
2022-12-31T08:34:59.072Z,51.212036
2022-12-31T08:35:57.064Z,51.212025
2022-12-31T08:36:57.057Z,51.212048
2022-12-31T08:37:57.081Z,51.212067
2022-12-31T08:38:57.074Z,51.212067
2022-12-31T08:39:57.085Z,51.211941
2022-12-31T08:40:57.041Z,51.212009
2022-12-31T08:41:57.048Z,51.212070
2022-12-31T08:42:57.025Z,51.212074
2022-12-31T08:43:57.052Z,51.211975
2022-12-31T08:44:58.008Z,51.212002
2022-12-31T08:45:57.053Z,51.212105
2022-12-31T08:46:57.041Z,51.212063
2022-12-31T08:48:00.112Z,51.212040
2022-12-31T08:48:58.014Z,51.212154
2022-12-31T08:49:56.966Z,51.212097
2022-12-31T08:50:56.958Z,51.212063
2022-12-31T08:51:56.981Z,51.212101
2022-12-31T08:52:56.964Z,51.212074
2022-12-31T08:53:56.946Z,51.212120
2022-12-31T08:54:56.955Z,51.212158
2022-12-31T08:55:56.929Z,51.212036
2022-12-31T08:56:56.925Z,51.212349
2022-12-31T08:57:56.918Z,51.212063
2022-12-31T08:58:56.930Z,51.212246
2022-12-31T08:59:56.943Z,51.212032
2022-12-31T09:00:56.989Z,51.211979
2022-12-31T09:01:56.990Z,51.212025
2022-12-31T09:02:56.892Z,51.212078
2022-12-31T09:03:56.923Z,51.212162
2022-12-31T09:04:56.921Z,51.212162
2022-12-31T09:05:56.875Z,51.212143
2022-12-31T09:06:56.885Z,51.212185
2022-12-31T09:07:56.855Z,51.211994
2022-12-31T09:08:56.879Z,51.211952
2022-12-31T09:09:56.853Z,51.212009
2022-12-31T09:10:56.886Z,51.212025
2022-12-31T09:11:56.829Z,51.211998
2022-12-31T09:12:56.856Z,51.212067
2022-12-31T09:13:56.897Z,51.212166
2022-12-31T09:14:56.829Z,51.212032
2022-12-31T09:15:56.820Z,51.211983
2022-12-31T09:16:56.851Z,51.211983
2022-12-31T09:17:56.782Z,51.211952
2022-12-31T09:18:56.801Z,51.212025
2022-12-31T09:19:56.761Z,51.211979
2022-12-31T09:20:56.772Z,51.212147
2022-12-31T09:21:56.799Z,51.212128
2022-12-31T09:22:56.756Z,51.212135
2022-12-31T09:23:56.757Z,51.212269
2022-12-31T09:24:56.764Z,51.212185
2022-12-31T09:25:56.725Z,51.212223
2022-12-31T09:26:56.731Z,51.211853
2022-12-31T09:27:56.805Z,51.212101
2022-12-31T09:28:56.752Z,51.212208
2022-12-31T09:29:56.735Z,51.211895
2022-12-31T09:30:56.705Z,51.212032
2022-12-31T09:31:56.861Z,51.212154
2022-12-31T09:33:00.785Z,51.211987
2022-12-31T09:33:57.666Z,51.211964
2022-12-31T09:34:56.659Z,51.212101
2022-12-31T09:35:56.667Z,51.212090
2022-12-31T09:36:56.702Z,51.212093
2022-12-31T09:37:56.716Z,51.211922
2022-12-31T09:38:56.653Z,51.212021
2022-12-31T09:39:56.653Z,51.212051
2022-12-31T09:40:56.637Z,51.212048
2022-12-31T09:41:56.616Z,51.211956
2022-12-31T09:42:56.620Z,51.211922
2022-12-31T09:44:00.934Z,51.211990
2022-12-31T09:44:57.600Z,51.211926
2022-12-31T09:45:56.738Z,51.211937
2022-12-31T09:46:56.629Z,51.211990
2022-12-31T09:47:56.605Z,51.211994
2022-12-31T09:48:56.597Z,51.212051
2022-12-31T09:49:56.582Z,51.212082
2022-12-31T09:50:56.579Z,51.212181
2022-12-31T09:51:56.553Z,51.211906
2022-12-31T09:52:56.559Z,51.211838
2022-12-31T09:53:56.548Z,51.211891
2022-12-31T09:54:56.584Z,51.211979
2022-12-31T09:55:56.559Z,51.211998
2022-12-31T09:56:59.122Z,51.211960
2022-12-31T09:57:57.543Z,51.211967
2022-12-31T09:58:56.506Z,51.211987
2022-12-31T09:59:56.522Z,51.211983
2022-12-31T10:00:56.682Z,51.211922
2022-12-31T10:01:56.698Z,51.211948
2022-12-31T10:02:56.594Z,51.211922
2022-12-31T10:03:56.490Z,51.211967
2022-12-31T10:04:56.473Z,51.211887
2022-12-31T10:05:56.460Z,51.211971
2022-12-31T10:06:56.492Z,51.211830
2022-12-31T10:07:56.465Z,51.212036
2022-12-31T10:08:56.473Z,51.211800
2022-12-31T10:09:56.441Z,51.211952
2022-12-31T10:10:56.437Z,51.211929
2022-12-31T10:11:56.404Z,51.211956
2022-12-31T10:12:56.438Z,51.212025
2022-12-31T10:13:56.431Z,51.212032
2022-12-31T10:14:56.402Z,51.211887
2022-12-31T10:15:56.418Z,51.211708
2022-12-31T10:16:56.457Z,51.211693
2022-12-31T10:17:56.355Z,51.211475
2022-12-31T10:18:56.371Z,51.211617
2022-12-31T10:19:56.411Z,51.211788
2022-12-31T10:20:56.372Z,51.212059
2022-12-31T10:21:56.382Z,51.212204
2022-12-31T10:22:56.325Z,51.212246
2022-12-31T10:23:56.340Z,51.212238
2022-12-31T10:24:56.338Z,51.212215
2022-12-31T10:25:56.331Z,51.211945
2022-12-31T10:26:56.300Z,51.212097
2022-12-31T10:27:56.348Z,51.212208
2022-12-31T10:28:56.308Z,51.212082
2022-12-31T10:29:56.325Z,51.212044
2022-12-31T10:30:56.310Z,51.212105
2022-12-31T10:31:56.283Z,51.212147
2022-12-31T10:32:56.265Z,51.212116
2022-12-31T10:33:56.260Z,51.212124
2022-12-31T10:34:56.362Z,51.212154
2022-12-31T10:35:56.252Z,51.212040
2022-12-31T10:36:56.231Z,51.212086
2022-12-31T10:37:56.241Z,51.212135
2022-12-31T10:38:56.218Z,51.212093
2022-12-31T10:39:56.213Z,51.212086
2022-12-31T10:40:56.219Z,51.212082
2022-12-31T10:41:56.227Z,51.212044
2022-12-31T10:42:56.191Z,51.212189
2022-12-31T10:43:56.212Z,51.212193
2022-12-31T10:44:56.173Z,51.212112
2022-12-31T10:45:56.225Z,51.212189
2022-12-31T10:46:56.190Z,51.212170
2022-12-31T10:47:56.170Z,51.212082
2022-12-31T10:48:56.156Z,51.212070
2022-12-31T10:49:56.161Z,51.212154
2022-12-31T10:50:56.768Z,51.212154
2022-12-31T10:51:56.143Z,51.212051
2022-12-31T10:52:56.148Z,51.212074
2022-12-31T10:53:56.146Z,51.212101
2022-12-31T10:54:56.102Z,51.212132
2022-12-31T10:55:56.128Z,51.212208
2022-12-31T10:56:56.119Z,51.212219
2022-12-31T10:58:00.303Z,51.212200
2022-12-31T10:58:58.077Z,51.212132
2022-12-31T10:59:56.094Z,51.212116
2022-12-31T11:00:56.172Z,51.212132
2022-12-31T11:01:56.206Z,51.212128
2022-12-31T11:02:56.133Z,51.212093
2022-12-31T11:03:56.064Z,51.212082
2022-12-31T11:04:56.034Z,51.212177
2022-12-31T11:05:56.044Z,51.212185
2022-12-31T11:06:56.028Z,51.212208
2022-12-31T11:07:56.041Z,51.212151
2022-12-31T11:08:56.012Z,51.212055
2022-12-31T11:09:56.020Z,51.212196
2022-12-31T11:10:56.002Z,51.212170
2022-12-31T11:11:56.018Z,51.212170
2022-12-31T11:12:55.987Z,51.212276
2022-12-31T11:13:56.773Z,51.212135
2022-12-31T11:14:55.985Z,51.212097
2022-12-31T11:15:56.017Z,51.212135
2022-12-31T11:16:55.954Z,51.212215
2022-12-31T11:17:55.962Z,51.212269
2022-12-31T11:18:56.196Z,51.212288
2022-12-31T11:19:55.948Z,51.212193
2022-12-31T11:20:55.974Z,51.212173
2022-12-31T11:21:55.938Z,51.212173
2022-12-31T11:22:55.911Z,51.212265
2022-12-31T11:23:55.906Z,51.212120