createdAt,value
2018-04-15T00:00:30.854Z,5.13
2018-04-15T00:21:06.264Z,7.50
2018-04-15T00:41:41.095Z,9.60
2018-04-15T01:02:17.732Z,8.53
2018-04-15T01:22:52.557Z,8.33
2018-04-15T01:43:25.986Z,11.60
2018-04-15T02:03:59.726Z,9.70
2018-04-15T02:24:31.313Z,8.70
2018-04-15T02:45:06.821Z,7.70
2018-04-15T03:05:41.044Z,8.73
2018-04-15T03:26:16.813Z,13.60
2018-04-15T03:46:52.504Z,7.27
2018-04-15T04:07:24.291Z,5.17
2018-04-15T04:28:04.786Z,6.13
2018-04-15T04:48:36.988Z,11.90
2018-04-15T05:27:12.696Z,7.70
2018-04-15T05:47:46.134Z,8.30
2018-04-15T06:08:22.320Z,6.00
2018-04-15T06:29:01.582Z,6.90
2018-04-15T06:49:33.782Z,5.40
2018-04-15T07:10:09.060Z,5.30
2018-04-15T07:30:45.248Z,4.57
2018-04-15T07:51:20.528Z,4.07
2018-04-15T08:11:54.870Z,2.80
2018-04-15T08:32:27.998Z,2.63
2018-04-15T08:53:00.381Z,1.60
2018-04-15T09:13:35.604Z,1.87
2018-04-15T09:34:08.586Z,8.90
2018-04-15T09:54:40.789Z,3.27
2018-04-15T10:15:12.985Z,1.33
2018-04-15T10:35:48.262Z,1.20
2018-04-15T10:56:21.996Z,3.00
2018-04-15T11:16:53.581Z,4.30
2018-04-15T11:37:30.118Z,1.63
2018-04-15T11:58:07.199Z,1.87
2018-04-15T12:18:41.240Z,0.90
2018-04-15T12:39:16.831Z,1.20
2018-04-15T12:59:53.937Z,4.30
2018-04-15T13:20:27.982Z,1.37
2018-04-15T13:41:02.337Z,1.87
2018-04-15T14:01:38.829Z,3.00
2018-04-15T14:22:12.571Z,1.83
2018-04-15T14:42:49.222Z,1.63
2018-04-15T15:03:24.456Z,1.70
2018-04-15T15:23:57.674Z,2.57
2018-04-15T15:44:29.939Z,1.70
2018-04-15T16:05:05.861Z,1.50
2018-04-15T16:25:40.325Z,5.70
2018-04-15T16:46:16.402Z,4.70
2018-04-15T17:06:57.204Z,1.77
2018-04-15T17:27:35.123Z,1.40
2018-04-15T17:48:08.990Z,1.83
2018-04-15T18:08:43.023Z,5.40
2018-04-15T18:29:14.891Z,2.27
2018-04-15T18:49:48.647Z,2.53
2018-04-15T19:10:32.485Z,3.53
2018-04-15T19:31:07.189Z,4.13
2018-04-15T19:51:42.424Z,2.83
2018-04-15T20:12:17.732Z,2.83
2018-04-15T20:32:49.931Z,2.60
2018-04-15T20:53:22.131Z,3.20
2018-04-15T21:13:54.636Z,5.23
2018-04-15T21:34:33.598Z,3.53
2018-04-15T21:55:06.715Z,9.00
2018-04-15T22:15:41.071Z,6.90
2018-04-15T22:36:16.034Z,2.30
2018-04-15T22:56:49.466Z,2.60
2018-04-15T23:17:23.812Z,4.30
2018-04-15T23:38:00.004Z,2.57
2018-04-15T23:58:34.589Z,2.00
