createdAt,value
2023-05-13T00:00:08.596Z,3.55
2023-05-13T00:05:08.314Z,5.40
2023-05-13T00:10:08.293Z,3.72
2023-05-13T00:15:08.259Z,3.15
2023-05-13T00:20:08.286Z,4.00
2023-05-13T00:25:08.298Z,3.58
2023-05-13T00:30:08.313Z,4.95
2023-05-13T00:35:08.316Z,5.00
2023-05-13T00:40:08.304Z,4.53
2023-05-13T00:45:08.339Z,3.55
2023-05-13T00:50:08.340Z,4.28
2023-05-13T00:55:08.365Z,3.65
2023-05-13T01:00:09.888Z,5.95
2023-05-13T01:05:08.677Z,4.57
2023-05-13T01:10:08.691Z,5.28
2023-05-13T01:15:08.707Z,4.18
2023-05-13T01:20:08.747Z,5.68
2023-05-13T01:25:08.756Z,4.43
2023-05-13T01:30:08.779Z,4.28
2023-05-13T01:35:08.824Z,4.20
2023-05-13T01:40:20.520Z,4.15
2023-05-13T01:45:08.572Z,5.53
2023-05-13T01:50:08.592Z,4.25
2023-05-13T01:55:08.613Z,5.47
2023-05-13T02:00:08.598Z,4.80
2023-05-13T02:05:08.595Z,6.63
2023-05-13T02:10:08.611Z,6.78
2023-05-13T02:15:08.642Z,7.05
2023-05-13T02:20:08.635Z,5.57
2023-05-13T02:25:08.641Z,7.20
2023-05-13T02:30:08.674Z,5.05
2023-05-13T02:35:08.678Z,5.20
2023-05-13T02:40:08.686Z,7.50
2023-05-13T02:45:08.695Z,6.93
2023-05-13T02:50:08.673Z,5.68
2023-05-13T02:55:08.692Z,7.72
2023-05-13T03:00:08.697Z,6.05
2023-05-13T03:05:08.753Z,6.93
2023-05-13T03:10:08.744Z,11.10
2023-05-13T03:15:08.767Z,12.32
2023-05-13T03:20:08.761Z,7.15
2023-05-13T03:25:08.748Z,6.30
2023-05-13T03:30:08.747Z,7.13
2023-05-13T03:35:08.731Z,8.10
2023-05-13T03:40:08.762Z,6.45
2023-05-13T03:45:08.729Z,7.15
2023-05-13T03:50:08.717Z,7.38
2023-05-13T03:55:08.742Z,7.35
2023-05-13T04:00:08.734Z,8.57
2023-05-13T04:05:02.918Z,7.90
2023-05-13T04:10:02.101Z,8.88
2023-05-13T04:15:02.281Z,10.52
2023-05-13T04:20:02.376Z,10.60
2023-05-13T04:25:02.606Z,6.78
2023-05-13T04:30:02.782Z,9.45
2023-05-13T04:35:02.872Z,7.22
2023-05-13T04:40:03.059Z,9.40
2023-05-13T04:45:02.154Z,10.20
2023-05-13T04:50:02.275Z,7.50
2023-05-13T04:55:02.915Z,10.20
2023-05-13T05:00:03.112Z,8.55
2023-05-13T05:05:02.310Z,8.65
2023-05-13T05:10:02.432Z,8.55
2023-05-13T05:15:02.464Z,10.45
2023-05-13T05:20:02.501Z,8.05
2023-05-13T05:25:02.524Z,9.15
2023-05-13T05:30:02.685Z,8.40
2023-05-13T05:35:02.706Z,7.95
2023-05-13T05:40:02.849Z,9.40
2023-05-13T05:45:02.886Z,9.70
2023-05-13T05:50:02.915Z,8.48
2023-05-13T05:55:02.018Z,12.70
2023-05-13T06:00:02.411Z,12.77
2023-05-13T06:05:02.607Z,10.30
2023-05-13T06:10:02.634Z,9.18
2023-05-13T06:15:02.695Z,9.40
2023-05-13T06:20:02.852Z,9.82
2023-05-13T06:25:03.085Z,8.70
2023-05-13T06:30:02.199Z,8.75
2023-05-13T06:35:02.431Z,13.02
2023-05-13T06:40:02.567Z,8.90
2023-05-13T06:45:02.684Z,7.80
2023-05-13T06:50:02.748Z,8.65
2023-05-13T06:55:02.891Z,9.57
2023-05-13T07:00:03.014Z,8.45
2023-05-13T07:05:02.262Z,8.45
2023-05-13T07:10:02.397Z,9.48
2023-05-13T07:15:02.565Z,10.45
2023-05-13T07:20:02.681Z,9.25
2023-05-13T07:25:02.903Z,10.30
2023-05-13T07:30:03.020Z,12.95
2023-05-13T07:35:02.155Z,9.88
2023-05-13T07:40:02.290Z,9.63
2023-05-13T07:45:02.417Z,10.40
2023-05-13T07:50:02.596Z,14.90
2023-05-13T07:55:02.843Z,9.23
2023-05-13T08:00:02.934Z,10.73
2023-05-13T08:05:02.133Z,12.40
2023-05-13T08:10:02.392Z,10.70
2023-05-13T08:15:02.480Z,7.85
2023-05-13T08:20:03.780Z,10.00
2023-05-13T08:25:02.121Z,13.60
2023-05-13T08:30:02.217Z,9.77
2023-05-13T08:35:02.471Z,8.65
2023-05-13T08:40:02.539Z,11.32
2023-05-13T08:45:02.651Z,9.30
2023-05-13T08:50:02.687Z,7.70
2023-05-13T08:55:02.717Z,11.32
2023-05-13T09:00:02.770Z,11.27
2023-05-13T09:05:03.021Z,7.53
2023-05-13T09:10:02.232Z,10.27
2023-05-13T09:15:02.380Z,12.98
2023-05-13T09:20:02.600Z,9.05
2023-05-13T09:25:02.794Z,11.73
2023-05-13T09:30:02.884Z,9.30
2023-05-13T09:35:02.948Z,10.90
2023-05-13T09:40:02.163Z,10.35
2023-05-13T09:45:02.298Z,8.48
2023-05-13T09:50:02.440Z,8.93
2023-05-13T09:55:02.541Z,10.00
2023-05-13T10:00:02.880Z,7.28
2023-05-13T10:05:03.030Z,7.25
2023-05-13T10:10:04.759Z,9.43
2023-05-13T10:15:02.920Z,7.28
2023-05-13T10:20:03.054Z,6.80
2023-05-13T10:25:02.140Z,6.72
2023-05-13T10:30:03.646Z,5.93
2023-05-13T10:35:02.230Z,5.97
2023-05-13T10:40:02.380Z,7.53
2023-05-13T10:45:02.543Z,7.63
2023-05-13T10:50:02.669Z,6.35
2023-05-13T10:55:02.761Z,4.70
2023-05-13T11:00:02.849Z,8.38
2023-05-13T11:05:02.915Z,7.35
2023-05-13T11:10:02.995Z,3.75
2023-05-13T11:15:02.119Z,6.32
2023-05-13T11:20:02.139Z,3.97
2023-05-13T11:25:02.221Z,4.53
2023-05-13T11:30:02.463Z,4.40
2023-05-13T11:35:02.556Z,3.63
2023-05-13T11:40:02.704Z,2.83
2023-05-13T11:45:02.871Z,4.40
2023-05-13T11:50:02.990Z,3.05
2023-05-13T11:55:03.870Z,3.10
2023-05-13T12:00:02.989Z,5.80
2023-05-13T12:05:02.188Z,2.10
2023-05-13T12:10:02.332Z,5.28
2023-05-13T12:15:02.434Z,4.03
2023-05-13T12:20:02.592Z,3.20
2023-05-13T12:25:02.833Z,4.32
2023-05-13T12:30:03.052Z,2.53
2023-05-13T12:35:02.200Z,4.07
2023-05-13T12:40:02.333Z,3.55
2023-05-13T12:45:02.503Z,3.80
2023-05-13T12:50:02.613Z,3.05
2023-05-13T12:55:02.733Z,6.97
2023-05-13T13:00:02.889Z,3.22
2023-05-13T13:05:03.017Z,2.40
2023-05-13T13:10:02.149Z,2.40
2023-05-13T13:15:02.274Z,11.93
2023-05-13T13:20:04.039Z,2.80
2023-05-13T13:25:02.176Z,4.47
2023-05-13T13:30:02.400Z,2.90
2023-05-13T13:35:02.538Z,2.70
2023-05-13T13:40:02.673Z,4.43
2023-05-13T13:45:02.704Z,2.10
2023-05-13T13:50:02.769Z,4.22
2023-05-13T13:55:02.798Z,2.95
2023-05-13T14:00:02.963Z,3.33
2023-05-13T14:05:02.086Z,2.92
2023-05-13T14:10:02.258Z,2.20
2023-05-13T14:15:02.331Z,2.13
2023-05-13T14:20:02.418Z,2.33
2023-05-13T14:25:02.593Z,2.33
2023-05-13T14:30:02.649Z,2.50
2023-05-13T14:35:02.765Z,7.78
2023-05-13T14:40:02.903Z,4.07
2023-05-13T14:45:03.027Z,6.20
2023-05-13T14:50:02.168Z,2.95
2023-05-13T14:55:02.304Z,3.38
2023-05-13T15:00:02.524Z,2.55
2023-05-13T15:05:02.552Z,2.30
2023-05-13T15:10:02.911Z,2.80
2023-05-13T15:15:02.003Z,6.10
2023-05-13T15:20:02.266Z,4.30
2023-05-13T15:25:02.511Z,11.65
2023-05-13T15:30:02.697Z,3.67
2023-05-13T15:35:02.988Z,8.93
2023-05-13T15:40:02.125Z,4.35
2023-05-13T15:45:02.396Z,31.33
2023-05-13T15:50:02.532Z,13.35
2023-05-13T15:55:02.629Z,14.40
2023-05-13T16:00:02.877Z,15.43
2023-05-13T16:05:03.062Z,5.13
2023-05-13T16:10:02.217Z,2.42
2023-05-13T16:15:02.281Z,2.25
2023-05-13T16:20:02.278Z,2.13
2023-05-13T16:25:03.959Z,1.80
2023-05-13T16:30:02.058Z,3.40
2023-05-13T16:35:02.113Z,2.40
2023-05-13T16:40:02.160Z,3.47
2023-05-13T16:45:02.241Z,2.22
2023-05-13T16:50:02.317Z,7.95
2023-05-13T16:55:02.348Z,8.40
2023-05-13T17:00:02.597Z,2.28
2023-05-13T17:05:02.688Z,2.90
2023-05-13T17:10:02.767Z,2.25
2023-05-13T17:15:02.850Z,3.53
2023-05-13T17:20:03.039Z,1.50
2023-05-13T17:25:02.172Z,1.65
2023-05-13T17:30:02.276Z,2.05
2023-05-13T17:35:02.378Z,3.40
2023-05-13T17:40:02.584Z,1.70
2023-05-13T17:45:02.835Z,2.70
2023-05-13T17:50:03.064Z,4.10
2023-05-13T17:55:02.172Z,2.35
2023-05-13T18:00:05.836Z,1.85
2023-05-13T18:05:03.001Z,2.03
2023-05-13T18:10:02.099Z,2.40
2023-05-13T18:15:02.326Z,2.50
2023-05-13T18:20:02.568Z,2.20
2023-05-13T18:25:02.826Z,2.15
2023-05-13T18:30:02.924Z,1.80
2023-05-13T18:35:03.049Z,1.77
2023-05-13T18:40:02.194Z,2.47
2023-05-13T18:45:02.431Z,3.40
2023-05-13T18:50:02.580Z,1.60
2023-05-13T18:55:02.752Z,1.60
2023-05-13T19:00:02.770Z,1.90
2023-05-13T19:05:02.790Z,1.90
2023-05-13T19:10:02.932Z,2.45
2023-05-13T19:15:02.946Z,2.00
2023-05-13T19:20:02.078Z,2.13
2023-05-13T19:25:02.228Z,3.22
2023-05-13T19:30:02.896Z,3.15
2023-05-13T19:35:02.370Z,2.17
2023-05-13T19:40:02.455Z,2.05
2023-05-13T19:45:02.790Z,2.00
2023-05-13T19:50:02.930Z,3.28
2023-05-13T19:55:02.946Z,4.13
2023-05-13T20:00:01.985Z,4.50
2023-05-13T20:05:02.109Z,2.40
2023-05-13T20:10:02.232Z,2.20
2023-05-13T20:15:02.284Z,1.90
2023-05-13T20:20:02.518Z,2.80
2023-05-13T20:25:02.658Z,5.97
2023-05-13T20:30:02.777Z,2.72
2023-05-13T20:35:02.860Z,3.45
2023-05-13T20:40:03.073Z,2.22
2023-05-13T20:45:02.194Z,3.88
2023-05-13T20:50:02.338Z,2.40
2023-05-13T20:55:02.485Z,2.83
2023-05-13T21:00:02.648Z,2.85
2023-05-13T21:05:02.779Z,2.78
2023-05-13T21:10:02.998Z,3.42
2023-05-13T21:15:02.278Z,6.85
2023-05-13T21:20:02.363Z,4.78
2023-05-13T21:25:02.502Z,4.40
2023-05-13T21:30:02.599Z,3.33
2023-05-13T21:35:02.821Z,4.05
2023-05-13T21:40:03.091Z,2.83
2023-05-13T21:45:02.287Z,4.50
2023-05-13T21:50:02.520Z,2.90
2023-05-13T21:55:02.695Z,3.58
2023-05-13T22:00:02.866Z,3.13
2023-05-13T22:05:15.804Z,3.58
2023-05-13T22:10:08.828Z,6.80
2023-05-13T22:15:08.857Z,3.17
2023-05-13T22:20:08.950Z,3.90
2023-05-13T22:25:07.994Z,3.50
2023-05-13T22:30:08.033Z,3.55
2023-05-13T22:35:08.051Z,5.35
2023-05-13T22:40:08.071Z,6.45
2023-05-13T22:45:08.090Z,4.47
2023-05-13T22:50:08.055Z,3.63
2023-05-13T22:55:08.008Z,4.05
2023-05-13T23:01:14.784Z,5.78
2023-05-13T23:05:08.821Z,3.60
2023-05-13T23:10:08.798Z,5.25
2023-05-13T23:15:08.800Z,4.35
2023-05-13T23:20:08.840Z,4.68
2023-05-13T23:25:08.850Z,4.22
2023-05-13T23:30:08.835Z,5.82
2023-05-13T23:35:08.844Z,4.55
2023-05-13T23:40:08.856Z,4.78
2023-05-13T23:45:08.887Z,5.32
2023-05-13T23:50:09.809Z,5.18
2023-05-13T23:55:08.807Z,4.78
